createdAt,value
2017-12-23T00:02:24.709Z,169.27
2017-12-23T00:04:51.721Z,176.27
2017-12-23T00:07:18.529Z,177.13
2017-12-23T00:09:46.360Z,183.70
2017-12-23T00:12:13.231Z,186.13
2017-12-23T00:14:40.266Z,201.60
2017-12-23T00:17:07.024Z,186.47
2017-12-23T00:19:33.922Z,182.77
2017-12-23T00:22:00.745Z,181.37
2017-12-23T00:24:27.564Z,163.90
2017-12-23T00:26:55.104Z,191.73
2017-12-23T00:29:21.931Z,163.90
2017-12-23T00:31:48.752Z,168.80
2017-12-23T00:34:30.659Z,161.03
2017-12-23T00:36:57.496Z,147.63
2017-12-23T00:39:24.306Z,133.93
2017-12-23T00:41:51.896Z,124.90
2017-12-23T00:44:18.685Z,136.83
2017-12-23T00:46:46.452Z,129.23
2017-12-23T00:49:13.270Z,119.37
2017-12-23T00:51:45.412Z,119.00
2017-12-23T00:54:13.124Z,105.07
2017-12-23T00:56:39.975Z,104.53
2017-12-23T00:59:06.813Z,91.13
2017-12-23T01:01:33.641Z,98.67
2017-12-23T01:04:01.221Z,96.03
2017-12-23T01:06:28.779Z,85.37
2017-12-23T01:08:55.688Z,81.27
2017-12-23T01:11:22.740Z,84.07
2017-12-23T01:13:49.565Z,82.93
2017-12-23T01:16:16.465Z,78.90
2017-12-23T01:18:43.286Z,82.47
2017-12-23T01:21:10.107Z,68.30
2017-12-23T01:23:36.944Z,79.73
2017-12-23T01:26:04.512Z,78.57
2017-12-23T01:28:32.061Z,77.67
2017-12-23T01:30:58.917Z,83.03
2017-12-23T01:33:25.754Z,87.10
2017-12-23T01:35:52.571Z,84.70
2017-12-23T01:38:19.460Z,77.93
2017-12-23T01:40:46.244Z,86.90
2017-12-23T01:43:13.203Z,87.20
2017-12-23T01:45:40.203Z,78.73
2017-12-23T01:48:07.175Z,76.00
2017-12-23T01:50:34.000Z,75.03
2017-12-23T01:53:00.876Z,75.13
2017-12-23T01:55:29.504Z,77.43
2017-12-23T01:57:57.210Z,71.87
2017-12-23T02:00:25.322Z,72.50
2017-12-23T02:02:56.536Z,69.07
2017-12-23T02:05:23.615Z,86.07
2017-12-23T02:07:51.863Z,70.13
2017-12-23T02:10:19.934Z,66.73
2017-12-23T02:12:50.365Z,75.97
2017-12-23T02:15:19.589Z,74.37
2017-12-23T02:27:37.779Z,73.33
2017-12-23T02:30:06.269Z,69.13
2017-12-23T02:32:35.491Z,64.60
2017-12-23T02:35:04.007Z,67.70
2017-12-23T02:37:35.046Z,64.30
2017-12-23T02:40:04.731Z,59.80
2017-12-23T02:42:36.828Z,64.23
2017-12-23T02:45:04.532Z,57.07
2017-12-23T02:47:31.360Z,57.00
2017-12-23T02:49:58.169Z,52.37
2017-12-23T02:52:25.054Z,57.40
2017-12-23T02:54:51.960Z,60.77
2017-12-23T02:57:18.756Z,50.30
2017-12-23T02:59:45.570Z,54.60
2017-12-23T03:02:12.445Z,53.40
2017-12-23T03:04:39.250Z,54.53
2017-12-23T03:07:06.150Z,43.10
2017-12-23T03:09:32.988Z,45.60
2017-12-23T03:11:59.907Z,43.90
2017-12-23T03:14:27.648Z,42.40
2017-12-23T03:16:54.433Z,41.90
2017-12-23T03:19:21.246Z,47.07
2017-12-23T03:21:48.045Z,41.77
2017-12-23T03:24:17.296Z,43.37
2017-12-23T03:26:44.102Z,35.10
2017-12-23T03:29:10.930Z,40.03
2017-12-23T03:31:37.743Z,38.40
2017-12-23T03:34:04.554Z,35.17
2017-12-23T03:36:31.379Z,37.93
2017-12-23T03:38:58.204Z,33.13
2017-12-23T03:41:25.048Z,36.33
2017-12-23T03:43:51.998Z,40.33
2017-12-23T03:46:18.793Z,42.33
2017-12-23T03:48:45.599Z,47.27
2017-12-23T03:51:12.408Z,43.47
2017-12-23T03:53:39.240Z,40.43
2017-12-23T03:56:06.005Z,41.20
2017-12-23T03:58:32.820Z,41.63
2017-12-23T04:00:59.652Z,36.57
2017-12-23T04:03:26.476Z,42.23
2017-12-23T04:05:53.280Z,38.70
2017-12-23T04:08:20.073Z,38.23
2017-12-23T04:10:47.635Z,40.70
2017-12-23T04:13:14.452Z,41.03
2017-12-23T04:15:41.249Z,49.73
2017-12-23T04:18:08.032Z,43.23
2017-12-23T04:20:35.574Z,42.53
2017-12-23T04:23:02.416Z,42.03
2017-12-23T04:25:29.232Z,43.87
2017-12-23T04:27:56.826Z,43.03
2017-12-23T04:30:23.650Z,46.80
2017-12-23T04:32:50.488Z,42.03
2017-12-23T04:35:17.329Z,40.57
2017-12-23T04:37:44.881Z,40.50
2017-12-23T04:40:11.687Z,44.27
2017-12-23T04:42:38.508Z,42.53
2017-12-23T04:45:05.380Z,51.00
2017-12-23T04:47:32.185Z,49.27
2017-12-23T04:49:58.988Z,48.63
2017-12-23T04:52:25.798Z,54.60
2017-12-23T04:54:52.593Z,55.47
2017-12-23T04:57:19.434Z,53.20
2017-12-23T04:59:47.018Z,54.20
2017-12-23T05:02:14.585Z,56.00
2017-12-23T05:04:41.361Z,61.60
2017-12-23T05:07:08.943Z,51.53
2017-12-23T05:09:36.471Z,60.40
2017-12-23T05:12:03.322Z,60.43
2017-12-23T05:14:30.159Z,62.20
2017-12-23T05:16:56.987Z,62.17
2017-12-23T05:19:23.763Z,70.13
2017-12-23T05:21:51.330Z,55.00
2017-12-23T05:24:19.025Z,54.87
2017-12-23T05:26:45.950Z,56.47
2017-12-23T05:29:12.845Z,54.47
2017-12-23T05:31:40.385Z,54.20
2017-12-23T05:34:07.196Z,65.80
2017-12-23T05:36:34.019Z,58.77
2017-12-23T05:39:00.807Z,64.03
2017-12-23T05:41:28.381Z,54.10
2017-12-23T05:43:55.179Z,68.93
2017-12-23T05:46:22.007Z,65.83
2017-12-23T05:48:48.809Z,69.70
2017-12-23T05:51:15.654Z,66.77
2017-12-23T05:53:42.443Z,70.90
2017-12-23T05:56:09.245Z,76.87
2017-12-23T05:58:36.763Z,68.90
2017-12-23T06:01:03.592Z,80.83
2017-12-23T06:03:30.404Z,73.27
2017-12-23T06:05:57.211Z,74.40
2017-12-23T06:08:24.037Z,95.70
2017-12-23T06:10:50.843Z,83.13
2017-12-23T06:13:17.629Z,86.80
2017-12-23T06:15:44.454Z,95.23
2017-12-23T06:18:11.280Z,97.23
2017-12-23T06:20:38.117Z,91.47
2017-12-23T06:23:04.917Z,86.40
2017-12-23T06:25:32.446Z,84.30
2017-12-23T06:27:59.426Z,88.87
2017-12-23T06:30:26.249Z,81.73
2017-12-23T06:32:53.077Z,83.27
2017-12-23T06:35:20.635Z,81.17
2017-12-23T06:37:47.454Z,74.60
2017-12-23T06:40:14.253Z,77.20
2017-12-23T06:42:41.066Z,71.93
2017-12-23T06:45:07.853Z,72.50
2017-12-23T06:47:34.682Z,71.60
2017-12-23T06:50:01.513Z,76.47
2017-12-23T06:52:29.049Z,70.37
2017-12-23T06:54:55.840Z,77.57
2017-12-23T06:57:22.672Z,68.80
2017-12-23T06:59:49.453Z,75.93
2017-12-23T07:02:16.274Z,71.93
2017-12-23T07:04:43.078Z,64.80
2017-12-23T07:07:09.876Z,80.20
2017-12-23T07:09:36.698Z,75.73
2017-12-23T07:12:03.549Z,73.23
2017-12-23T07:14:30.364Z,68.73
2017-12-23T07:16:57.183Z,67.10
2017-12-23T07:19:23.976Z,73.13
2017-12-23T07:21:50.744Z,78.37
2017-12-23T07:24:17.542Z,74.57
2017-12-23T07:26:44.337Z,95.20
2017-12-23T07:29:11.891Z,90.60
2017-12-23T07:31:39.434Z,89.40
2017-12-23T07:34:06.207Z,94.50
2017-12-23T07:36:33.006Z,98.53
2017-12-23T07:38:59.801Z,80.30
2017-12-23T07:41:26.621Z,87.73
2017-12-23T07:43:53.439Z,70.70
2017-12-23T07:46:20.264Z,81.43
2017-12-23T07:48:47.177Z,94.63
2017-12-23T07:51:14.003Z,89.00
2017-12-23T07:53:40.829Z,102.87
2017-12-23T07:56:07.627Z,92.97
2017-12-23T07:58:34.415Z,97.60
2017-12-23T08:01:01.189Z,98.60
2017-12-23T08:03:28.023Z,108.70
2017-12-23T08:05:54.823Z,95.37
2017-12-23T08:08:21.639Z,108.90
2017-12-23T08:10:48.430Z,102.03
2017-12-23T08:13:15.592Z,107.93
2017-12-23T08:15:42.429Z,99.57
2017-12-23T08:18:09.248Z,96.60
2017-12-23T08:20:36.122Z,105.53
2017-12-23T08:23:03.617Z,107.67
2017-12-23T08:25:30.484Z,110.23
2017-12-23T08:27:57.341Z,109.53
2017-12-23T08:30:24.183Z,99.67
2017-12-23T08:32:51.706Z,102.40
2017-12-23T08:35:18.484Z,113.43
2017-12-23T08:37:45.311Z,100.57
2017-12-23T08:40:12.122Z,113.00
2017-12-23T08:42:38.901Z,112.97
2017-12-23T08:45:05.712Z,98.73
2017-12-23T08:47:32.523Z,110.33
2017-12-23T08:50:00.073Z,109.10
2017-12-23T08:52:26.862Z,101.77
2017-12-23T08:54:54.431Z,109.27
2017-12-23T08:57:21.207Z,111.73
2017-12-23T08:59:48.755Z,90.97
2017-12-23T09:02:15.575Z,93.23
2017-12-23T09:04:42.345Z,88.57
2017-12-23T09:07:09.172Z,87.17
2017-12-23T09:09:35.984Z,96.47
2017-12-23T09:12:02.790Z,90.70
2017-12-23T09:14:29.572Z,88.33
2017-12-23T09:16:56.379Z,85.97
2017-12-23T09:19:23.152Z,87.53
2017-12-23T09:21:50.726Z,88.37
2017-12-23T09:24:17.505Z,80.40
2017-12-23T09:26:44.325Z,74.40
2017-12-23T09:29:11.090Z,77.13
2017-12-23T09:31:37.921Z,74.80
2017-12-23T09:34:04.808Z,75.53
2017-12-23T09:36:31.594Z,71.67
2017-12-23T09:38:58.407Z,62.10
2017-12-23T09:41:25.217Z,58.67
2017-12-23T09:43:52.089Z,56.33
2017-12-23T09:46:19.648Z,52.90
2017-12-23T09:48:46.480Z,52.23
2017-12-23T09:51:13.264Z,49.30
2017-12-23T09:53:40.080Z,54.07
2017-12-23T09:56:06.899Z,47.40
2017-12-23T09:58:33.702Z,42.90
2017-12-23T10:01:00.482Z,44.00
2017-12-23T10:03:27.269Z,41.50
2017-12-23T10:05:54.081Z,44.47
2017-12-23T10:08:20.885Z,39.23
2017-12-23T10:10:47.688Z,34.87
2017-12-23T10:13:14.471Z,33.07
2017-12-23T10:15:41.308Z,35.83
2017-12-23T10:18:08.093Z,33.57
2017-12-23T10:20:35.688Z,34.30
2017-12-23T10:23:02.531Z,36.67
2017-12-23T10:25:29.361Z,37.70
2017-12-23T10:27:56.197Z,40.70
2017-12-23T10:30:23.058Z,32.87
2017-12-23T10:32:49.903Z,33.87
2017-12-23T10:35:16.830Z,33.77
2017-12-23T10:37:43.682Z,33.67
2017-12-23T10:40:10.498Z,28.07
2017-12-23T10:42:37.306Z,27.57
2017-12-23T10:45:04.161Z,28.03
2017-12-23T10:47:30.996Z,25.40
2017-12-23T10:49:57.816Z,20.80
2017-12-23T10:52:24.631Z,20.97
2017-12-23T10:54:53.257Z,19.00
2017-12-23T10:57:20.081Z,18.03
2017-12-23T10:59:47.055Z,14.07
2017-12-23T11:02:15.127Z,14.23
2017-12-23T11:04:41.975Z,14.23
2017-12-23T11:07:08.797Z,14.47
2017-12-23T11:09:35.658Z,14.43
2017-12-23T11:12:02.649Z,11.00
2017-12-23T11:14:29.444Z,12.07
2017-12-23T11:16:57.039Z,12.30
2017-12-23T11:19:23.824Z,13.77
2017-12-23T11:21:50.690Z,15.60
2017-12-23T11:24:17.517Z,13.07
2017-12-23T11:26:44.360Z,12.83
2017-12-23T11:29:11.164Z,12.33
2017-12-23T11:31:37.978Z,13.13
2017-12-23T11:34:04.802Z,12.60
2017-12-23T11:36:31.700Z,13.10
2017-12-23T11:38:58.574Z,14.23
2017-12-23T11:41:26.129Z,11.67
2017-12-23T11:43:52.908Z,14.00
2017-12-23T11:46:20.484Z,12.60
2017-12-23T11:48:47.339Z,10.60
2017-12-23T11:51:15.152Z,13.20
2017-12-23T11:53:42.034Z,13.60
2017-12-23T11:56:08.882Z,13.83
2017-12-23T11:58:35.684Z,13.17
2017-12-23T12:01:02.517Z,15.60
2017-12-23T12:03:29.329Z,13.73
2017-12-23T12:05:56.156Z,13.33
2017-12-23T12:08:23.542Z,11.60
2017-12-23T12:10:50.419Z,14.53
2017-12-23T12:13:17.261Z,13.23
2017-12-23T12:15:44.070Z,13.53
2017-12-23T12:18:11.650Z,16.77
2017-12-23T12:20:38.447Z,14.47
2017-12-23T12:23:05.222Z,16.37
2017-12-23T12:25:32.015Z,15.03
2017-12-23T12:27:58.873Z,18.70
2017-12-23T12:30:26.422Z,14.83
2017-12-23T12:32:53.340Z,17.20
2017-12-23T12:35:20.174Z,19.17
2017-12-23T12:37:46.975Z,16.37
2017-12-23T12:40:14.457Z,18.20
2017-12-23T12:42:41.432Z,13.47
2017-12-23T12:45:08.555Z,11.33
2017-12-23T12:47:36.876Z,15.50
2017-12-23T12:50:03.887Z,14.77
2017-12-23T12:52:30.678Z,10.93
2017-12-23T12:54:58.188Z,13.77
2017-12-23T12:57:25.811Z,12.30
2017-12-23T12:59:52.951Z,12.93
2017-12-23T13:02:19.717Z,15.20
2017-12-23T13:04:46.532Z,16.80
2017-12-23T13:07:13.285Z,14.00
2017-12-23T13:09:40.905Z,14.87
2017-12-23T13:12:07.739Z,16.17
2017-12-23T13:14:34.592Z,14.17
2017-12-23T13:17:01.397Z,13.00
2017-12-23T13:19:28.208Z,14.80
2017-12-23T13:21:55.016Z,15.10
2017-12-23T13:24:21.831Z,13.80
2017-12-23T13:26:48.638Z,12.50
2017-12-23T13:29:15.550Z,14.27
2017-12-23T13:31:43.049Z,15.30
2017-12-23T13:34:09.891Z,11.97
2017-12-23T13:36:37.683Z,13.87
2017-12-23T13:39:04.557Z,16.97
2017-12-23T13:41:31.323Z,15.83
2017-12-23T13:43:58.106Z,13.00
2017-12-23T13:46:25.052Z,13.90
2017-12-23T13:48:51.820Z,16.97
2017-12-23T13:51:19.387Z,18.80
2017-12-23T13:53:46.205Z,15.20
2017-12-23T13:56:13.918Z,17.70
2017-12-23T13:58:40.792Z,20.40
2017-12-23T14:01:07.589Z,19.70
2017-12-23T14:03:34.756Z,19.70
2017-12-23T14:06:01.572Z,19.83
2017-12-23T14:08:28.412Z,18.50
2017-12-23T14:10:55.232Z,18.33
2017-12-23T14:13:22.012Z,19.50
2017-12-23T14:15:50.002Z,15.67
2017-12-23T14:18:17.942Z,16.50
2017-12-23T14:20:49.936Z,18.27
2017-12-23T14:23:17.213Z,16.67
2017-12-23T14:25:44.923Z,17.47
2017-12-23T14:28:12.538Z,20.10
2017-12-23T14:30:39.589Z,18.60
2017-12-23T14:33:06.685Z,18.83
2017-12-23T14:35:34.077Z,20.77
2017-12-23T14:38:01.225Z,17.87
2017-12-23T14:40:28.142Z,18.10
2017-12-23T14:42:55.929Z,19.53
2017-12-23T14:45:24.817Z,19.33
2017-12-23T14:47:52.589Z,22.27
2017-12-23T14:50:20.372Z,21.30
2017-12-23T14:52:48.176Z,22.40
2017-12-23T14:55:21.314Z,26.37
2017-12-23T14:57:48.284Z,19.57
2017-12-23T15:00:20.624Z,25.33
2017-12-23T15:02:47.789Z,21.53
2017-12-23T15:05:15.141Z,18.87
2017-12-23T15:07:42.006Z,23.53
2017-12-23T15:10:14.562Z,23.20
2017-12-23T15:12:41.496Z,21.07
2017-12-23T15:15:08.714Z,24.07
2017-12-23T15:17:36.599Z,22.10
2017-12-23T15:20:04.891Z,24.63
2017-12-23T15:22:32.746Z,24.70
2017-12-23T15:24:59.642Z,19.50
2017-12-23T15:27:27.721Z,24.23
2017-12-23T15:30:03.390Z,20.37
2017-12-23T15:32:30.243Z,19.60
2017-12-23T15:34:57.599Z,21.90
2017-12-23T15:37:31.226Z,24.17
2017-12-23T15:40:04.103Z,22.40
2017-12-23T15:42:31.234Z,21.40
2017-12-23T15:45:03.280Z,21.53
2017-12-23T15:47:30.365Z,20.73
2017-12-23T15:49:59.042Z,21.00
2017-12-23T15:52:25.953Z,20.30
2017-12-23T15:54:53.901Z,18.97
2017-12-23T15:57:22.525Z,20.80
2017-12-23T15:59:54.588Z,18.20
2017-12-23T16:02:27.089Z,17.93
2017-12-23T16:04:54.173Z,19.00
2017-12-23T16:07:21.574Z,19.43
2017-12-23T16:09:53.631Z,19.90
2017-12-23T16:12:25.567Z,19.37
2017-12-23T16:14:58.293Z,26.27
2017-12-23T16:17:31.132Z,16.50
2017-12-23T16:20:04.188Z,21.10
2017-12-23T16:22:32.045Z,21.00
2017-12-23T16:24:58.850Z,17.50
2017-12-23T16:27:25.658Z,22.10
2017-12-23T16:29:52.869Z,19.13
2017-12-23T16:32:19.870Z,16.27
2017-12-23T16:34:47.598Z,18.20
2017-12-23T16:37:14.611Z,16.73
2017-12-23T16:39:44.641Z,20.90
2017-12-23T16:42:11.481Z,18.57
2017-12-23T16:44:38.380Z,18.13
2017-12-23T16:47:05.942Z,19.13
2017-12-23T16:49:32.845Z,16.37
2017-12-23T16:51:59.953Z,18.80
2017-12-23T16:54:26.863Z,20.03
2017-12-23T16:56:53.966Z,18.33
2017-12-23T16:59:21.446Z,17.90
2017-12-23T17:01:48.314Z,15.93
2017-12-23T17:04:15.309Z,17.40
2017-12-23T17:06:42.199Z,19.87
2017-12-23T17:09:10.697Z,16.23
2017-12-23T17:11:37.677Z,21.43
2017-12-23T17:14:04.545Z,17.20
2017-12-23T17:16:39.562Z,15.40
2017-12-23T17:19:06.619Z,19.57
2017-12-23T17:21:38.908Z,14.90
2017-12-23T17:24:05.830Z,16.60
2017-12-23T17:26:33.033Z,16.50
2017-12-23T17:29:18.369Z,17.70
2017-12-23T17:31:45.350Z,17.30
2017-12-23T17:34:17.529Z,16.20
2017-12-23T17:36:44.511Z,16.73
2017-12-23T17:39:14.503Z,16.77
2017-12-23T17:41:48.088Z,17.20
2017-12-23T17:44:16.454Z,18.60
2017-12-23T17:46:43.845Z,19.50
2017-12-23T17:49:11.089Z,19.40
2017-12-23T17:51:39.055Z,19.27
2017-12-23T17:54:10.807Z,19.63
2017-12-23T17:56:41.486Z,19.37
2017-12-23T17:59:15.187Z,22.57
2017-12-23T18:01:44.106Z,18.30
2017-12-23T18:04:17.121Z,17.60
2017-12-23T18:06:44.117Z,23.43
2017-12-23T18:09:12.174Z,20.90
2017-12-23T18:11:39.976Z,18.93
2017-12-23T18:14:13.351Z,18.60
2017-12-23T18:16:40.362Z,19.47
2017-12-23T18:19:08.418Z,21.57
2017-12-23T18:21:35.750Z,20.40
2017-12-23T18:24:08.060Z,18.23
2017-12-23T18:26:34.996Z,24.87
2017-12-23T18:29:08.909Z,21.37
2017-12-23T18:31:35.817Z,22.23
2017-12-23T18:34:04.396Z,23.03
2017-12-23T18:36:36.134Z,23.00
2017-12-23T18:39:06.295Z,24.20
2017-12-23T18:41:38.167Z,20.90
2017-12-23T18:44:08.885Z,24.60
2017-12-23T18:46:35.769Z,23.90
2017-12-23T18:49:06.519Z,20.30
2017-12-23T18:51:34.691Z,24.33
2017-12-23T18:54:04.438Z,25.97
2017-12-23T18:56:31.444Z,25.10
2017-12-23T18:59:05.340Z,25.37
2017-12-23T19:01:35.866Z,20.90
2017-12-23T19:04:10.350Z,26.03
2017-12-23T19:06:37.385Z,25.20
2017-12-23T19:09:10.936Z,23.20
2017-12-23T19:12:03.118Z,20.10
2017-12-23T19:14:31.838Z,25.30
2017-12-23T19:17:05.190Z,22.47
2017-12-23T19:19:34.182Z,22.83
2017-12-23T19:22:01.430Z,21.83
2017-12-23T19:24:34.718Z,22.07
2017-12-23T19:27:03.040Z,28.30
2017-12-23T19:29:30.761Z,23.23
2017-12-23T19:32:03.597Z,27.33
2017-12-23T19:34:37.305Z,23.10
2017-12-23T19:37:07.384Z,23.23
2017-12-23T19:39:34.701Z,25.63
2017-12-23T19:42:02.017Z,23.00
2017-12-23T19:44:30.779Z,23.13
2017-12-23T19:47:03.460Z,21.23
2017-12-23T19:49:34.836Z,19.97
2017-12-23T19:52:02.225Z,22.30
2017-12-23T19:54:32.431Z,22.27
2017-12-23T19:56:59.446Z,21.13
2017-12-23T19:59:28.057Z,21.27
2017-12-23T20:01:56.146Z,21.77
2017-12-23T20:04:24.823Z,21.77
2017-12-23T20:06:52.852Z,20.63
2017-12-23T20:09:26.435Z,23.10
2017-12-23T20:11:53.977Z,22.80
2017-12-23T20:14:36.225Z,20.83
2017-12-23T20:17:04.925Z,25.47
2017-12-23T20:19:37.950Z,26.27
2017-12-23T20:22:14.067Z,26.70
2017-12-23T20:24:41.967Z,24.63
2017-12-23T20:27:08.901Z,25.43
2017-12-23T20:29:36.976Z,26.17
2017-12-23T20:32:04.575Z,27.50
2017-12-23T20:34:37.152Z,28.70
2017-12-23T20:37:06.218Z,27.00
2017-12-23T20:39:34.622Z,26.60
2017-12-23T20:42:02.279Z,28.40
2017-12-23T20:44:29.399Z,24.77
2017-12-23T20:46:56.996Z,23.37
2017-12-23T20:49:31.255Z,25.30
2017-12-23T20:51:59.381Z,23.20
2017-12-23T20:54:26.417Z,25.67
2017-12-23T20:56:54.813Z,23.97
2017-12-23T20:59:29.558Z,24.33
2017-12-23T21:01:56.966Z,28.07
2017-12-23T21:04:25.087Z,27.33
2017-12-23T21:06:57.959Z,24.80
2017-12-23T21:09:26.323Z,26.67
2017-12-23T21:12:00.905Z,25.90
2017-12-23T21:14:32.118Z,23.83
2017-12-23T21:17:03.139Z,25.73
2017-12-23T21:19:31.080Z,25.90
2017-12-23T21:22:07.042Z,21.73
2017-12-23T21:24:35.887Z,23.87
2017-12-23T21:27:05.183Z,25.67
2017-12-23T21:29:33.784Z,20.50
2017-12-23T21:32:03.428Z,30.67
2017-12-23T21:34:36.463Z,21.63
2017-12-23T21:37:05.253Z,20.67
2017-12-23T21:39:36.049Z,23.33
2017-12-23T21:42:04.691Z,24.97
2017-12-23T21:44:32.852Z,21.90
2017-12-23T21:47:06.959Z,27.33
2017-12-23T21:49:36.483Z,22.53
2017-12-23T21:52:04.635Z,22.13
2017-12-23T21:54:37.870Z,24.10
2017-12-23T21:57:05.843Z,23.70
2017-12-23T21:59:33.489Z,27.30
2017-12-23T22:02:01.141Z,26.20
2017-12-23T22:04:29.406Z,24.83
2017-12-23T22:07:00.075Z,22.57
2017-12-23T22:09:29.516Z,21.70
2017-12-23T22:11:58.273Z,25.57
2017-12-23T22:14:28.445Z,23.90
2017-12-23T22:16:56.092Z,28.13
2017-12-23T22:19:23.063Z,26.20
2017-12-23T22:21:50.856Z,26.07
2017-12-23T22:24:18.012Z,28.40
2017-12-23T22:26:45.428Z,28.07
2017-12-23T22:29:17.821Z,24.03
2017-12-23T22:31:47.923Z,25.80
2017-12-23T22:34:21.713Z,26.93
2017-12-23T22:36:48.722Z,25.90
2017-12-23T22:39:16.402Z,25.23
2017-12-23T22:41:43.740Z,23.93
2017-12-23T22:44:15.699Z,23.17
2017-12-23T22:46:42.729Z,24.57
2017-12-23T22:49:09.815Z,22.20
2017-12-23T22:51:41.267Z,21.97
2017-12-23T22:54:13.874Z,19.60
2017-12-23T22:56:46.966Z,21.87
2017-12-23T22:59:19.124Z,17.63
2017-12-23T23:01:45.961Z,15.97
2017-12-23T23:04:12.757Z,15.50
2017-12-23T23:06:40.616Z,17.37
2017-12-23T23:09:07.653Z,18.27
2017-12-23T23:11:40.649Z,14.90
2017-12-23T23:14:07.494Z,12.97
2017-12-23T23:16:35.241Z,14.20
2017-12-23T23:19:02.859Z,13.37
2017-12-23T23:21:31.322Z,12.17
2017-12-23T23:23:59.000Z,13.47
2017-12-23T23:26:25.937Z,13.47
2017-12-23T23:28:58.814Z,12.60
2017-12-23T23:31:26.604Z,13.43
2017-12-23T23:33:58.067Z,15.93
2017-12-23T23:36:24.961Z,16.33
2017-12-23T23:38:52.084Z,16.83
2017-12-23T23:41:18.982Z,16.63
2017-12-23T23:43:48.506Z,19.77
2017-12-23T23:46:15.481Z,19.43
2017-12-23T23:48:42.473Z,17.50
2017-12-23T23:51:10.401Z,17.20
2017-12-23T23:53:40.377Z,20.50
2017-12-23T23:56:07.258Z,18.20
2017-12-23T23:58:38.206Z,20.30
