createdAt,value
2024-05-09T00:00:46.640Z,22.33
2024-05-09T00:05:48.861Z,23.07
2024-05-09T00:10:51.029Z,21.50
2024-05-09T00:15:53.175Z,22.23
2024-05-09T00:20:55.187Z,22.57
2024-05-09T00:25:57.338Z,22.20
2024-05-09T00:30:59.444Z,22.53
2024-05-09T00:36:02.377Z,22.67
2024-05-09T00:41:04.666Z,29.27
2024-05-09T00:46:07.509Z,22.53
2024-05-09T00:51:10.132Z,22.47
2024-05-09T00:56:13.145Z,22.37
2024-05-09T01:01:21.303Z,22.77
2024-05-09T01:06:23.413Z,26.80
2024-05-09T01:11:33.602Z,25.50
2024-05-09T01:16:36.038Z,27.50
2024-05-09T01:21:41.510Z,38.90
2024-05-09T01:26:43.688Z,50.60
2024-05-09T01:31:47.396Z,46.03
2024-05-09T01:36:49.501Z,53.23
2024-05-09T01:41:51.801Z,36.90
2024-05-09T01:46:53.852Z,31.47
2024-05-09T01:51:55.866Z,32.80
2024-05-09T01:56:57.947Z,28.83
2024-05-09T02:02:00.176Z,31.97
2024-05-09T02:07:02.584Z,29.50
2024-05-09T02:12:05.020Z,27.37
2024-05-09T02:17:07.369Z,23.13
2024-05-09T02:22:09.513Z,27.13
2024-05-09T02:27:11.468Z,25.13
2024-05-09T02:32:13.651Z,24.43
2024-05-09T02:37:15.864Z,25.10
2024-05-09T02:42:17.854Z,24.33
2024-05-09T02:47:19.964Z,25.50
2024-05-09T02:52:22.189Z,25.20
2024-05-09T02:57:24.251Z,25.73
2024-05-09T03:02:27.143Z,26.27
2024-05-09T03:07:29.368Z,28.53
2024-05-09T03:12:31.475Z,27.17
2024-05-09T03:17:34.270Z,27.40
2024-05-09T03:22:36.548Z,24.93
2024-05-09T03:27:38.486Z,27.60
2024-05-09T03:32:40.679Z,30.40
2024-05-09T03:37:42.710Z,27.90
2024-05-09T03:42:44.915Z,28.90
2024-05-09T03:47:47.131Z,29.17
2024-05-09T03:52:49.405Z,32.40
2024-05-09T03:57:51.487Z,32.77
2024-05-09T04:02:53.681Z,35.23
2024-05-09T04:07:55.922Z,34.60
2024-05-09T04:12:57.939Z,34.30
2024-05-09T04:18:00.756Z,40.73
2024-05-09T04:23:03.678Z,34.17
2024-05-09T04:28:07.325Z,42.03
2024-05-09T04:33:12.219Z,43.13
2024-05-09T04:38:16.130Z,38.57
2024-05-09T04:43:19.636Z,39.37
2024-05-09T04:48:21.920Z,35.13
2024-05-09T04:53:24.125Z,32.80
2024-05-09T04:58:26.166Z,42.57
2024-05-09T05:03:29.234Z,32.97
2024-05-09T05:08:31.777Z,34.33
2024-05-09T05:13:37.878Z,32.13
2024-05-09T05:18:41.462Z,34.83
2024-05-09T05:23:43.636Z,30.43
2024-05-09T05:28:46.875Z,35.77
2024-05-09T05:33:49.373Z,33.07
2024-05-09T05:38:51.727Z,33.80
2024-05-09T05:43:53.794Z,36.67
2024-05-09T05:48:55.864Z,37.97
2024-05-09T05:53:58.186Z,32.97
2024-05-09T05:59:00.167Z,30.83
2024-05-09T06:04:03.031Z,36.40
2024-05-09T06:09:05.353Z,38.20
2024-05-09T06:14:07.586Z,32.93
2024-05-09T06:19:09.758Z,32.47
2024-05-09T06:24:11.760Z,32.80
2024-05-09T06:29:16.716Z,36.13
2024-05-09T06:34:19.481Z,30.97
2024-05-09T06:39:21.589Z,29.60
2024-05-09T06:44:23.629Z,34.60
2024-05-09T06:49:29.124Z,36.27
2024-05-09T06:54:31.329Z,38.53
2024-05-09T06:59:33.477Z,33.00
2024-05-09T07:04:35.751Z,34.00
2024-05-09T07:09:38.004Z,36.97
2024-05-09T07:14:40.124Z,35.97
2024-05-09T07:19:42.274Z,36.80
2024-05-09T07:24:44.470Z,32.40
2024-05-09T07:29:46.477Z,31.37
2024-05-09T07:34:48.587Z,33.60
2024-05-09T07:39:50.596Z,34.30
2024-05-09T07:44:52.582Z,34.33
2024-05-09T07:54:59.728Z,36.00
2024-05-09T08:00:02.540Z,32.90
2024-05-09T08:05:05.798Z,33.53
2024-05-09T08:10:12.702Z,34.20
2024-05-09T08:15:16.004Z,32.55
2024-05-09T08:20:26.662Z,34.80
2024-05-09T08:25:33.083Z,31.33
2024-05-09T08:30:37.358Z,31.42
2024-05-09T08:35:40.223Z,30.30
2024-05-09T08:40:42.577Z,30.27
2024-05-09T08:45:46.137Z,29.85
2024-05-09T08:50:52.291Z,27.80
2024-05-09T08:55:55.371Z,28.20
2024-05-09T09:00:58.113Z,27.38
2024-05-09T09:06:06.931Z,30.17
2024-05-09T09:11:09.031Z,28.42
2024-05-09T09:16:11.253Z,24.90
2024-05-09T09:21:13.418Z,24.33
2024-05-09T09:26:16.553Z,23.33
2024-05-09T09:31:19.613Z,22.48
2024-05-09T09:36:21.999Z,24.02
2024-05-09T09:41:26.457Z,21.95
2024-05-09T09:46:29.266Z,22.15
2024-05-09T09:51:33.154Z,21.25
2024-05-09T09:56:39.109Z,21.33
2024-05-09T10:01:44.140Z,21.45
2024-05-09T10:06:51.101Z,21.80
2024-05-09T10:11:59.696Z,17.67
2024-05-09T10:17:06.044Z,16.55
2024-05-09T10:22:11.208Z,14.70
2024-05-09T10:27:13.300Z,16.63
2024-05-09T10:32:16.354Z,18.05
2024-05-09T10:37:18.879Z,20.70
2024-05-09T10:42:21.521Z,20.50
2024-05-09T10:47:24.382Z,20.20
2024-05-09T10:52:26.679Z,22.23
2024-05-09T10:57:38.331Z,21.05
2024-05-09T11:02:40.519Z,20.08
2024-05-09T11:07:42.702Z,20.98
2024-05-09T11:12:46.297Z,21.45
2024-05-09T11:17:48.518Z,23.05
2024-05-09T11:22:50.721Z,21.88
2024-05-09T11:27:52.797Z,22.20
2024-05-09T11:32:55.120Z,22.25
2024-05-09T11:37:57.148Z,22.42
2024-05-09T11:42:59.583Z,21.90
2024-05-09T11:48:02.360Z,22.02
2024-05-09T11:53:04.633Z,22.90
2024-05-09T11:58:06.893Z,21.55
2024-05-09T12:03:09.005Z,20.10
2024-05-09T12:08:11.154Z,19.27
2024-05-09T12:13:13.191Z,17.15
2024-05-09T12:18:15.277Z,19.50
2024-05-09T12:23:17.352Z,20.33
2024-05-09T12:28:19.908Z,21.23
2024-05-09T12:33:22.153Z,19.70
2024-05-09T12:38:24.197Z,20.60
2024-05-09T12:43:26.363Z,18.10
2024-05-09T12:48:28.729Z,18.75
2024-05-09T12:53:30.905Z,18.98
2024-05-09T12:58:32.921Z,17.20
2024-05-09T13:03:35.074Z,17.33
2024-05-09T13:08:37.230Z,16.63
2024-05-09T13:13:39.326Z,17.27
2024-05-09T13:18:41.521Z,15.93
2024-05-09T13:23:43.533Z,14.52
2024-05-09T13:28:45.481Z,14.63
2024-05-09T13:33:47.739Z,13.48
2024-05-09T13:38:50.036Z,15.18
2024-05-09T13:43:53.607Z,15.95
2024-05-09T13:48:55.763Z,14.15
2024-05-09T13:53:59.362Z,14.65
2024-05-09T13:59:01.321Z,14.27
2024-05-09T14:04:03.458Z,13.95
2024-05-09T14:09:05.515Z,13.10
2024-05-09T14:14:07.527Z,12.40
2024-05-09T14:19:09.919Z,12.88
2024-05-09T14:24:12.146Z,12.55
2024-05-09T14:29:14.133Z,13.43
2024-05-09T14:34:16.598Z,12.63
2024-05-09T14:39:18.792Z,12.18
2024-05-09T14:44:20.769Z,11.95
2024-05-09T14:49:22.865Z,11.55
2024-05-09T14:54:24.906Z,12.35
2024-05-09T14:59:26.956Z,11.40
2024-05-09T15:04:29.881Z,11.32
2024-05-09T15:09:36.020Z,11.55
2024-05-09T15:14:38.912Z,11.57
2024-05-09T15:19:41.156Z,11.45
2024-05-09T15:24:45.194Z,10.15
2024-05-09T15:29:47.162Z,11.48
2024-05-09T15:34:49.207Z,10.05
2024-05-09T15:39:51.298Z,11.02
2024-05-09T15:44:53.316Z,11.00
2024-05-09T15:49:55.634Z,12.00
2024-05-09T15:54:57.752Z,10.60
2024-05-09T16:00:00.152Z,10.02
2024-05-09T16:05:02.966Z,11.32
2024-05-09T16:10:06.956Z,11.82
2024-05-09T16:15:09.103Z,10.30
2024-05-09T16:20:15.160Z,10.50
2024-05-09T16:25:20.414Z,10.45
2024-05-09T16:30:31.386Z,10.90
2024-05-09T16:35:37.934Z,10.73
2024-05-09T16:40:41.350Z,10.43
2024-05-09T16:45:44.979Z,10.80
2024-05-09T16:50:47.106Z,9.38
2024-05-09T16:55:49.190Z,10.38
2024-05-09T17:00:51.365Z,9.82
2024-05-09T17:05:53.767Z,10.73
2024-05-09T17:10:56.145Z,9.55
2024-05-09T17:15:58.411Z,9.82
2024-05-09T17:21:00.538Z,9.15
2024-05-09T17:26:02.999Z,8.93
2024-05-09T17:31:05.223Z,8.68
2024-05-09T17:36:07.538Z,8.07
2024-05-09T17:41:09.615Z,9.55
2024-05-09T17:46:11.892Z,8.13
2024-05-09T17:51:13.987Z,9.15
2024-05-09T17:56:16.047Z,9.15
2024-05-09T18:01:18.426Z,9.90
2024-05-09T18:06:20.675Z,9.57
2024-05-09T18:11:22.851Z,10.32
2024-05-09T18:16:25.397Z,11.35
2024-05-09T18:21:27.520Z,12.07
2024-05-09T18:26:29.834Z,12.00
2024-05-09T18:31:31.860Z,11.48
2024-05-09T18:36:34.371Z,10.35
2024-05-09T18:41:36.471Z,11.02
2024-05-09T18:46:39.166Z,10.73
2024-05-09T18:51:41.225Z,9.95
2024-05-09T18:56:43.362Z,9.98
2024-05-09T19:01:45.510Z,9.55
2024-05-09T19:06:47.901Z,9.82
2024-05-09T19:11:49.928Z,11.27
2024-05-09T19:16:52.643Z,11.00
2024-05-09T19:21:57.770Z,10.82
2024-05-09T19:27:02.143Z,10.30
2024-05-09T19:32:04.572Z,10.70
2024-05-09T19:37:06.845Z,10.68
2024-05-09T19:42:09.086Z,12.23
2024-05-09T19:47:11.774Z,12.73
2024-05-09T19:52:15.012Z,12.85
2024-05-09T19:57:17.373Z,14.70
2024-05-09T20:02:20.652Z,14.35
2024-05-09T20:07:23.259Z,13.35
2024-05-09T20:12:25.426Z,13.10
2024-05-09T20:17:27.510Z,13.50
2024-05-09T20:22:29.550Z,14.68
2024-05-09T20:27:31.628Z,16.13
2024-05-09T20:32:34.193Z,16.05
2024-05-09T20:37:36.336Z,17.65
2024-05-09T20:42:38.442Z,16.43
2024-05-09T20:47:40.807Z,16.65
2024-05-09T20:52:42.858Z,17.85
2024-05-09T20:57:44.996Z,16.43
2024-05-09T21:02:47.272Z,15.65
2024-05-09T21:07:49.327Z,16.10
2024-05-09T21:12:51.509Z,20.57
2024-05-09T21:17:53.537Z,30.07
2024-05-09T21:22:55.611Z,27.93
2024-05-09T21:27:57.887Z,28.07
2024-05-09T21:33:00.164Z,26.60
2024-05-09T21:38:02.647Z,24.80
2024-05-09T21:43:06.710Z,24.87
2024-05-09T21:48:09.541Z,25.47
2024-05-09T21:53:12.879Z,24.27
2024-05-09T21:58:15.740Z,26.97
2024-05-09T22:03:18.080Z,26.83
2024-05-09T22:08:20.276Z,27.00
2024-05-09T22:13:22.709Z,28.57
2024-05-09T22:18:25.037Z,30.20
2024-05-09T22:23:27.253Z,32.63
2024-05-09T22:28:29.440Z,32.70
2024-05-09T22:33:31.676Z,31.87
2024-05-09T22:38:33.881Z,31.30
2024-05-09T22:43:36.036Z,32.83
2024-05-09T22:48:38.562Z,33.07
2024-05-09T22:53:41.075Z,35.20
2024-05-09T22:58:43.103Z,35.47
2024-05-09T23:03:45.461Z,33.30
2024-05-09T23:08:47.639Z,34.13
2024-05-09T23:13:49.646Z,33.80
2024-05-09T23:18:51.796Z,36.70
2024-05-09T23:23:53.945Z,36.40
2024-05-09T23:28:55.994Z,36.10
2024-05-09T23:33:58.191Z,35.37
2024-05-09T23:39:00.629Z,36.53
2024-05-09T23:44:02.719Z,36.60
2024-05-09T23:49:05.291Z,36.80
2024-05-09T23:54:08.668Z,40.20
2024-05-09T23:59:10.777Z,39.80
