createdAt,value
2022-08-22T00:02:48.063Z,1.80
2022-08-22T00:03:49.874Z,2.33
2022-08-22T00:24:47.880Z,2.45
2022-08-22T00:35:29.429Z,2.05
2022-08-22T00:46:01.857Z,1.70
2022-08-22T00:56:48.472Z,1.80
2022-08-22T01:07:18.963Z,1.90
2022-08-22T01:18:02.338Z,1.83
2022-08-22T01:29:02.480Z,1.73
2022-08-22T01:39:48.539Z,1.63
2022-08-22T01:50:22.908Z,1.80
2022-08-22T02:01:33.944Z,2.20
2022-08-22T02:12:21.475Z,1.85
2022-08-22T02:22:59.753Z,2.38
2022-08-22T02:33:46.184Z,2.03
2022-08-22T02:44:28.558Z,2.13
2022-08-22T02:55:05.416Z,2.42
2022-08-22T03:05:37.659Z,2.00
2022-08-22T03:16:09.374Z,2.30
2022-08-22T03:26:43.854Z,2.15
2022-08-22T03:37:35.756Z,2.33
2022-08-22T03:48:06.754Z,2.65
2022-08-22T03:58:55.613Z,2.65
2022-08-22T04:09:29.470Z,2.80
2022-08-22T04:20:13.080Z,2.58
2022-08-22T04:30:47.175Z,2.60
2022-08-22T04:41:24.819Z,2.50
2022-08-22T04:51:57.708Z,2.45
2022-08-22T05:02:24.940Z,2.92
2022-08-22T05:12:56.487Z,2.58
2022-08-22T05:23:24.363Z,2.90
2022-08-22T05:33:50.836Z,3.00
2022-08-22T05:44:27.010Z,2.67
2022-08-22T05:55:01.093Z,3.08
2022-08-22T06:05:29.286Z,2.60
2022-08-22T06:16:37.236Z,2.10
2022-08-22T06:27:07.514Z,2.47
2022-08-22T06:37:40.578Z,2.47
2022-08-22T06:48:05.388Z,2.30
2022-08-22T06:58:34.140Z,2.28
2022-08-22T07:08:56.462Z,2.60
2022-08-22T07:19:36.895Z,2.10
2022-08-22T07:30:27.564Z,2.17
2022-08-22T07:41:08.700Z,2.53
2022-08-22T07:51:55.246Z,2.63
2022-08-22T08:02:19.041Z,2.30
2022-08-22T08:12:52.800Z,2.22
2022-08-22T08:23:26.558Z,2.33
2022-08-22T08:33:51.080Z,2.10
2022-08-22T08:44:29.122Z,1.90
2022-08-22T09:06:21.975Z,1.63
2022-08-22T09:17:15.726Z,1.70
2022-08-22T09:27:46.069Z,1.80
2022-08-22T09:38:29.414Z,1.77
2022-08-22T09:49:16.440Z,1.80
2022-08-22T10:00:13.662Z,2.00
2022-08-22T10:10:53.645Z,1.92
2022-08-22T10:21:35.374Z,1.92
2022-08-22T10:32:15.719Z,1.90
2022-08-22T10:42:53.795Z,1.42
2022-08-22T10:53:30.463Z,2.08
2022-08-22T11:04:04.282Z,1.58
2022-08-22T11:14:32.165Z,1.90
2022-08-22T11:25:29.212Z,2.30
2022-08-22T11:36:18.688Z,1.73
2022-08-22T11:46:51.242Z,2.20
2022-08-22T11:57:18.605Z,2.15
2022-08-22T12:07:53.379Z,2.63
2022-08-22T12:18:27.316Z,2.20
2022-08-22T12:29:01.369Z,2.13
2022-08-22T12:39:54.019Z,2.15
2022-08-22T12:50:38.345Z,1.70
2022-08-22T13:01:04.550Z,1.95
2022-08-22T13:11:36.015Z,1.80
2022-08-22T13:32:36.388Z,2.00
2022-08-22T13:43:11.193Z,2.10
2022-08-22T13:54:12.442Z,2.20
2022-08-22T14:04:40.485Z,2.05
2022-08-22T14:15:06.681Z,1.80
2022-08-22T14:25:33.863Z,1.77
2022-08-22T14:36:00.438Z,1.60
2022-08-22T14:46:50.148Z,1.60
2022-08-22T14:57:18.503Z,1.80
2022-08-22T15:07:42.954Z,1.70
2022-08-22T15:18:17.606Z,2.15
2022-08-22T15:28:53.171Z,1.48
2022-08-22T15:39:32.873Z,1.70
2022-08-22T15:50:00.401Z,2.00
2022-08-22T16:00:32.760Z,1.63
2022-08-22T16:11:15.501Z,1.65
2022-08-22T16:21:40.027Z,1.45
2022-08-22T16:32:05.155Z,1.58
2022-08-22T16:42:46.617Z,1.70
2022-08-22T16:53:33.148Z,1.48
2022-08-22T17:14:54.772Z,1.63
2022-08-22T17:25:22.762Z,1.60
2022-08-22T17:36:26.597Z,1.45
2022-08-22T17:46:55.423Z,1.40
2022-08-22T17:57:44.328Z,2.08
2022-08-22T18:19:24.229Z,1.77
2022-08-22T18:30:15.563Z,1.65
2022-08-22T18:40:46.932Z,1.80
2022-08-22T18:51:28.129Z,2.10
2022-08-22T19:02:11.514Z,2.25
2022-08-22T19:12:53.749Z,2.10
2022-08-22T19:23:37.506Z,1.92
2022-08-22T19:34:19.347Z,1.85
2022-08-22T19:44:43.868Z,2.30
2022-08-22T19:55:39.407Z,2.15
2022-08-22T20:06:43.592Z,2.15
2022-08-22T20:17:43.380Z,1.92
2022-08-22T20:28:08.547Z,1.92
2022-08-22T20:38:41.989Z,1.70
2022-08-22T20:49:20.597Z,1.90
2022-08-22T20:59:59.589Z,2.08
2022-08-22T21:10:41.267Z,2.13
2022-08-22T21:21:17.942Z,2.40
2022-08-22T21:32:11.294Z,1.95
2022-08-22T21:42:39.265Z,2.33
2022-08-22T21:53:10.088Z,2.20
2022-08-22T22:03:38.418Z,2.28
2022-08-22T22:14:00.104Z,2.50
2022-08-22T22:24:21.678Z,2.65
2022-08-22T22:34:43.421Z,2.00
2022-08-22T22:45:06.160Z,2.08
2022-08-22T22:55:27.694Z,2.05
2022-08-22T23:05:49.405Z,2.13
2022-08-22T23:16:14.049Z,2.08
2022-08-22T23:26:36.691Z,2.20
2022-08-22T23:36:59.954Z,2.10
2022-08-22T23:47:21.603Z,1.75
2022-08-22T23:57:43.117Z,2.00
