createdAt,value
2022-08-18T00:02:30.106Z,99.90
2022-08-18T00:04:57.860Z,99.90
2022-08-18T00:07:28.377Z,99.90
2022-08-18T00:09:58.709Z,99.90
2022-08-18T00:12:39.190Z,99.90
2022-08-18T00:15:08.946Z,99.90
2022-08-18T00:17:38.925Z,99.90
2022-08-18T00:20:09.010Z,99.90
2022-08-18T00:22:36.649Z,99.90
2022-08-18T00:25:04.414Z,99.90
2022-08-18T00:27:31.780Z,99.90
2022-08-18T00:30:01.223Z,99.90
2022-08-18T00:35:26.722Z,99.90
2022-08-18T00:37:58.180Z,99.90
2022-08-18T00:40:32.355Z,99.90
2022-08-18T00:43:05.260Z,99.90
2022-08-18T00:45:36.510Z,99.90
2022-08-18T00:48:11.291Z,99.90
2022-08-18T00:50:57.653Z,99.90
2022-08-18T00:53:47.943Z,99.90
2022-08-18T00:56:24.680Z,99.90
2022-08-18T00:59:16.356Z,99.90
2022-08-18T01:01:44.663Z,99.90
2022-08-18T01:04:24.478Z,99.90
2022-08-18T01:06:56.635Z,99.90
2022-08-18T01:09:26.115Z,99.90
2022-08-18T01:11:56.404Z,99.90
2022-08-18T01:14:23.962Z,99.90
2022-08-18T01:17:10.023Z,99.90
2022-08-18T01:19:55.818Z,99.90
2022-08-18T01:23:04.614Z,99.90
2022-08-18T01:25:51.059Z,99.90
2022-08-18T01:28:20.699Z,99.90
2022-08-18T01:30:48.787Z,99.90
2022-08-18T01:33:17.394Z,99.90
2022-08-18T01:35:49.477Z,99.90
2022-08-18T01:38:19.082Z,99.90
2022-08-18T01:41:23.964Z,99.90
2022-08-18T01:43:35.510Z,99.90
2022-08-18T01:46:04.227Z,99.90
2022-08-18T01:48:37.699Z,99.90
2022-08-18T01:51:07.124Z,99.90
2022-08-18T01:53:34.518Z,99.90
2022-08-18T01:56:04.371Z,99.90
2022-08-18T01:58:35.904Z,99.90
2022-08-18T02:01:03.815Z,99.90
2022-08-18T02:03:36.871Z,99.90
2022-08-18T02:06:08.362Z,99.90
2022-08-18T02:08:36.767Z,99.90
2022-08-18T02:11:03.599Z,99.90
2022-08-18T02:13:31.407Z,99.90
2022-08-18T02:15:58.132Z,99.90
2022-08-18T02:18:47.877Z,99.90
2022-08-18T02:21:20.388Z,99.90
2022-08-18T02:23:52.782Z,99.90
2022-08-18T02:26:20.960Z,99.90
2022-08-18T02:28:49.787Z,99.90
2022-08-18T02:31:20.320Z,99.90
2022-08-18T02:33:51.844Z,99.90
2022-08-18T02:36:20.413Z,99.90
2022-08-18T02:38:59.254Z,99.90
2022-08-18T02:41:29.850Z,99.90
2022-08-18T02:43:57.967Z,99.90
2022-08-18T02:46:30.139Z,99.90
2022-08-18T02:48:59.363Z,99.90
2022-08-18T02:51:26.444Z,99.90
2022-08-18T02:53:54.279Z,99.90
2022-08-18T02:56:40.327Z,99.90
2022-08-18T02:59:12.433Z,99.90
2022-08-18T03:01:46.989Z,99.90
2022-08-18T03:04:21.116Z,99.90
2022-08-18T03:06:49.822Z,99.90
2022-08-18T03:09:18.771Z,99.90
2022-08-18T03:11:46.867Z,99.90
2022-08-18T03:14:15.063Z,99.90
2022-08-18T03:16:53.781Z,99.90
2022-08-18T03:19:24.172Z,99.90
2022-08-18T03:21:50.986Z,99.90
2022-08-18T03:24:22.960Z,99.90
2022-08-18T03:26:52.015Z,99.90
2022-08-18T03:29:19.813Z,99.90
2022-08-18T03:31:49.535Z,99.90
2022-08-18T03:34:19.993Z,99.90
2022-08-18T03:36:50.934Z,99.90
2022-08-18T03:39:20.345Z,99.90
2022-08-18T03:41:58.122Z,99.90
2022-08-18T03:44:28.056Z,99.90
2022-08-18T03:46:54.994Z,99.90
2022-08-18T03:49:22.335Z,99.90
2022-08-18T03:51:49.309Z,99.90
2022-08-18T03:54:17.911Z,99.90
2022-08-18T03:56:49.427Z,99.90
2022-08-18T03:59:22.005Z,99.90
2022-08-18T04:01:50.745Z,99.90
2022-08-18T04:04:21.455Z,99.90
2022-08-18T04:06:51.356Z,99.90
2022-08-18T04:09:21.902Z,99.90
2022-08-18T04:11:49.062Z,99.90
2022-08-18T04:14:18.741Z,99.90
2022-08-18T04:16:46.106Z,99.90
2022-08-18T04:19:27.202Z,99.90
2022-08-18T04:21:59.742Z,99.90
2022-08-18T04:24:31.941Z,99.90
2022-08-18T04:27:01.582Z,99.90
2022-08-18T04:29:28.889Z,99.90
2022-08-18T04:32:00.841Z,99.90
2022-08-18T04:34:30.034Z,99.90
2022-08-18T04:36:56.810Z,99.90
2022-08-18T04:39:24.005Z,99.90
2022-08-18T04:41:53.542Z,99.90
2022-08-18T04:44:21.667Z,99.90
2022-08-18T04:46:54.145Z,99.90
2022-08-18T04:49:25.959Z,99.90
2022-08-18T04:52:36.099Z,99.90
2022-08-18T04:55:02.845Z,99.90
2022-08-18T04:57:34.736Z,99.90
2022-08-18T05:00:02.984Z,99.90
2022-08-18T05:02:30.113Z,99.90
2022-08-18T05:04:56.856Z,99.90
2022-08-18T05:07:26.375Z,99.90
2022-08-18T05:09:57.059Z,99.90
2022-08-18T05:12:26.798Z,99.90
2022-08-18T05:14:56.783Z,99.90
2022-08-18T05:17:30.006Z,99.90
2022-08-18T05:20:01.410Z,99.90
2022-08-18T05:22:30.849Z,99.90
2022-08-18T05:24:58.582Z,99.90
2022-08-18T05:27:25.295Z,99.90
2022-08-18T05:29:55.398Z,99.90
2022-08-18T05:32:36.968Z,99.90
2022-08-18T05:35:18.275Z,99.90
2022-08-18T05:38:16.364Z,99.90
2022-08-18T05:40:46.062Z,99.90
2022-08-18T05:43:16.417Z,99.90
2022-08-18T05:45:43.342Z,99.90
2022-08-18T05:48:14.243Z,99.90
2022-08-18T05:50:41.090Z,99.90
2022-08-18T05:53:14.607Z,99.90
2022-08-18T05:56:10.894Z,99.90
2022-08-18T05:58:44.115Z,99.90
2022-08-18T06:01:26.017Z,99.90
2022-08-18T06:04:00.998Z,99.90
2022-08-18T06:06:32.089Z,99.90
2022-08-18T06:09:15.057Z,99.90
2022-08-18T06:11:42.383Z,99.90
2022-08-18T06:14:13.321Z,99.90
2022-08-18T06:16:42.217Z,99.90
2022-08-18T06:19:56.057Z,99.90
2022-08-18T06:22:52.067Z,99.90
2022-08-18T06:25:41.464Z,99.90
2022-08-18T06:28:14.137Z,99.90
2022-08-18T06:30:56.950Z,99.90
2022-08-18T06:33:31.900Z,99.90
2022-08-18T06:36:21.745Z,99.90
2022-08-18T06:38:48.726Z,99.90
2022-08-18T06:41:41.963Z,99.90
2022-08-18T06:44:13.404Z,99.90
2022-08-18T06:47:05.115Z,99.90
2022-08-18T06:50:05.902Z,99.90
2022-08-18T06:52:57.509Z,99.90
2022-08-18T06:55:33.571Z,99.90
2022-08-18T06:58:19.493Z,99.90
2022-08-18T07:00:55.241Z,99.90
2022-08-18T07:03:40.287Z,99.90
2022-08-18T07:06:23.811Z,99.90
2022-08-18T07:08:56.089Z,99.90
2022-08-18T07:11:25.643Z,99.90
2022-08-18T07:14:09.391Z,99.90
2022-08-18T07:16:57.688Z,99.90
2022-08-18T07:19:29.167Z,99.90
2022-08-18T07:22:17.076Z,99.90
2022-08-18T07:24:46.774Z,99.90
2022-08-18T07:27:17.376Z,99.90
2022-08-18T07:30:08.301Z,99.90
2022-08-18T07:33:02.069Z,99.90
2022-08-18T07:35:44.848Z,99.90
2022-08-18T07:38:54.118Z,99.90
2022-08-18T07:41:26.692Z,99.90
2022-08-18T07:44:40.210Z,99.90
2022-08-18T07:47:23.603Z,99.90
2022-08-18T07:50:15.542Z,99.90
2022-08-18T07:52:49.776Z,99.90
2022-08-18T07:55:30.930Z,99.90
2022-08-18T07:58:34.688Z,99.90
2022-08-18T08:01:04.680Z,99.90
2022-08-18T08:03:43.450Z,99.90
2022-08-18T08:06:16.086Z,99.90
2022-08-18T08:08:42.763Z,99.90
2022-08-18T08:11:46.825Z,99.90
2022-08-18T08:14:43.220Z,99.90
2022-08-18T08:17:37.691Z,99.90
2022-08-18T08:20:42.257Z,99.90
2022-08-18T08:23:17.804Z,99.90
2022-08-18T08:25:55.846Z,99.90
2022-08-18T08:28:44.245Z,99.90
2022-08-18T08:31:36.680Z,99.90
2022-08-18T08:34:27.133Z,99.90
2022-08-18T08:37:06.281Z,99.90
2022-08-18T08:39:46.048Z,99.90
2022-08-18T08:42:40.965Z,99.90
2022-08-18T08:45:21.165Z,99.90
2022-08-18T08:47:50.785Z,99.90
2022-08-18T08:50:24.084Z,99.90
2022-08-18T08:53:14.013Z,99.90
2022-08-18T08:55:53.353Z,99.90
2022-08-18T08:58:34.267Z,99.90
2022-08-18T09:01:02.194Z,99.90
2022-08-18T09:03:49.324Z,99.90
2022-08-18T09:06:45.164Z,99.90
2022-08-18T09:09:45.127Z,99.90
2022-08-18T09:12:25.488Z,99.90
2022-08-18T09:15:16.861Z,99.90
2022-08-18T09:17:50.701Z,99.90
2022-08-18T09:20:49.186Z,99.90
2022-08-18T09:23:32.117Z,99.90
2022-08-18T09:26:20.230Z,99.90
2022-08-18T09:29:13.179Z,99.90
2022-08-18T09:31:44.033Z,99.90
2022-08-18T09:34:28.857Z,99.90
2022-08-18T09:37:08.923Z,99.90
2022-08-18T09:40:10.845Z,99.90
2022-08-18T09:42:49.913Z,99.90
2022-08-18T09:45:34.331Z,99.90
2022-08-18T09:48:13.915Z,99.90
2022-08-18T09:50:52.350Z,99.90
2022-08-18T09:53:33.303Z,99.90
2022-08-18T09:56:05.327Z,99.90
2022-08-18T09:58:47.210Z,99.90
2022-08-18T10:01:38.131Z,99.90
2022-08-18T10:04:15.482Z,99.90
2022-08-18T10:06:48.423Z,99.90
2022-08-18T10:09:37.462Z,99.90
2022-08-18T10:12:28.778Z,99.90
2022-08-18T10:15:08.753Z,99.90
2022-08-18T10:17:54.839Z,99.90
2022-08-18T10:20:37.541Z,99.90
2022-08-18T10:23:07.726Z,99.90
2022-08-18T10:25:46.422Z,99.90
2022-08-18T10:28:53.283Z,99.90
2022-08-18T10:31:24.116Z,99.90
2022-08-18T10:34:19.041Z,99.90
2022-08-18T10:36:48.631Z,99.90
2022-08-18T10:39:27.113Z,99.90
2022-08-18T10:42:08.395Z,99.90
2022-08-18T10:44:43.828Z,99.90
2022-08-18T10:47:33.432Z,99.90
2022-08-18T10:50:06.876Z,99.90
2022-08-18T10:53:35.160Z,99.90
2022-08-18T10:56:04.574Z,99.90
2022-08-18T10:58:43.358Z,99.90
2022-08-18T11:01:26.839Z,99.90
2022-08-18T11:04:14.000Z,99.90
2022-08-18T11:06:47.460Z,99.90
2022-08-18T11:09:26.972Z,99.90
2022-08-18T11:11:59.106Z,99.90
2022-08-18T11:14:58.437Z,99.90
2022-08-18T11:17:53.084Z,99.90
2022-08-18T11:20:24.484Z,99.90
2022-08-18T11:22:56.384Z,99.90
2022-08-18T11:25:29.092Z,99.90
2022-08-18T11:27:59.693Z,99.90
2022-08-18T11:33:24.439Z,99.90
2022-08-18T11:36:01.391Z,99.90
2022-08-18T11:38:31.811Z,99.90
2022-08-18T11:41:24.259Z,99.90
2022-08-18T11:43:57.842Z,99.90
2022-08-18T11:46:32.085Z,99.90
2022-08-18T11:49:01.457Z,99.90
2022-08-18T11:51:32.762Z,99.90
2022-08-18T11:54:19.003Z,99.90
2022-08-18T11:56:48.081Z,99.90
2022-08-18T12:02:25.425Z,99.90
2022-08-18T12:05:03.248Z,99.90
2022-08-18T12:07:36.769Z,99.90
2022-08-18T12:10:28.756Z,99.90
2022-08-18T12:13:00.778Z,99.90
2022-08-18T12:15:43.936Z,99.90
2022-08-18T12:21:02.836Z,99.90
2022-08-18T12:23:38.667Z,99.90
2022-08-18T12:26:27.213Z,99.90
2022-08-18T12:29:04.114Z,99.90
2022-08-18T12:31:42.680Z,99.90
2022-08-18T12:34:15.953Z,99.90
2022-08-18T12:36:47.310Z,99.90
2022-08-18T12:39:18.837Z,99.90
2022-08-18T12:41:47.764Z,99.90
2022-08-18T12:44:15.288Z,99.90
2022-08-18T12:46:45.265Z,99.90
2022-08-18T12:49:17.468Z,99.90
2022-08-18T12:51:45.217Z,99.90
2022-08-18T12:54:18.500Z,99.90
2022-08-18T12:56:54.244Z,99.90
2022-08-18T12:59:21.154Z,99.90
2022-08-18T13:01:58.811Z,99.90
2022-08-18T13:04:27.322Z,99.90
2022-08-18T13:07:01.993Z,99.90
2022-08-18T13:09:52.882Z,99.90
2022-08-18T13:12:21.754Z,99.90
2022-08-18T13:14:51.231Z,99.90
2022-08-18T13:17:32.669Z,99.90
2022-08-18T13:20:06.626Z,99.90
2022-08-18T13:22:34.800Z,99.90
2022-08-18T13:25:07.206Z,99.90
2022-08-18T13:27:37.519Z,99.90
2022-08-18T13:30:29.252Z,99.90
2022-08-18T13:33:02.347Z,99.90
2022-08-18T13:35:38.175Z,99.90
2022-08-18T13:38:17.503Z,99.90
2022-08-18T13:40:54.268Z,99.90
2022-08-18T13:43:27.222Z,99.90
2022-08-18T13:45:56.528Z,99.90
2022-08-18T13:48:25.881Z,99.90
2022-08-18T13:50:56.484Z,99.90
2022-08-18T13:53:24.664Z,99.90
2022-08-18T13:55:53.588Z,99.90
2022-08-18T13:58:21.266Z,99.90
2022-08-18T14:00:54.650Z,99.90
2022-08-18T14:03:42.510Z,99.90
2022-08-18T14:06:13.319Z,99.90
2022-08-18T14:08:40.614Z,99.90
2022-08-18T14:11:08.878Z,99.90
2022-08-18T14:13:43.520Z,99.90
2022-08-18T14:16:18.604Z,99.90
2022-08-18T14:19:09.772Z,99.80
2022-08-18T14:22:01.825Z,99.60
2022-08-18T14:24:49.342Z,99.20
2022-08-18T14:27:18.251Z,99.90
2022-08-18T14:29:48.838Z,99.80
2022-08-18T14:32:29.378Z,99.60
2022-08-18T14:35:32.843Z,99.90
2022-08-18T14:37:48.988Z,99.30
2022-08-18T14:40:17.227Z,99.50
2022-08-18T14:42:54.387Z,99.60
2022-08-18T14:47:58.680Z,99.10
2022-08-18T14:50:26.738Z,98.30
2022-08-18T14:52:53.645Z,98.50
2022-08-18T14:55:20.608Z,98.80
2022-08-18T14:57:47.406Z,98.60
2022-08-18T15:00:21.068Z,98.40
2022-08-18T15:02:49.543Z,99.00
2022-08-18T15:05:19.430Z,99.20
2022-08-18T15:07:50.914Z,99.50
2022-08-18T15:10:19.865Z,99.30
2022-08-18T15:12:50.257Z,99.40
2022-08-18T15:15:22.598Z,99.10
2022-08-18T15:17:50.267Z,98.40
2022-08-18T15:20:28.754Z,98.60
2022-08-18T15:23:22.749Z,98.90
2022-08-18T15:25:52.395Z,98.40
2022-08-18T15:28:25.232Z,98.20
2022-08-18T15:33:42.291Z,98.00
2022-08-18T15:36:10.230Z,98.30
2022-08-18T15:38:38.351Z,98.40
2022-08-18T15:41:06.136Z,98.50
2022-08-18T15:43:46.058Z,98.00
2022-08-18T15:46:13.971Z,97.90
2022-08-18T15:48:44.090Z,97.60
2022-08-18T15:51:12.130Z,98.00
2022-08-18T15:53:44.462Z,97.40
2022-08-18T15:56:23.478Z,97.80
2022-08-18T15:58:53.193Z,97.80
2022-08-18T16:01:32.003Z,97.60
2022-08-18T16:04:01.176Z,97.40
2022-08-18T16:06:32.527Z,97.70
2022-08-18T16:09:00.426Z,97.70
2022-08-18T16:11:30.332Z,98.00
2022-08-18T16:14:01.453Z,98.00
2022-08-18T16:16:36.189Z,97.90
2022-08-18T16:19:05.801Z,98.00
2022-08-18T16:21:32.792Z,97.80
2022-08-18T16:24:01.878Z,97.80
2022-08-18T16:26:28.683Z,97.80
2022-08-18T16:29:01.801Z,97.50
2022-08-18T16:31:29.346Z,97.90
2022-08-18T16:34:00.922Z,97.80
2022-08-18T16:36:27.634Z,97.90
2022-08-18T16:38:58.379Z,97.60
2022-08-18T16:41:26.772Z,97.80
2022-08-18T16:43:56.326Z,97.50
2022-08-18T16:46:26.446Z,97.40
2022-08-18T16:48:54.195Z,97.40
2022-08-18T16:51:23.867Z,97.40
2022-08-18T16:53:52.974Z,97.40
2022-08-18T16:56:27.456Z,97.50
2022-08-18T16:59:13.811Z,97.30
2022-08-18T17:01:59.891Z,97.50
2022-08-18T17:04:33.343Z,97.60
2022-08-18T17:07:05.113Z,97.70
2022-08-18T17:09:33.742Z,97.60
2022-08-18T17:12:01.526Z,97.20
2022-08-18T17:14:32.410Z,97.50
2022-08-18T17:17:00.482Z,97.60
2022-08-18T17:19:33.968Z,97.50
2022-08-18T17:22:05.090Z,97.20
2022-08-18T17:24:34.137Z,97.50
2022-08-18T17:27:26.736Z,97.40
2022-08-18T17:30:00.567Z,97.10
2022-08-18T17:32:51.755Z,97.20
2022-08-18T17:35:28.585Z,97.50
2022-08-18T17:38:06.869Z,97.40
2022-08-18T17:40:42.902Z,97.30
2022-08-18T17:43:20.955Z,97.10
2022-08-18T17:45:58.168Z,97.10
2022-08-18T17:48:40.916Z,97.30
2022-08-18T17:51:33.874Z,97.10
2022-08-18T17:54:23.546Z,96.80
2022-08-18T17:56:55.114Z,97.00
2022-08-18T17:59:46.356Z,97.10
2022-08-18T18:02:29.194Z,96.90
2022-08-18T18:05:05.480Z,97.10
2022-08-18T18:07:39.552Z,97.10
2022-08-18T18:12:39.525Z,96.80
2022-08-18T18:15:12.111Z,97.20
2022-08-18T18:17:41.509Z,97.30
2022-08-18T18:20:15.668Z,97.40
2022-08-18T18:22:44.368Z,97.00
2022-08-18T18:25:30.263Z,97.20
2022-08-18T18:28:01.615Z,97.40
2022-08-18T18:30:32.732Z,97.40
2022-08-18T18:33:04.440Z,97.40
2022-08-18T18:35:53.993Z,97.50
2022-08-18T18:38:31.902Z,97.60
2022-08-18T18:41:18.026Z,97.80
2022-08-18T18:43:48.922Z,97.90
2022-08-18T18:46:18.989Z,98.10
2022-08-18T18:48:52.029Z,98.00
2022-08-18T18:51:43.770Z,97.90
2022-08-18T18:54:20.744Z,98.00
2022-08-18T18:56:56.506Z,98.20
2022-08-18T18:59:50.760Z,98.20
2022-08-18T19:02:34.916Z,98.50
2022-08-18T19:05:23.268Z,98.50
2022-08-18T19:08:05.515Z,98.50
2022-08-18T19:10:37.658Z,98.70
2022-08-18T19:13:32.402Z,98.70
2022-08-18T19:16:28.447Z,98.90
2022-08-18T19:19:35.462Z,98.90
2022-08-18T19:22:08.839Z,99.30
2022-08-18T19:24:42.208Z,99.30
2022-08-18T19:27:24.438Z,99.50
2022-08-18T19:29:54.509Z,99.60
2022-08-18T19:32:36.061Z,99.70
2022-08-18T19:35:12.334Z,99.90
2022-08-18T19:37:58.207Z,99.90
2022-08-18T19:40:33.756Z,99.90
2022-08-18T19:45:50.107Z,99.90
2022-08-18T19:48:46.390Z,99.90
2022-08-18T19:51:38.569Z,99.90
2022-08-18T19:54:13.286Z,99.90
2022-08-18T19:57:12.084Z,99.90
2022-08-18T19:59:48.062Z,99.90
2022-08-18T20:02:40.250Z,99.90
2022-08-18T20:05:31.592Z,99.90
2022-08-18T20:08:26.822Z,99.90
2022-08-18T20:11:02.211Z,99.90
2022-08-18T20:13:36.693Z,99.90
2022-08-18T20:16:09.078Z,99.90
2022-08-18T20:18:38.296Z,99.90
2022-08-18T20:21:20.087Z,99.90
2022-08-18T20:24:00.537Z,99.90
2022-08-18T20:26:39.122Z,99.90
2022-08-18T20:29:11.490Z,99.90
2022-08-18T20:31:53.260Z,99.90
2022-08-18T20:34:25.920Z,99.90
2022-08-18T20:36:58.866Z,99.90
2022-08-18T20:39:44.336Z,99.90
2022-08-18T20:42:24.505Z,99.90
2022-08-18T20:44:58.381Z,99.90
2022-08-18T20:47:33.427Z,99.90
2022-08-18T20:50:33.953Z,99.90
2022-08-18T20:53:18.754Z,99.90
2022-08-18T20:56:32.359Z,99.90
2022-08-18T20:59:18.462Z,99.90
2022-08-18T21:01:54.388Z,99.90
2022-08-18T21:04:45.683Z,99.90
2022-08-18T21:07:17.789Z,99.90
2022-08-18T21:10:12.234Z,99.90
2022-08-18T21:12:52.021Z,99.90
2022-08-18T21:15:20.100Z,99.90
2022-08-18T21:18:00.934Z,99.90
2022-08-18T21:20:31.827Z,99.90
2022-08-18T21:23:16.730Z,99.90
2022-08-18T21:26:02.215Z,99.90
2022-08-18T21:28:36.304Z,99.90
2022-08-18T21:31:42.543Z,99.90
2022-08-18T21:34:18.577Z,99.90
2022-08-18T21:36:53.593Z,99.90
2022-08-18T21:39:23.277Z,99.90
2022-08-18T21:41:53.107Z,99.90
2022-08-18T21:44:41.561Z,99.90
2022-08-18T21:47:34.344Z,99.90
2022-08-18T21:50:23.126Z,99.90
2022-08-18T21:52:59.150Z,99.90
2022-08-18T21:55:34.129Z,99.90
2022-08-18T21:58:16.918Z,99.90
2022-08-18T22:01:19.185Z,99.90
2022-08-18T22:03:54.881Z,99.90
2022-08-18T22:06:27.360Z,99.90
2022-08-18T22:09:25.595Z,99.90
2022-08-18T22:12:30.799Z,99.90
2022-08-18T22:15:08.049Z,99.90
2022-08-18T22:17:44.909Z,99.90
2022-08-18T22:20:46.163Z,99.90
2022-08-18T22:23:34.551Z,99.90
2022-08-18T22:26:26.325Z,99.90
2022-08-18T22:29:13.485Z,99.90
2022-08-18T22:31:44.063Z,99.90
2022-08-18T22:34:17.446Z,99.90
2022-08-18T22:36:56.003Z,99.90
2022-08-18T22:39:36.346Z,99.90
2022-08-18T22:42:04.645Z,99.90
2022-08-18T22:44:31.879Z,99.90
2022-08-18T22:46:58.764Z,99.90
2022-08-18T22:49:26.190Z,99.90
2022-08-18T22:51:55.525Z,99.90
2022-08-18T22:54:24.035Z,99.90
2022-08-18T22:56:56.523Z,99.90
2022-08-18T22:59:26.746Z,99.90
2022-08-18T23:01:54.751Z,99.90
2022-08-18T23:04:23.579Z,99.90
2022-08-18T23:06:52.156Z,99.90
2022-08-18T23:09:31.046Z,99.90
2022-08-18T23:12:04.433Z,99.90
2022-08-18T23:14:32.465Z,99.90
2022-08-18T23:17:00.743Z,99.90
2022-08-18T23:19:31.899Z,99.90
2022-08-18T23:22:02.251Z,99.90
2022-08-18T23:24:31.646Z,99.90
2022-08-18T23:26:59.157Z,99.90
2022-08-18T23:29:26.881Z,99.90
2022-08-18T23:31:53.957Z,99.90
2022-08-18T23:34:23.032Z,99.90
2022-08-18T23:36:56.633Z,99.90
2022-08-18T23:39:28.975Z,99.90
2022-08-18T23:41:56.341Z,99.90
2022-08-18T23:44:27.584Z,99.90
2022-08-18T23:46:56.166Z,99.90
2022-08-18T23:49:23.357Z,99.90
2022-08-18T23:51:54.319Z,99.90
2022-08-18T23:54:24.446Z,99.90
2022-08-18T23:56:51.217Z,99.90
2022-08-18T23:59:19.960Z,99.90
