createdAt,value
2022-08-02T00:00:10.316Z,19.62
2022-08-02T00:02:37.368Z,19.57
2022-08-02T00:05:05.016Z,19.49
2022-08-02T00:07:31.612Z,19.42
2022-08-02T00:09:58.180Z,19.41
2022-08-02T00:12:25.002Z,19.37
2022-08-02T00:14:51.855Z,19.39
2022-08-02T00:17:18.552Z,19.33
2022-08-02T00:19:45.897Z,19.06
2022-08-02T00:22:13.054Z,18.96
2022-08-02T00:24:40.203Z,19.02
2022-08-02T00:27:09.614Z,19.05
2022-08-02T00:29:50.491Z,19.07
2022-08-02T00:32:19.482Z,18.90
2022-08-02T00:34:46.056Z,18.82
2022-08-02T00:37:12.628Z,18.82
2022-08-02T00:39:39.249Z,18.77
2022-08-02T00:42:06.036Z,18.69
2022-08-02T00:44:32.628Z,18.75
2022-08-02T00:46:59.235Z,18.69
2022-08-02T00:49:25.957Z,18.65
2022-08-02T00:51:52.665Z,18.57
2022-08-02T00:54:20.001Z,18.53
2022-08-02T00:56:49.634Z,18.50
2022-08-02T00:59:18.391Z,18.45
2022-08-02T01:01:57.211Z,18.26
2022-08-02T01:04:29.703Z,18.26
2022-08-02T01:06:57.642Z,18.17
2022-08-02T01:09:24.280Z,18.19
2022-08-02T01:11:50.897Z,18.11
2022-08-02T01:14:18.022Z,18.10
2022-08-02T01:17:06.196Z,18.12
2022-08-02T01:20:01.737Z,18.17
2022-08-02T01:23:02.384Z,18.22
2022-08-02T01:26:01.878Z,18.20
2022-08-02T01:28:36.810Z,18.06
2022-08-02T01:31:10.865Z,18.14
2022-08-02T01:33:43.293Z,17.97
2022-08-02T01:36:13.069Z,17.95
2022-08-02T01:38:43.970Z,17.79
2022-08-02T01:41:15.493Z,17.67
2022-08-02T01:43:42.630Z,17.65
2022-08-02T01:46:11.077Z,17.60
2022-08-02T01:48:38.494Z,17.72
2022-08-02T01:51:05.241Z,17.68
2022-08-02T01:53:31.867Z,17.68
2022-08-02T01:55:59.837Z,17.75
2022-08-02T01:58:28.535Z,17.72
2022-08-02T02:00:58.177Z,17.59
2022-08-02T02:03:27.375Z,17.59
2022-08-02T02:05:56.294Z,17.51
2022-08-02T02:08:43.813Z,17.50
2022-08-02T02:12:11.804Z,17.46
2022-08-02T02:14:01.530Z,17.26
2022-08-02T02:16:28.888Z,17.36
2022-08-02T02:18:55.655Z,17.19
2022-08-02T02:21:22.370Z,17.04
2022-08-02T02:23:50.721Z,16.92
2022-08-02T02:26:20.885Z,16.86
2022-08-02T02:29:00.074Z,17.08
2022-08-02T02:31:26.865Z,16.99
2022-08-02T02:33:59.616Z,16.86
2022-08-02T02:36:26.272Z,16.82
2022-08-02T02:38:53.232Z,16.85
2022-08-02T02:41:21.237Z,16.92
2022-08-02T02:43:48.066Z,16.94
2022-08-02T02:46:17.096Z,16.94
2022-08-02T02:48:44.026Z,16.98
2022-08-02T02:51:13.991Z,16.88
2022-08-02T02:54:33.515Z,16.98
2022-08-02T02:56:28.773Z,16.96
2022-08-02T02:58:55.543Z,16.93
2022-08-02T03:01:56.018Z,16.89
2022-08-02T03:04:15.930Z,16.77
2022-08-02T03:06:42.595Z,16.74
2022-08-02T03:09:10.200Z,16.81
2022-08-02T03:11:39.305Z,16.62
2022-08-02T03:14:09.530Z,16.68
2022-08-02T03:16:43.146Z,16.64
2022-08-02T03:19:09.881Z,16.64
2022-08-02T03:21:36.437Z,16.65
2022-08-02T03:24:03.173Z,16.65
2022-08-02T03:26:29.768Z,16.67
2022-08-02T03:28:56.444Z,16.54
2022-08-02T03:31:23.064Z,16.51
2022-08-02T03:33:49.742Z,16.51
2022-08-02T03:36:19.447Z,16.32
2022-08-02T03:38:46.349Z,16.32
2022-08-02T03:41:14.301Z,16.22
2022-08-02T03:43:41.298Z,16.10
2022-08-02T03:46:08.821Z,16.21
2022-08-02T03:48:36.966Z,16.13
2022-08-02T03:51:03.837Z,16.18
2022-08-02T03:53:31.407Z,16.23
2022-08-02T03:55:58.493Z,16.23
2022-08-02T03:58:25.429Z,16.28
2022-08-02T04:00:53.669Z,16.20
2022-08-02T04:03:20.698Z,16.15
2022-08-02T04:05:59.405Z,16.12
2022-08-02T04:08:36.263Z,16.27
2022-08-02T04:11:23.313Z,16.27
2022-08-02T04:13:50.038Z,16.03
2022-08-02T04:16:21.866Z,16.08
2022-08-02T04:18:53.346Z,16.01
2022-08-02T04:21:21.397Z,16.12
2022-08-02T04:23:49.022Z,16.14
2022-08-02T04:26:15.773Z,16.24
2022-08-02T04:28:43.677Z,16.26
2022-08-02T04:31:10.521Z,16.30
2022-08-02T04:33:37.843Z,16.25
2022-08-02T04:36:06.742Z,16.30
2022-08-02T04:38:33.681Z,16.36
2022-08-02T04:41:00.372Z,16.35
2022-08-02T04:43:26.992Z,16.34
2022-08-02T04:45:55.239Z,16.35
2022-08-02T04:48:22.670Z,16.38
2022-08-02T04:50:49.506Z,16.39
2022-08-02T04:53:16.438Z,16.40
2022-08-02T04:55:43.009Z,16.43
2022-08-02T04:58:36.971Z,16.58
2022-08-02T05:00:56.307Z,16.53
2022-08-02T05:03:22.924Z,16.59
2022-08-02T05:05:49.579Z,16.55
2022-08-02T05:08:16.193Z,16.55
2022-08-02T05:10:42.744Z,16.58
2022-08-02T05:13:09.368Z,16.58
2022-08-02T05:15:36.283Z,16.61
2022-08-02T05:18:02.900Z,16.65
2022-08-02T05:20:29.583Z,16.63
2022-08-02T05:22:56.210Z,16.61
2022-08-02T05:25:22.823Z,16.68
2022-08-02T05:27:49.656Z,16.69
2022-08-02T05:30:16.228Z,16.62
2022-08-02T05:32:47.923Z,16.69
2022-08-02T05:35:18.141Z,16.85
2022-08-02T05:37:44.702Z,16.92
2022-08-02T05:40:15.292Z,17.00
2022-08-02T05:42:42.852Z,17.10
2022-08-02T05:45:10.026Z,17.18
2022-08-02T05:47:37.027Z,17.24
2022-08-02T05:50:05.870Z,17.32
2022-08-02T05:52:53.329Z,17.48
2022-08-02T05:55:45.128Z,17.41
2022-08-02T05:58:23.395Z,17.67
2022-08-02T06:00:50.399Z,17.90
2022-08-02T06:03:30.788Z,17.93
2022-08-02T06:06:06.785Z,17.89
2022-08-02T06:08:38.767Z,18.16
2022-08-02T06:11:06.684Z,18.22
2022-08-02T06:13:33.709Z,18.21
2022-08-02T06:16:01.056Z,18.30
2022-08-02T06:18:29.283Z,18.41
2022-08-02T06:20:59.294Z,18.42
2022-08-02T06:23:57.767Z,18.62
2022-08-02T06:26:29.264Z,18.60
2022-08-02T06:28:57.886Z,18.71
2022-08-02T06:31:24.590Z,18.85
2022-08-02T06:33:51.353Z,18.92
2022-08-02T06:36:50.217Z,19.04
2022-08-02T06:39:24.031Z,19.08
2022-08-02T06:41:52.516Z,19.21
2022-08-02T06:44:45.854Z,19.35
2022-08-02T06:47:11.550Z,19.45
2022-08-02T06:49:52.979Z,19.55
2022-08-02T06:52:29.388Z,19.46
2022-08-02T06:54:58.609Z,19.65
2022-08-02T06:57:25.259Z,19.76
2022-08-02T06:59:52.493Z,19.88
2022-08-02T07:02:19.185Z,20.00
2022-08-02T07:04:45.912Z,19.78
2022-08-02T07:07:12.564Z,20.07
2022-08-02T07:09:39.206Z,20.23
2022-08-02T07:12:22.824Z,20.43
2022-08-02T07:14:49.538Z,20.41
2022-08-02T07:17:16.327Z,20.53
2022-08-02T07:19:43.171Z,20.48
2022-08-02T07:22:09.856Z,20.25
2022-08-02T07:24:36.519Z,20.51
2022-08-02T07:27:12.082Z,20.77
2022-08-02T07:29:45.220Z,20.82
2022-08-02T07:32:18.139Z,20.97
2022-08-02T07:34:50.943Z,21.22
2022-08-02T07:37:35.015Z,21.05
2022-08-02T07:40:12.444Z,21.23
2022-08-02T07:42:41.333Z,21.44
2022-08-02T07:45:08.443Z,21.59
2022-08-02T07:47:39.466Z,21.80
2022-08-02T07:50:07.360Z,21.99
2022-08-02T07:52:34.041Z,22.02
2022-08-02T07:55:00.652Z,22.19
2022-08-02T07:57:27.254Z,22.12
2022-08-02T07:59:53.948Z,22.31
2022-08-02T08:02:20.546Z,22.47
2022-08-02T08:04:47.437Z,22.51
2022-08-02T08:07:14.051Z,22.62
2022-08-02T08:09:42.211Z,22.77
2022-08-02T08:12:10.428Z,22.86
2022-08-02T08:14:38.377Z,22.94
2022-08-02T08:17:06.305Z,23.05
2022-08-02T08:19:50.326Z,23.09
2022-08-02T08:22:19.015Z,23.31
2022-08-02T08:24:45.706Z,23.32
2022-08-02T08:27:14.862Z,23.20
2022-08-02T08:29:45.251Z,23.44
2022-08-02T08:32:17.617Z,23.55
2022-08-02T08:34:45.775Z,23.65
2022-08-02T08:37:17.195Z,23.51
2022-08-02T08:39:53.784Z,23.67
2022-08-02T08:42:28.171Z,23.72
2022-08-02T08:44:57.142Z,23.75
2022-08-02T08:47:24.973Z,23.90
2022-08-02T08:49:53.468Z,23.61
2022-08-02T08:52:24.225Z,23.80
2022-08-02T08:54:51.618Z,24.05
2022-08-02T08:57:20.476Z,24.08
2022-08-02T08:59:47.308Z,24.16
2022-08-02T09:02:16.811Z,24.30
2022-08-02T09:04:54.798Z,24.45
2022-08-02T09:07:23.640Z,24.44
2022-08-02T09:09:50.431Z,24.58
2022-08-02T09:12:18.094Z,24.63
2022-08-02T09:14:46.619Z,24.78
2022-08-02T09:17:18.116Z,24.84
2022-08-02T09:19:46.153Z,24.88
2022-08-02T09:22:15.086Z,24.95
2022-08-02T09:24:50.348Z,24.85
2022-08-02T09:27:22.138Z,24.82
2022-08-02T09:30:12.188Z,24.83
2022-08-02T09:32:48.228Z,25.09
2022-08-02T09:36:06.265Z,25.12
2022-08-02T09:38:17.963Z,25.22
2022-08-02T09:40:44.674Z,25.25
2022-08-02T09:43:11.341Z,25.44
2022-08-02T09:45:38.148Z,25.36
2022-08-02T09:48:08.987Z,25.40
2022-08-02T09:50:42.622Z,25.28
2022-08-02T09:53:14.101Z,25.21
2022-08-02T09:55:42.204Z,25.08
2022-08-02T09:58:21.856Z,25.29
2022-08-02T10:01:01.906Z,25.39
2022-08-02T10:03:35.243Z,25.40
2022-08-02T10:06:04.814Z,25.44
2022-08-02T10:08:33.068Z,25.37
2022-08-02T10:11:04.293Z,25.44
2022-08-02T10:13:32.859Z,25.26
2022-08-02T10:15:59.654Z,25.59
2022-08-02T10:18:38.958Z,25.63
2022-08-02T10:21:10.813Z,25.59
2022-08-02T10:23:39.646Z,25.80
2022-08-02T10:26:08.201Z,25.97
2022-08-02T10:28:35.312Z,25.95
2022-08-02T10:31:04.741Z,25.92
2022-08-02T10:33:35.061Z,26.06
2022-08-02T10:36:04.475Z,26.15
2022-08-02T10:38:34.872Z,25.88
2022-08-02T10:41:01.536Z,26.08
2022-08-02T10:43:47.861Z,26.19
2022-08-02T10:46:40.727Z,26.13
2022-08-02T10:49:37.947Z,26.12
2022-08-02T10:52:10.702Z,26.35
2022-08-02T10:54:41.053Z,26.59
2022-08-02T10:57:48.748Z,26.61
2022-08-02T11:00:27.442Z,26.51
2022-08-02T11:02:54.036Z,26.53
2022-08-02T11:05:43.207Z,26.83
2022-08-02T11:08:21.844Z,26.80
2022-08-02T11:10:48.609Z,26.68
2022-08-02T11:13:17.898Z,26.71
2022-08-02T11:16:01.814Z,26.92
2022-08-02T11:19:07.242Z,26.88
2022-08-02T11:21:35.166Z,27.02
2022-08-02T11:24:36.073Z,27.20
2022-08-02T11:27:04.835Z,26.76
2022-08-02T11:29:33.257Z,26.94
2022-08-02T11:32:06.243Z,26.95
2022-08-02T11:34:37.598Z,26.89
2022-08-02T11:37:05.102Z,26.91
2022-08-02T11:39:31.953Z,27.24
2022-08-02T11:42:00.121Z,27.32
2022-08-02T11:44:29.051Z,27.10
2022-08-02T11:47:00.840Z,26.95
2022-08-02T11:49:27.989Z,27.11
2022-08-02T11:52:02.066Z,27.23
2022-08-02T11:54:38.103Z,27.31
2022-08-02T11:57:22.833Z,27.41
2022-08-02T11:59:54.771Z,27.65
2022-08-02T12:02:29.273Z,27.71
2022-08-02T12:05:00.624Z,27.71
2022-08-02T12:07:35.438Z,27.25
2022-08-02T12:10:08.537Z,27.39
2022-08-02T12:12:52.129Z,27.53
2022-08-02T12:15:37.432Z,27.70
2022-08-02T12:18:28.036Z,27.62
2022-08-02T12:20:54.694Z,27.83
2022-08-02T12:23:24.284Z,28.10
2022-08-02T12:26:04.460Z,28.07
2022-08-02T12:28:34.269Z,27.92
2022-08-02T12:31:01.731Z,28.12
2022-08-02T12:33:30.459Z,28.37
2022-08-02T12:35:59.773Z,28.49
2022-08-02T12:38:30.247Z,28.45
2022-08-02T12:40:56.798Z,28.39
2022-08-02T12:43:24.402Z,28.37
2022-08-02T12:45:53.527Z,28.48
2022-08-02T12:48:56.467Z,28.67
2022-08-02T12:51:55.597Z,28.68
2022-08-02T12:54:31.349Z,28.84
2022-08-02T12:57:10.892Z,28.85
2022-08-02T12:59:39.788Z,28.83
2022-08-02T13:02:09.599Z,28.70
2022-08-02T13:04:36.359Z,28.71
2022-08-02T13:07:03.591Z,28.61
2022-08-02T13:09:38.907Z,28.70
2022-08-02T13:12:06.683Z,28.71
2022-08-02T13:14:40.396Z,28.68
2022-08-02T13:17:09.166Z,28.71
2022-08-02T13:19:37.001Z,28.53
2022-08-02T13:22:04.173Z,28.61
2022-08-02T13:24:39.447Z,28.63
2022-08-02T13:27:21.007Z,28.51
2022-08-02T13:29:49.105Z,28.74
2022-08-02T13:32:16.463Z,28.70
2022-08-02T13:34:43.775Z,28.53
2022-08-02T13:37:10.564Z,28.81
2022-08-02T13:39:37.221Z,29.05
2022-08-02T13:42:04.162Z,29.08
2022-08-02T13:44:32.807Z,29.07
2022-08-02T13:46:59.455Z,29.20
2022-08-02T13:49:50.160Z,28.93
2022-08-02T13:52:13.360Z,28.98
2022-08-02T13:54:40.398Z,28.97
2022-08-02T13:57:07.072Z,29.00
2022-08-02T13:59:56.906Z,28.87
2022-08-02T14:02:20.326Z,29.07
2022-08-02T14:04:50.845Z,29.19
2022-08-02T14:07:17.460Z,28.99
2022-08-02T14:09:44.100Z,29.06
2022-08-02T14:12:11.519Z,28.88
2022-08-02T14:14:38.459Z,28.75
2022-08-02T14:17:05.385Z,28.72
2022-08-02T14:19:32.047Z,28.90
2022-08-02T14:22:11.291Z,28.61
2022-08-02T14:24:39.759Z,28.86
2022-08-02T14:27:10.163Z,28.80
2022-08-02T14:29:36.830Z,29.20
2022-08-02T14:32:03.556Z,29.45
2022-08-02T14:34:30.162Z,29.46
2022-08-02T14:36:56.895Z,29.59
2022-08-02T14:39:23.582Z,29.49
2022-08-02T14:41:59.899Z,29.53
2022-08-02T14:44:28.313Z,29.66
2022-08-02T14:46:55.415Z,29.76
2022-08-02T14:49:25.987Z,29.88
2022-08-02T14:51:57.083Z,29.94
2022-08-02T14:54:30.927Z,29.65
2022-08-02T14:57:01.164Z,29.59
2022-08-02T14:59:28.504Z,29.71
2022-08-02T15:01:55.258Z,29.88
2022-08-02T15:04:22.018Z,29.87
2022-08-02T15:06:48.657Z,29.98
2022-08-02T15:09:15.245Z,29.94
2022-08-02T15:11:47.594Z,29.65
2022-08-02T15:14:22.081Z,29.43
2022-08-02T15:16:57.122Z,29.19
2022-08-02T15:19:28.699Z,29.36
2022-08-02T15:22:16.274Z,29.36
2022-08-02T15:24:45.724Z,29.26
2022-08-02T15:27:14.561Z,29.22
2022-08-02T15:29:42.513Z,29.36
2022-08-02T15:32:09.457Z,29.56
2022-08-02T15:34:36.237Z,29.57
2022-08-02T15:37:02.889Z,29.41
2022-08-02T15:39:29.949Z,29.20
2022-08-02T15:41:56.681Z,29.05
2022-08-02T15:44:23.328Z,29.28
2022-08-02T15:46:51.822Z,29.29
2022-08-02T15:49:20.835Z,29.32
2022-08-02T15:51:47.526Z,29.12
2022-08-02T15:54:14.077Z,28.77
2022-08-02T15:56:40.710Z,28.68
2022-08-02T15:59:07.332Z,28.57
2022-08-02T16:01:38.333Z,28.43
2022-08-02T16:04:07.542Z,28.30
2022-08-02T16:06:35.119Z,28.24
2022-08-02T16:09:01.947Z,28.37
2022-08-02T16:11:28.608Z,28.39
2022-08-02T16:13:55.493Z,28.49
2022-08-02T16:16:32.932Z,28.82
2022-08-02T16:19:47.881Z,28.82
2022-08-02T16:21:48.451Z,29.02
2022-08-02T16:24:15.024Z,29.23
2022-08-02T16:26:41.646Z,29.56
2022-08-02T16:29:08.910Z,29.74
2022-08-02T16:31:40.031Z,29.84
2022-08-02T16:34:08.832Z,29.91
2022-08-02T16:36:35.493Z,29.79
2022-08-02T16:39:02.047Z,29.74
2022-08-02T16:44:17.107Z,29.87
2022-08-02T16:46:44.988Z,29.37
2022-08-02T16:50:03.998Z,29.60
2022-08-02T16:51:58.822Z,29.79
2022-08-02T16:54:25.384Z,29.34
2022-08-02T16:56:53.318Z,29.10
2022-08-02T16:59:19.935Z,29.17
2022-08-02T17:02:10.875Z,29.09
2022-08-02T17:04:38.629Z,28.95
2022-08-02T17:08:06.382Z,28.94
2022-08-02T17:10:03.922Z,28.65
2022-08-02T17:12:33.515Z,28.54
2022-08-02T17:15:00.837Z,28.49
2022-08-02T17:17:38.292Z,28.37
2022-08-02T17:20:08.869Z,28.27
2022-08-02T17:22:36.950Z,28.25
2022-08-02T17:25:04.437Z,28.12
2022-08-02T17:27:31.133Z,28.03
2022-08-02T17:29:59.750Z,27.97
2022-08-02T17:32:29.143Z,27.98
2022-08-02T17:34:59.891Z,28.03
2022-08-02T17:37:42.979Z,28.03
2022-08-02T17:40:21.551Z,27.69
2022-08-02T17:42:50.375Z,27.48
2022-08-02T17:45:25.867Z,27.19
2022-08-02T17:50:41.578Z,27.07
2022-08-02T17:53:15.545Z,27.13
2022-08-02T17:55:42.711Z,27.12
2022-08-02T17:58:12.541Z,27.09
2022-08-02T18:00:39.447Z,27.00
2022-08-02T18:03:09.899Z,26.88
2022-08-02T18:08:24.141Z,26.64
2022-08-02T18:10:52.885Z,26.71
2022-08-02T18:13:19.780Z,26.64
2022-08-02T18:15:46.343Z,26.78
2022-08-02T18:18:14.617Z,26.81
2022-08-02T18:20:41.731Z,26.92
2022-08-02T18:23:13.469Z,26.71
2022-08-02T18:25:46.637Z,26.48
2022-08-02T18:28:14.505Z,26.34
2022-08-02T18:30:42.407Z,26.32
2022-08-02T18:35:56.020Z,26.35
2022-08-02T18:38:23.787Z,26.18
2022-08-02T18:40:51.193Z,26.05
2022-08-02T18:43:18.645Z,25.92
2022-08-02T18:46:05.548Z,25.84
2022-08-02T18:48:36.663Z,25.76
2022-08-02T18:51:06.383Z,25.64
2022-08-02T18:53:41.417Z,25.49
2022-08-02T18:56:19.604Z,25.39
2022-08-02T18:58:52.046Z,25.36
2022-08-02T19:01:32.432Z,25.36
2022-08-02T19:04:02.779Z,25.30
2022-08-02T19:06:29.852Z,25.06
2022-08-02T19:09:05.701Z,24.91
2022-08-02T19:11:47.315Z,24.80
2022-08-02T19:14:24.272Z,24.68
2022-08-02T19:16:55.620Z,24.68
2022-08-02T19:19:22.458Z,24.45
2022-08-02T19:22:17.911Z,24.43
2022-08-02T19:24:37.171Z,24.25
2022-08-02T19:27:13.986Z,24.19
2022-08-02T19:29:43.268Z,24.13
2022-08-02T19:32:40.403Z,24.03
2022-08-02T19:35:19.854Z,23.87
2022-08-02T19:37:54.116Z,23.80
2022-08-02T19:40:28.784Z,23.76
2022-08-02T19:44:26.508Z,23.62
2022-08-02T19:45:50.804Z,23.53
2022-08-02T19:48:24.556Z,23.49
2022-08-02T19:50:56.790Z,23.44
2022-08-02T19:53:28.941Z,23.17
2022-08-02T19:56:00.123Z,23.13
2022-08-02T19:58:44.975Z,23.04
2022-08-02T20:01:16.947Z,23.11
2022-08-02T20:03:52.567Z,23.16
2022-08-02T20:06:19.600Z,22.99
2022-08-02T20:08:57.087Z,22.90
2022-08-02T20:14:16.006Z,22.78
2022-08-02T20:16:42.838Z,22.80
2022-08-02T20:19:13.993Z,22.75
2022-08-02T20:21:42.776Z,22.68
2022-08-02T20:24:11.991Z,22.59
2022-08-02T20:26:47.905Z,22.46
2022-08-02T20:29:42.274Z,22.36
2022-08-02T20:32:02.668Z,22.16
2022-08-02T20:34:29.260Z,22.17
2022-08-02T20:36:56.500Z,22.20
2022-08-02T20:39:23.729Z,22.21
2022-08-02T20:42:23.253Z,22.11
2022-08-02T20:44:54.529Z,21.79
2022-08-02T20:47:27.766Z,21.79
2022-08-02T20:50:31.686Z,21.73
2022-08-02T20:53:03.271Z,21.67
2022-08-02T20:55:31.664Z,21.61
2022-08-02T20:58:01.820Z,21.59
2022-08-02T21:00:28.994Z,21.60
2022-08-02T21:02:55.789Z,21.30
2022-08-02T21:05:27.001Z,21.42
2022-08-02T21:08:13.968Z,21.36
2022-08-02T21:10:43.678Z,21.32
2022-08-02T21:13:22.475Z,21.19
2022-08-02T21:15:51.444Z,21.19
2022-08-02T21:18:25.285Z,21.05
2022-08-02T21:21:03.006Z,21.01
2022-08-02T21:23:29.746Z,21.04
2022-08-02T21:25:58.094Z,21.00
2022-08-02T21:28:43.923Z,21.05
2022-08-02T21:31:15.746Z,20.91
2022-08-02T21:33:57.063Z,20.80
2022-08-02T21:36:31.355Z,20.82
2022-08-02T21:38:59.542Z,20.75
2022-08-02T21:41:39.707Z,20.52
2022-08-02T21:44:15.800Z,20.48
2022-08-02T21:46:45.103Z,20.57
2022-08-02T21:49:12.426Z,20.52
2022-08-02T21:51:39.370Z,20.51
2022-08-02T21:54:18.666Z,20.57
2022-08-02T21:56:52.224Z,20.51
2022-08-02T21:59:26.045Z,20.42
2022-08-02T22:01:54.257Z,20.51
2022-08-02T22:04:23.866Z,20.46
2022-08-02T22:06:50.742Z,20.42
2022-08-02T22:09:43.628Z,20.36
2022-08-02T22:12:10.401Z,20.21
2022-08-02T22:14:39.896Z,20.11
2022-08-02T22:17:08.669Z,19.96
2022-08-02T22:19:36.099Z,19.98
2022-08-02T22:22:02.767Z,19.96
2022-08-02T22:24:30.004Z,19.92
2022-08-02T22:26:57.270Z,19.81
2022-08-02T22:29:23.836Z,19.96
2022-08-02T22:31:50.526Z,20.00
2022-08-02T22:34:36.730Z,19.94
2022-08-02T22:37:05.840Z,19.83
2022-08-02T22:39:34.505Z,19.83
2022-08-02T22:42:06.870Z,19.73
2022-08-02T22:44:34.936Z,19.76
2022-08-02T22:47:07.033Z,19.64
2022-08-02T22:49:45.419Z,19.63
2022-08-02T22:52:20.050Z,19.60
2022-08-02T22:54:47.040Z,19.51
2022-08-02T22:57:13.608Z,19.46
2022-08-02T22:58:34.210Z,29.90
2022-08-02T22:58:40.417Z,27.36
2022-08-02T22:58:43.167Z,26.78
2022-08-02T22:58:44.771Z,26.27
2022-08-02T22:58:54.799Z,22.87
2022-08-02T22:59:40.943Z,19.47
2022-08-02T23:02:09.439Z,19.56
2022-08-02T23:04:36.954Z,19.53
2022-08-02T23:07:04.248Z,19.40
2022-08-02T23:09:31.080Z,19.37
2022-08-02T23:11:57.654Z,19.25
2022-08-02T23:14:24.288Z,19.25
2022-08-02T23:17:09.539Z,19.22
2022-08-02T23:19:51.366Z,19.18
2022-08-02T23:22:29.738Z,19.04
2022-08-02T23:24:59.817Z,19.01
2022-08-02T23:27:26.623Z,18.92
2022-08-02T23:29:53.234Z,18.94
2022-08-02T23:32:22.771Z,18.91
2022-08-02T23:34:52.886Z,18.90
2022-08-02T23:37:19.556Z,18.95
2022-08-02T23:39:46.383Z,18.94
2022-08-02T23:42:13.061Z,18.77
2022-08-02T23:44:39.963Z,18.63
2022-08-02T23:47:06.731Z,18.68
2022-08-02T23:49:33.470Z,18.50
2022-08-02T23:52:01.850Z,18.51
2022-08-02T23:54:29.032Z,18.41
2022-08-02T23:56:55.928Z,18.40
2022-08-02T23:59:22.647Z,18.42
