createdAt,value
2023-06-28T00:00:43.791Z,49.57
2023-06-28T00:03:12.415Z,49.46
2023-06-28T00:05:39.243Z,50.22
2023-06-28T00:08:06.078Z,50.09
2023-06-28T00:10:32.614Z,49.97
2023-06-28T00:12:59.246Z,50.03
2023-06-28T00:15:25.797Z,49.86
2023-06-28T00:17:53.077Z,49.49
2023-06-28T00:20:19.846Z,49.45
2023-06-28T00:22:46.493Z,49.14
2023-06-28T00:25:13.051Z,49.81
2023-06-28T00:27:39.672Z,49.86
2023-06-28T00:30:06.957Z,49.94
2023-06-28T00:32:33.593Z,50.30
2023-06-28T00:35:00.235Z,50.04
2023-06-28T00:37:26.910Z,49.82
2023-06-28T00:39:53.663Z,49.74
2023-06-28T00:42:20.270Z,49.57
2023-06-28T00:44:46.962Z,50.03
2023-06-28T00:47:14.822Z,50.44
2023-06-28T00:49:43.057Z,51.05
2023-06-28T00:52:11.919Z,50.93
2023-06-28T00:54:39.160Z,50.63
2023-06-28T00:57:06.353Z,50.70
2023-06-28T00:59:33.400Z,50.63
2023-06-28T01:02:00.176Z,50.64
2023-06-28T01:04:26.769Z,50.87
2023-06-28T01:07:00.887Z,50.96
2023-06-28T01:09:29.349Z,51.04
2023-06-28T01:11:57.966Z,51.27
2023-06-28T01:14:25.663Z,50.91
2023-06-28T01:16:56.366Z,51.03
2023-06-28T01:19:25.829Z,51.10
2023-06-28T01:21:56.869Z,51.26
2023-06-28T01:24:24.465Z,51.16
2023-06-28T01:26:53.317Z,51.68
2023-06-28T01:29:22.957Z,51.71
2023-06-28T01:31:53.966Z,51.77
2023-06-28T01:34:23.514Z,51.55
2023-06-28T01:36:53.012Z,51.74
2023-06-28T01:39:20.851Z,51.64
2023-06-28T01:41:48.126Z,51.77
2023-06-28T01:44:15.396Z,51.47
2023-06-28T01:46:42.587Z,51.26
2023-06-28T01:49:09.304Z,51.14
2023-06-28T01:51:36.755Z,51.28
2023-06-28T01:54:04.807Z,51.22
2023-06-28T01:56:31.613Z,51.08
2023-06-28T01:58:58.259Z,51.19
2023-06-28T02:01:25.028Z,50.79
2023-06-28T02:03:51.769Z,51.23
2023-06-28T02:06:19.226Z,51.29
2023-06-28T02:08:45.825Z,51.36
2023-06-28T02:11:12.496Z,50.49
2023-06-28T02:13:39.099Z,50.83
2023-06-28T02:16:05.756Z,50.94
2023-06-28T02:18:32.587Z,51.00
2023-06-28T02:20:59.317Z,50.78
2023-06-28T02:23:25.900Z,50.87
2023-06-28T02:25:52.535Z,50.94
2023-06-28T02:28:20.620Z,50.89
2023-06-28T02:30:47.756Z,51.20
2023-06-28T02:33:14.539Z,50.99
2023-06-28T02:35:41.286Z,51.10
2023-06-28T02:38:07.839Z,50.81
2023-06-28T02:40:35.623Z,51.87
2023-06-28T02:43:02.295Z,51.22
2023-06-28T02:45:28.901Z,51.85
2023-06-28T02:47:55.567Z,52.00
2023-06-28T02:50:22.185Z,52.43
2023-06-28T02:52:48.726Z,52.56
2023-06-28T02:55:15.396Z,52.57
2023-06-28T02:57:41.940Z,52.89
2023-06-28T03:00:09.163Z,52.98
2023-06-28T03:02:35.874Z,53.17
2023-06-28T03:05:02.510Z,52.94
2023-06-28T03:07:29.275Z,53.06
2023-06-28T03:09:55.909Z,53.18
2023-06-28T03:12:22.482Z,53.25
2023-06-28T03:14:50.005Z,53.01
2023-06-28T03:17:18.819Z,53.35
2023-06-28T03:19:45.364Z,53.19
2023-06-28T03:22:12.019Z,53.66
2023-06-28T03:24:38.614Z,53.68
2023-06-28T03:27:05.632Z,53.46
2023-06-28T03:29:32.303Z,53.73
2023-06-28T03:31:58.922Z,53.85
2023-06-28T03:34:25.529Z,53.73
2023-06-28T03:37:02.750Z,53.85
2023-06-28T03:39:31.454Z,53.83
2023-06-28T03:41:58.066Z,53.85
2023-06-28T03:44:24.647Z,53.81
2023-06-28T03:46:51.222Z,54.18
2023-06-28T03:49:17.831Z,54.54
2023-06-28T03:51:44.482Z,54.83
2023-06-28T03:54:11.085Z,54.87
2023-06-28T03:56:37.701Z,54.76
2023-06-28T03:59:04.518Z,54.80
2023-06-28T04:01:31.201Z,55.19
2023-06-28T04:03:57.851Z,55.19
2023-06-28T04:06:24.498Z,54.94
2023-06-28T04:08:51.335Z,54.97
2023-06-28T04:11:17.875Z,54.64
2023-06-28T04:13:44.433Z,55.33
2023-06-28T04:16:11.222Z,55.61
2023-06-28T04:18:37.809Z,55.44
2023-06-28T04:21:04.427Z,55.22
2023-06-28T04:23:31.080Z,55.66
2023-06-28T04:25:59.221Z,55.57
2023-06-28T04:28:26.646Z,55.63
2023-06-28T04:30:53.313Z,55.74
2023-06-28T04:33:23.598Z,55.84
2023-06-28T04:35:53.235Z,55.59
2023-06-28T04:38:21.955Z,55.90
2023-06-28T04:40:48.663Z,55.82
2023-06-28T04:43:15.713Z,55.82
2023-06-28T04:45:42.881Z,55.82
2023-06-28T04:48:09.807Z,55.67
2023-06-28T04:50:38.146Z,55.28
2023-06-28T04:53:07.645Z,55.15
2023-06-28T04:55:36.264Z,54.78
2023-06-28T04:58:04.125Z,55.12
2023-06-28T05:00:31.345Z,54.89
2023-06-28T05:02:59.041Z,54.67
2023-06-28T05:05:26.108Z,54.58
2023-06-28T05:07:54.333Z,54.62
2023-06-28T05:10:22.662Z,54.10
2023-06-28T05:12:51.464Z,54.26
2023-06-28T05:15:18.352Z,54.29
2023-06-28T05:17:45.405Z,54.16
2023-06-28T05:20:13.602Z,54.15
2023-06-28T05:22:49.240Z,54.11
2023-06-28T05:25:16.381Z,53.97
2023-06-28T05:27:43.127Z,54.05
2023-06-28T05:30:10.321Z,54.16
2023-06-28T05:32:37.038Z,54.11
2023-06-28T05:35:06.512Z,54.33
2023-06-28T05:37:33.175Z,54.22
2023-06-28T05:39:59.836Z,54.42
2023-06-28T05:42:26.417Z,54.64
2023-06-28T05:44:52.946Z,54.18
2023-06-28T05:47:20.791Z,54.24
2023-06-28T05:49:47.571Z,54.44
2023-06-28T05:52:14.145Z,54.55
2023-06-28T05:54:40.755Z,54.68
2023-06-28T05:57:07.517Z,54.58
2023-06-28T05:59:34.262Z,54.55
2023-06-28T06:02:00.972Z,54.41
2023-06-28T06:04:27.583Z,54.67
2023-06-28T06:06:54.285Z,54.29
2023-06-28T06:09:21.616Z,54.59
2023-06-28T06:11:48.198Z,54.72
2023-06-28T06:14:14.978Z,53.99
2023-06-28T06:16:41.516Z,54.61
2023-06-28T06:19:08.110Z,54.56
2023-06-28T06:21:34.670Z,54.59
2023-06-28T06:24:02.526Z,54.18
2023-06-28T06:26:29.135Z,54.38
2023-06-28T06:28:55.747Z,54.53
2023-06-28T06:31:22.522Z,54.47
2023-06-28T06:33:49.264Z,54.07
2023-06-28T06:36:16.273Z,54.23
2023-06-28T06:38:42.835Z,53.66
2023-06-28T06:41:09.448Z,53.91
2023-06-28T06:43:36.185Z,53.83
2023-06-28T06:46:02.825Z,53.72
2023-06-28T06:48:29.399Z,53.36
2023-06-28T06:50:55.992Z,53.40
2023-06-28T06:53:22.893Z,53.17
2023-06-28T06:55:49.595Z,53.33
2023-06-28T06:58:16.210Z,52.97
2023-06-28T07:00:43.020Z,53.21
2023-06-28T07:03:09.895Z,53.07
2023-06-28T07:05:36.535Z,52.92
2023-06-28T07:08:03.160Z,53.06
2023-06-28T07:10:29.799Z,53.11
2023-06-28T07:12:56.459Z,53.03
2023-06-28T07:15:23.252Z,53.28
2023-06-28T07:17:52.200Z,53.33
2023-06-28T07:20:19.028Z,53.12
2023-06-28T07:22:45.651Z,53.39
2023-06-28T07:25:12.677Z,52.96
2023-06-28T07:27:39.453Z,52.76
2023-06-28T07:30:08.457Z,52.88
2023-06-28T07:32:35.460Z,52.87
2023-06-28T07:35:02.146Z,52.79
2023-06-28T07:37:28.832Z,52.45
2023-06-28T07:39:55.411Z,52.19
2023-06-28T07:42:22.025Z,51.99
2023-06-28T07:44:48.664Z,52.14
2023-06-28T07:47:15.341Z,51.78
2023-06-28T07:49:42.021Z,51.82
2023-06-28T07:52:09.339Z,51.80
2023-06-28T07:54:36.294Z,51.57
2023-06-28T07:57:03.091Z,51.47
2023-06-28T07:59:29.741Z,51.23
2023-06-28T08:01:56.898Z,50.83
2023-06-28T08:04:24.243Z,50.85
2023-06-28T08:06:51.012Z,50.41
2023-06-28T08:09:17.893Z,50.21
2023-06-28T08:11:44.550Z,49.46
2023-06-28T08:14:11.208Z,49.25
2023-06-28T08:16:37.789Z,48.86
2023-06-28T08:19:04.401Z,49.21
2023-06-28T08:21:31.015Z,48.33
2023-06-28T08:23:58.029Z,48.38
2023-06-28T08:26:24.661Z,47.76
2023-06-28T08:28:59.992Z,47.83
2023-06-28T08:31:27.522Z,47.28
2023-06-28T08:33:54.246Z,47.43
2023-06-28T08:36:20.839Z,47.39
2023-06-28T08:38:47.561Z,46.94
2023-06-28T08:41:16.886Z,46.75
2023-06-28T08:43:49.524Z,47.33
2023-06-28T08:46:16.298Z,46.88
2023-06-28T08:48:45.018Z,46.70
2023-06-28T08:51:11.735Z,45.42
2023-06-28T08:53:39.045Z,44.18
2023-06-28T08:56:06.012Z,43.81
2023-06-28T08:58:34.264Z,44.02
2023-06-28T09:01:01.117Z,44.09
2023-06-28T09:03:30.822Z,44.47
2023-06-28T09:05:57.512Z,44.25
2023-06-28T09:08:24.419Z,44.28
2023-06-28T09:10:51.129Z,44.10
2023-06-28T09:13:20.942Z,43.58
2023-06-28T09:15:48.784Z,43.34
2023-06-28T09:18:16.662Z,43.09
2023-06-28T09:20:51.252Z,42.78
2023-06-28T09:23:29.101Z,42.67
2023-06-28T09:25:56.465Z,42.63
2023-06-28T09:28:24.925Z,42.56
2023-06-28T09:30:57.978Z,42.42
2023-06-28T09:33:25.258Z,41.93
2023-06-28T09:36:03.382Z,41.08
2023-06-28T09:38:30.097Z,41.42
2023-06-28T09:40:58.115Z,40.62
2023-06-28T09:43:25.363Z,40.32
2023-06-28T09:45:55.360Z,40.40
2023-06-28T09:48:26.709Z,39.99
2023-06-28T09:50:53.563Z,40.15
2023-06-28T09:53:22.617Z,39.87
2023-06-28T09:55:51.614Z,39.65
2023-06-28T09:58:19.864Z,38.88
2023-06-28T10:00:48.449Z,39.19
2023-06-28T10:03:21.611Z,39.07
2023-06-28T10:05:49.466Z,38.89
2023-06-28T10:08:17.481Z,38.78
2023-06-28T10:10:46.008Z,38.34
2023-06-28T10:13:31.681Z,37.96
2023-06-28T10:16:06.530Z,37.70
2023-06-28T10:18:33.261Z,36.72
2023-06-28T10:21:01.345Z,36.53
2023-06-28T10:23:28.083Z,36.16
2023-06-28T10:25:56.225Z,36.23
2023-06-28T10:28:23.247Z,35.32
2023-06-28T10:30:51.257Z,35.51
2023-06-28T10:33:18.745Z,35.13
2023-06-28T10:35:46.031Z,34.78
2023-06-28T10:38:13.652Z,34.93
2023-06-28T10:40:40.591Z,34.43
2023-06-28T10:43:07.393Z,34.71
2023-06-28T10:45:38.937Z,34.35
2023-06-28T10:48:05.821Z,34.43
2023-06-28T10:50:43.264Z,34.39
2023-06-28T10:53:30.349Z,33.68
2023-06-28T10:56:13.909Z,33.49
2023-06-28T10:58:45.346Z,33.49
2023-06-28T11:01:14.274Z,33.55
2023-06-28T11:03:43.174Z,34.08
2023-06-28T11:06:12.120Z,34.08
2023-06-28T11:08:40.250Z,33.92
2023-06-28T11:11:09.033Z,33.76
2023-06-28T11:13:43.441Z,33.48
2023-06-28T11:16:17.233Z,33.75
2023-06-28T11:18:44.121Z,33.18
2023-06-28T11:21:16.517Z,33.27
2023-06-28T11:23:45.878Z,33.11
2023-06-28T11:26:17.890Z,33.32
2023-06-28T11:28:52.373Z,32.93
2023-06-28T11:31:26.360Z,32.99
2023-06-28T11:33:57.912Z,33.21
2023-06-28T11:36:25.981Z,33.17
2023-06-28T11:38:53.232Z,33.39
2023-06-28T11:41:20.032Z,33.91
2023-06-28T11:43:47.828Z,33.15
2023-06-28T11:46:23.564Z,32.40
2023-06-28T11:48:51.869Z,32.30
2023-06-28T11:51:18.530Z,32.20
2023-06-28T11:53:50.310Z,32.93
2023-06-28T11:56:17.168Z,32.59
2023-06-28T11:58:44.088Z,32.62
2023-06-28T12:01:21.589Z,33.42
2023-06-28T12:03:48.457Z,33.47
2023-06-28T12:06:15.204Z,33.76
2023-06-28T12:08:42.385Z,34.02
2023-06-28T12:11:10.262Z,33.49
2023-06-28T12:13:37.122Z,33.15
2023-06-28T12:16:20.101Z,33.15
2023-06-28T12:18:58.436Z,32.97
2023-06-28T12:21:27.026Z,33.13
2023-06-28T12:23:54.271Z,33.11
2023-06-28T12:26:25.751Z,32.63
2023-06-28T12:28:52.511Z,31.94
2023-06-28T12:31:19.255Z,31.60
2023-06-28T12:33:53.409Z,32.03
2023-06-28T12:36:20.438Z,31.51
2023-06-28T12:38:47.350Z,31.03
2023-06-28T12:41:15.349Z,31.08
2023-06-28T12:43:43.318Z,30.98
2023-06-28T12:46:11.801Z,31.44
2023-06-28T12:48:38.734Z,31.45
2023-06-28T12:51:05.397Z,31.85
2023-06-28T12:53:34.741Z,31.38
2023-06-28T12:56:01.418Z,31.92
2023-06-28T12:58:28.055Z,31.12
2023-06-28T13:00:54.672Z,30.70
2023-06-28T13:03:23.198Z,29.77
2023-06-28T13:05:50.117Z,29.68
2023-06-28T13:08:16.801Z,30.28
2023-06-28T13:10:43.542Z,30.01
2023-06-28T13:13:10.377Z,29.39
2023-06-28T13:15:37.731Z,30.00
2023-06-28T13:18:04.986Z,30.68
2023-06-28T13:20:31.641Z,30.96
2023-06-28T13:22:58.273Z,31.17
2023-06-28T13:25:27.390Z,31.45
2023-06-28T13:27:54.028Z,31.73
2023-06-28T13:30:21.968Z,31.81
2023-06-28T13:32:48.726Z,31.89
2023-06-28T13:35:15.451Z,31.58
2023-06-28T13:37:42.813Z,31.57
2023-06-28T13:40:09.840Z,31.08
2023-06-28T13:42:36.462Z,30.68
2023-06-28T13:45:03.214Z,30.39
2023-06-28T13:47:29.815Z,29.99
2023-06-28T13:49:57.198Z,29.60
2023-06-28T13:52:23.774Z,29.08
2023-06-28T13:54:50.430Z,29.43
2023-06-28T13:57:17.062Z,29.63
2023-06-28T13:59:43.732Z,28.81
2023-06-28T14:02:10.426Z,29.14
2023-06-28T14:04:37.061Z,28.24
2023-06-28T14:07:03.876Z,28.83
2023-06-28T14:09:30.566Z,28.78
2023-06-28T14:11:57.622Z,27.57
2023-06-28T14:14:25.349Z,27.69
2023-06-28T14:16:51.988Z,27.67
2023-06-28T14:19:18.703Z,26.64
2023-06-28T14:21:45.263Z,27.03
2023-06-28T14:24:13.329Z,26.04
2023-06-28T14:26:40.009Z,25.34
2023-06-28T14:29:07.289Z,25.63
2023-06-28T14:31:34.050Z,24.72
2023-06-28T14:34:00.674Z,24.51
2023-06-28T14:36:27.288Z,24.49
2023-06-28T14:38:53.904Z,24.55
2023-06-28T14:41:20.504Z,25.26
2023-06-28T14:43:47.386Z,25.23
2023-06-28T14:46:15.240Z,25.41
2023-06-28T14:48:42.034Z,24.76
2023-06-28T14:51:08.623Z,23.94
2023-06-28T14:53:37.463Z,23.69
2023-06-28T14:56:05.693Z,24.12
2023-06-28T14:58:32.590Z,24.28
2023-06-28T15:00:59.164Z,24.80
2023-06-28T15:03:25.893Z,24.21
2023-06-28T15:05:52.602Z,23.73
2023-06-28T15:08:19.211Z,23.63
2023-06-28T15:10:45.861Z,22.45
2023-06-28T15:13:12.414Z,22.39
2023-06-28T15:15:39.091Z,22.87
2023-06-28T15:18:05.794Z,23.69
2023-06-28T15:20:40.247Z,24.55
2023-06-28T15:23:10.544Z,25.36
2023-06-28T15:25:37.379Z,26.08
2023-06-28T15:28:04.429Z,25.24
2023-06-28T15:30:31.038Z,24.17
2023-06-28T15:32:57.754Z,22.72
2023-06-28T15:35:24.387Z,22.18
2023-06-28T15:37:51.154Z,22.14
2023-06-28T15:40:17.748Z,22.19
2023-06-28T15:42:44.371Z,22.74
2023-06-28T15:45:11.436Z,22.52
2023-06-28T15:47:38.386Z,21.96
2023-06-28T15:50:05.531Z,22.75
2023-06-28T15:52:32.163Z,22.92
2023-06-28T15:55:01.193Z,21.52
2023-06-28T15:57:28.045Z,21.33
2023-06-28T15:59:54.863Z,20.48
2023-06-28T16:02:22.150Z,20.34
2023-06-28T16:04:48.931Z,20.03
2023-06-28T16:07:16.528Z,19.20
2023-06-28T16:09:43.124Z,19.92
2023-06-28T16:12:09.890Z,19.78
2023-06-28T16:14:36.852Z,19.23
2023-06-28T16:17:04.468Z,19.17
2023-06-28T16:19:31.510Z,18.91
2023-06-28T16:21:58.231Z,19.19
2023-06-28T16:24:25.086Z,18.71
2023-06-28T16:26:51.654Z,18.45
2023-06-28T16:29:18.248Z,18.63
2023-06-28T16:31:44.901Z,18.10
2023-06-28T16:34:11.551Z,18.32
2023-06-28T16:36:42.225Z,17.92
2023-06-28T16:39:09.672Z,18.42
2023-06-28T16:41:36.543Z,19.06
2023-06-28T16:44:03.215Z,19.57
2023-06-28T16:46:29.848Z,19.09
2023-06-28T16:48:56.472Z,18.98
2023-06-28T16:51:23.132Z,20.35
2023-06-28T16:53:49.795Z,20.87
2023-06-28T16:56:16.840Z,22.05
2023-06-28T16:58:43.477Z,22.24
2023-06-28T17:01:10.159Z,21.92
2023-06-28T17:03:42.138Z,22.71
2023-06-28T17:06:12.640Z,22.96
2023-06-28T17:08:39.275Z,24.04
2023-06-28T17:11:05.882Z,24.82
2023-06-28T17:13:32.524Z,25.38
2023-06-28T17:16:00.404Z,26.18
2023-06-28T17:18:27.071Z,27.10
2023-06-28T17:20:54.179Z,27.53
2023-06-28T17:23:22.649Z,27.91
2023-06-28T17:25:49.561Z,28.43
2023-06-28T17:28:16.320Z,29.28
2023-06-28T17:30:43.261Z,29.68
2023-06-28T17:33:10.189Z,29.87
2023-06-28T17:35:36.917Z,30.30
2023-06-28T17:38:03.590Z,30.60
2023-06-28T17:40:30.258Z,31.07
2023-06-28T17:42:56.906Z,31.12
2023-06-28T17:45:23.465Z,31.42
2023-06-28T17:47:50.146Z,31.24
2023-06-28T17:50:16.818Z,31.42
2023-06-28T17:52:43.497Z,31.89
2023-06-28T17:55:10.377Z,31.97
2023-06-28T17:57:37.012Z,32.45
2023-06-28T18:00:05.554Z,32.81
2023-06-28T18:02:32.377Z,33.28
2023-06-28T18:04:58.957Z,33.64
2023-06-28T18:07:25.753Z,33.93
2023-06-28T18:09:52.886Z,34.19
2023-06-28T18:12:19.546Z,34.35
2023-06-28T18:14:46.104Z,34.59
2023-06-28T18:17:12.743Z,35.00
2023-06-28T18:19:40.420Z,34.47
2023-06-28T18:22:07.172Z,34.52
2023-06-28T18:24:35.095Z,34.73
2023-06-28T18:27:01.712Z,34.65
2023-06-28T18:29:28.437Z,34.93
2023-06-28T18:31:55.045Z,35.04
2023-06-28T18:34:21.693Z,35.31
2023-06-28T18:36:48.257Z,35.27
2023-06-28T18:39:18.820Z,35.23
2023-06-28T18:41:45.704Z,35.25
2023-06-28T18:44:12.314Z,35.05
2023-06-28T18:46:39.193Z,35.29
2023-06-28T18:49:05.812Z,35.30
2023-06-28T18:51:36.062Z,35.66
2023-06-28T18:54:03.837Z,35.66
2023-06-28T18:56:31.575Z,35.81
2023-06-28T18:58:58.700Z,36.16
2023-06-28T19:01:25.360Z,36.36
2023-06-28T19:03:52.055Z,36.73
2023-06-28T19:06:18.737Z,36.93
2023-06-28T19:08:45.279Z,37.11
2023-06-28T19:11:12.174Z,37.44
2023-06-28T19:13:40.393Z,37.36
2023-06-28T19:16:07.048Z,37.75
2023-06-28T19:18:34.599Z,38.01
2023-06-28T19:21:02.663Z,38.28
2023-06-28T19:23:29.758Z,38.61
2023-06-28T19:25:56.463Z,38.77
2023-06-28T19:28:23.009Z,39.21
2023-06-28T19:30:49.868Z,39.42
2023-06-28T19:33:16.979Z,39.54
2023-06-28T19:35:44.583Z,39.99
2023-06-28T19:38:11.353Z,40.43
2023-06-28T19:40:37.958Z,40.44
2023-06-28T19:43:04.623Z,41.00
2023-06-28T19:45:31.629Z,41.41
2023-06-28T19:47:58.449Z,41.44
2023-06-28T19:50:26.037Z,41.79
2023-06-28T19:52:52.715Z,41.90
2023-06-28T19:55:19.323Z,42.62
2023-06-28T19:57:46.067Z,42.90
2023-06-28T20:00:14.040Z,42.99
2023-06-28T20:02:42.180Z,43.21
2023-06-28T20:05:09.456Z,43.52
2023-06-28T20:07:36.186Z,43.72
2023-06-28T20:10:03.586Z,44.03
2023-06-28T20:12:30.221Z,44.15
2023-06-28T20:14:56.945Z,44.73
2023-06-28T20:17:23.531Z,45.18
2023-06-28T20:19:50.137Z,45.69
2023-06-28T20:22:16.769Z,46.07
2023-06-28T20:24:43.356Z,46.58
2023-06-28T20:27:10.652Z,46.81
2023-06-28T20:29:37.312Z,46.89
2023-06-28T20:32:04.363Z,47.28
2023-06-28T20:34:31.093Z,47.37
2023-06-28T20:36:57.913Z,47.37
2023-06-28T20:39:24.579Z,47.79
2023-06-28T20:41:51.480Z,48.09
2023-06-28T20:44:18.214Z,48.16
2023-06-28T20:46:45.022Z,48.28
2023-06-28T20:49:12.637Z,48.40
2023-06-28T20:51:39.283Z,48.86
2023-06-28T20:54:05.865Z,48.73
2023-06-28T20:56:32.495Z,49.10
2023-06-28T20:58:59.251Z,48.79
2023-06-28T21:01:27.866Z,49.04
2023-06-28T21:03:55.443Z,48.96
2023-06-28T21:06:22.119Z,49.32
2023-06-28T21:08:48.691Z,49.39
2023-06-28T21:11:16.581Z,49.33
2023-06-28T21:13:43.459Z,49.82
2023-06-28T21:16:10.123Z,49.51
2023-06-28T21:18:37.082Z,49.42
2023-06-28T21:21:03.847Z,49.32
2023-06-28T21:23:30.493Z,49.86
2023-06-28T21:25:57.190Z,50.01
2023-06-28T21:28:23.818Z,50.00
2023-06-28T21:30:50.368Z,50.26
2023-06-28T21:33:16.896Z,50.43
2023-06-28T21:35:43.790Z,50.73
2023-06-28T21:38:10.682Z,51.23
2023-06-28T21:40:37.380Z,51.38
2023-06-28T21:43:03.945Z,51.55
2023-06-28T21:45:30.529Z,51.92
2023-06-28T21:47:57.176Z,52.52
2023-06-28T21:50:24.139Z,52.37
2023-06-28T21:52:50.886Z,52.45
2023-06-28T21:55:17.461Z,52.51
2023-06-28T21:57:44.092Z,52.35
2023-06-28T22:00:28.591Z,52.46
2023-06-28T22:02:56.196Z,53.26
2023-06-28T22:05:23.644Z,52.95
2023-06-28T22:07:52.472Z,53.30
2023-06-28T22:10:20.817Z,53.79
2023-06-28T22:12:48.451Z,53.76
2023-06-28T22:15:16.964Z,54.21
2023-06-28T22:17:43.708Z,54.29
2023-06-28T22:20:10.653Z,54.60
2023-06-28T22:22:37.444Z,54.68
2023-06-28T22:25:05.288Z,54.98
2023-06-28T22:27:31.913Z,54.54
2023-06-28T22:29:58.935Z,54.91
2023-06-28T22:32:25.540Z,54.82
2023-06-28T22:34:52.124Z,54.82
2023-06-28T22:37:18.695Z,55.52
2023-06-28T22:39:45.305Z,55.47
2023-06-28T22:42:11.966Z,55.25
2023-06-28T22:44:38.545Z,55.86
2023-06-28T22:47:05.234Z,55.58
2023-06-28T22:49:33.207Z,55.98
2023-06-28T22:52:00.290Z,56.17
2023-06-28T22:54:28.088Z,55.99
2023-06-28T22:56:55.049Z,56.09
2023-06-28T22:59:24.752Z,56.34
2023-06-28T23:01:51.999Z,56.60
2023-06-28T23:04:19.121Z,56.46
2023-06-28T23:06:45.747Z,56.32
2023-06-28T23:09:12.404Z,56.50
2023-06-28T23:11:38.980Z,56.56
2023-06-28T23:14:05.957Z,56.70
2023-06-28T23:16:34.672Z,56.91
2023-06-28T23:19:03.712Z,57.02
2023-06-28T23:21:34.650Z,56.71
2023-06-28T23:24:03.413Z,56.82
2023-06-28T23:26:30.939Z,57.01
2023-06-28T23:28:58.278Z,57.05
2023-06-28T23:31:25.656Z,57.41
2023-06-28T23:33:52.895Z,57.42
2023-06-28T23:36:19.611Z,57.21
2023-06-28T23:38:46.422Z,57.56
2023-06-28T23:41:13.333Z,57.55
2023-06-28T23:43:42.701Z,57.57
2023-06-28T23:46:13.166Z,57.74
2023-06-28T23:48:41.568Z,57.84
2023-06-28T23:51:09.332Z,57.76
2023-06-28T23:53:40.296Z,57.81
2023-06-28T23:56:08.572Z,58.03
2023-06-28T23:58:36.368Z,58.54
