createdAt,value
2023-01-19T00:02:29.003Z,37.50
2023-01-19T00:07:57.088Z,36.17
2023-01-19T00:10:38.111Z,37.80
2023-01-19T00:13:16.115Z,36.20
2023-01-19T00:16:03.329Z,35.88
2023-01-19T00:18:37.951Z,38.40
2023-01-19T00:21:24.878Z,36.22
2023-01-19T00:24:06.103Z,37.92
2023-01-19T00:26:44.011Z,36.80
2023-01-19T00:29:27.692Z,36.63
2023-01-19T00:32:02.751Z,36.92
2023-01-19T00:34:47.511Z,37.33
2023-01-19T00:37:26.386Z,38.63
2023-01-19T00:40:06.426Z,38.50
2023-01-19T00:42:53.606Z,40.20
2023-01-19T00:45:54.300Z,40.47
2023-01-19T00:48:24.973Z,40.58
2023-01-19T00:51:00.967Z,33.40
2023-01-19T00:56:42.876Z,34.17
2023-01-19T00:59:11.224Z,40.33
2023-01-19T01:01:45.240Z,39.42
2023-01-19T01:04:20.812Z,38.08
2023-01-19T01:06:47.935Z,36.95
2023-01-19T01:09:20.745Z,34.55
2023-01-19T01:11:51.210Z,38.42
2023-01-19T01:14:18.300Z,32.50
2023-01-19T01:16:45.544Z,41.67
2023-01-19T01:19:13.767Z,41.05
2023-01-19T01:21:47.130Z,33.58
2023-01-19T01:26:58.134Z,37.90
2023-01-19T01:29:25.077Z,40.30
2023-01-19T01:32:17.115Z,43.15
2023-01-19T01:34:54.599Z,41.43
2023-01-19T01:37:22.552Z,42.40
2023-01-19T01:40:01.428Z,44.78
2023-01-19T01:42:39.717Z,43.97
2023-01-19T01:45:32.388Z,43.75
2023-01-19T01:48:28.227Z,35.03
2023-01-19T01:51:27.478Z,43.15
2023-01-19T01:54:26.605Z,44.47
2023-01-19T02:00:03.329Z,39.05
2023-01-19T02:02:52.218Z,30.38
2023-01-19T02:05:34.300Z,30.83
2023-01-19T02:08:38.657Z,32.45
2023-01-19T02:11:31.185Z,33.15
2023-01-19T02:14:03.957Z,42.20
2023-01-19T02:16:32.413Z,38.28
2023-01-19T02:19:14.108Z,40.90
2023-01-19T02:22:12.023Z,44.70
2023-01-19T02:24:42.827Z,47.47
2023-01-19T02:27:11.751Z,47.88
2023-01-19T02:29:54.390Z,49.40
2023-01-19T02:32:59.502Z,47.53
2023-01-19T02:35:39.665Z,47.75
2023-01-19T02:38:07.976Z,47.25
2023-01-19T02:40:38.414Z,36.13
2023-01-19T02:43:08.989Z,36.72
2023-01-19T02:45:37.920Z,33.75
2023-01-19T02:48:06.306Z,37.58
2023-01-19T02:51:06.735Z,32.20
2023-01-19T02:53:58.779Z,43.30
2023-01-19T02:57:17.408Z,37.60
2023-01-19T03:00:08.653Z,42.42
2023-01-19T03:03:03.622Z,36.95
2023-01-19T03:05:55.222Z,33.38
2023-01-19T03:08:52.121Z,33.58
2023-01-19T03:11:51.883Z,33.97
2023-01-19T03:14:26.959Z,36.30
2023-01-19T03:17:07.906Z,42.22
2023-01-19T03:19:42.338Z,45.63
2023-01-19T03:22:29.793Z,41.70
2023-01-19T03:25:01.569Z,36.17
2023-01-19T03:27:40.992Z,37.63
2023-01-19T03:30:23.620Z,33.50
2023-01-19T03:33:42.660Z,34.58
2023-01-19T03:36:42.732Z,36.45
2023-01-19T03:39:11.809Z,40.53
2023-01-19T03:45:01.407Z,33.90
2023-01-19T03:50:32.796Z,39.53
2023-01-19T03:53:08.778Z,35.78
2023-01-19T03:55:37.824Z,33.50
2023-01-19T03:58:04.834Z,33.55
2023-01-19T04:00:37.069Z,35.20
2023-01-19T04:03:05.437Z,41.80
2023-01-19T04:05:35.555Z,33.65
2023-01-19T04:08:05.214Z,41.40
2023-01-19T04:10:37.672Z,41.80
2023-01-19T04:16:20.714Z,41.03
2023-01-19T04:18:48.574Z,33.92
2023-01-19T04:21:26.587Z,33.08
2023-01-19T04:23:56.231Z,33.15
2023-01-19T04:26:34.528Z,37.00
2023-01-19T04:29:01.328Z,40.35
2023-01-19T04:31:30.240Z,42.38
2023-01-19T04:34:05.662Z,40.03
2023-01-19T04:36:46.858Z,41.05
2023-01-19T04:39:16.863Z,42.45
2023-01-19T04:41:44.214Z,42.63
2023-01-19T04:44:17.053Z,42.05
2023-01-19T04:46:48.229Z,37.40
2023-01-19T04:49:56.144Z,42.20
2023-01-19T04:53:07.825Z,42.78
2023-01-19T04:56:29.094Z,42.65
2023-01-19T04:58:58.514Z,39.13
2023-01-19T05:01:26.187Z,32.97
2023-01-19T05:03:53.936Z,37.63
2023-01-19T05:06:32.757Z,40.75
2023-01-19T05:09:40.039Z,38.92
2023-01-19T05:12:07.036Z,34.35
2023-01-19T05:14:34.943Z,35.17
2023-01-19T05:17:14.622Z,33.08
2023-01-19T05:19:47.940Z,32.33
2023-01-19T05:22:18.673Z,33.00
2023-01-19T05:24:45.446Z,33.20
2023-01-19T05:27:12.694Z,37.83
2023-01-19T05:29:42.455Z,39.35
2023-01-19T05:32:17.858Z,38.88
2023-01-19T05:34:48.534Z,33.80
2023-01-19T05:37:22.765Z,40.83
2023-01-19T05:39:49.661Z,35.15
2023-01-19T05:42:27.497Z,42.58
2023-01-19T05:45:09.326Z,40.83
2023-01-19T05:48:15.509Z,41.17
2023-01-19T05:50:46.317Z,38.80
2023-01-19T05:53:15.547Z,36.45
2023-01-19T05:55:45.651Z,41.47
2023-01-19T05:58:12.984Z,33.67
2023-01-19T06:00:48.897Z,39.60
2023-01-19T06:03:27.772Z,35.42
2023-01-19T06:06:05.840Z,40.85
2023-01-19T06:08:32.658Z,42.85
2023-01-19T06:11:08.860Z,42.95
2023-01-19T06:13:42.137Z,41.35
2023-01-19T06:16:12.606Z,43.92
2023-01-19T06:18:42.104Z,43.38
2023-01-19T06:21:21.381Z,42.50
2023-01-19T06:24:03.018Z,43.40
2023-01-19T06:26:29.872Z,43.70
2023-01-19T06:28:56.671Z,45.67
2023-01-19T06:31:23.523Z,44.40
2023-01-19T06:33:53.366Z,43.47
2023-01-19T06:36:26.206Z,43.95
2023-01-19T06:38:55.377Z,35.53
2023-01-19T06:41:22.111Z,35.28
2023-01-19T06:43:51.826Z,41.75
2023-01-19T06:46:29.289Z,43.22
2023-01-19T06:49:02.396Z,43.63
2023-01-19T06:51:35.900Z,43.85
2023-01-19T06:56:56.180Z,43.70
2023-01-19T06:59:22.968Z,42.40
2023-01-19T07:01:50.680Z,44.92
2023-01-19T07:04:17.761Z,43.13
2023-01-19T07:06:47.705Z,40.00
2023-01-19T07:09:46.366Z,42.90
2023-01-19T07:12:22.112Z,37.28
2023-01-19T07:14:51.130Z,34.85
2023-01-19T07:18:06.641Z,40.53
2023-01-19T07:20:50.660Z,34.78
2023-01-19T07:23:26.826Z,40.08
2023-01-19T07:26:09.379Z,38.78
2023-01-19T07:29:04.555Z,44.08
2023-01-19T07:31:31.643Z,35.97
2023-01-19T07:33:58.709Z,35.42
2023-01-19T07:36:54.238Z,32.47
2023-01-19T07:39:56.703Z,42.63
2023-01-19T07:43:24.370Z,41.22
2023-01-19T07:46:04.677Z,42.22
2023-01-19T07:48:33.380Z,41.30
2023-01-19T07:51:30.854Z,41.47
2023-01-19T07:54:08.604Z,41.08
2023-01-19T07:57:01.706Z,41.83
2023-01-19T07:59:39.754Z,42.88
2023-01-19T08:02:16.316Z,45.13
2023-01-19T08:04:47.238Z,46.60
2023-01-19T08:07:16.286Z,45.70
2023-01-19T08:09:43.332Z,43.13
2023-01-19T08:12:10.682Z,46.53
2023-01-19T08:15:04.121Z,47.65
2023-01-19T08:17:30.999Z,46.67
2023-01-19T08:20:00.045Z,46.95
2023-01-19T08:22:34.917Z,46.63
2023-01-19T08:25:16.825Z,50.15
2023-01-19T08:30:28.040Z,51.63
2023-01-19T08:33:25.778Z,45.05
2023-01-19T08:35:56.696Z,46.15
2023-01-19T08:38:30.495Z,45.13
2023-01-19T08:40:59.634Z,47.83
2023-01-19T08:43:28.837Z,44.60
2023-01-19T08:45:58.910Z,46.13
2023-01-19T08:48:26.139Z,47.47
2023-01-19T08:51:11.734Z,47.70
2023-01-19T08:54:00.404Z,47.22
2023-01-19T08:56:42.997Z,40.88
2023-01-19T08:59:23.291Z,38.25
2023-01-19T09:02:03.079Z,43.72
2023-01-19T09:04:30.615Z,43.25
2023-01-19T09:06:57.425Z,41.85
2023-01-19T09:10:00.902Z,43.45
2023-01-19T09:12:30.391Z,44.25
2023-01-19T09:15:00.275Z,44.60
2023-01-19T09:17:34.001Z,40.03
2023-01-19T09:20:06.186Z,36.33
2023-01-19T09:22:40.072Z,43.85
2023-01-19T09:25:10.925Z,41.83
2023-01-19T09:27:40.247Z,42.03
2023-01-19T09:30:13.340Z,43.45
2023-01-19T09:32:58.635Z,38.15
2023-01-19T09:35:35.762Z,41.40
2023-01-19T09:38:13.186Z,37.25
2023-01-19T09:40:49.296Z,35.65
2023-01-19T09:47:06.724Z,37.65
2023-01-19T09:50:06.398Z,37.85
2023-01-19T09:52:50.118Z,38.33
2023-01-19T09:55:33.554Z,40.25
2023-01-19T09:58:23.852Z,38.13
2023-01-19T10:01:15.918Z,38.55
2023-01-19T10:03:43.772Z,40.50
2023-01-19T10:09:44.721Z,40.70
2023-01-19T10:12:47.348Z,38.92
2023-01-19T10:15:52.529Z,36.65
2023-01-19T10:18:31.446Z,36.47
2023-01-19T10:21:17.127Z,34.25
2023-01-19T10:24:17.097Z,33.65
2023-01-19T10:26:53.957Z,34.42
2023-01-19T10:29:46.534Z,34.60
2023-01-19T10:32:28.847Z,33.67
2023-01-19T10:35:03.815Z,34.97
2023-01-19T10:37:41.436Z,33.90
2023-01-19T10:40:16.361Z,32.60
2023-01-19T10:42:43.292Z,32.83
2023-01-19T10:45:47.013Z,30.48
2023-01-19T10:48:20.840Z,35.60
2023-01-19T10:51:01.917Z,34.50
2023-01-19T10:53:29.045Z,32.88
2023-01-19T10:56:21.305Z,33.13
2023-01-19T10:58:54.531Z,31.45
2023-01-19T11:01:27.650Z,35.35
2023-01-19T11:04:12.879Z,36.05
2023-01-19T11:06:45.357Z,35.33
2023-01-19T11:09:43.663Z,36.63
2023-01-19T11:12:41.577Z,35.08
2023-01-19T11:15:48.245Z,33.15
2023-01-19T11:18:28.608Z,34.22
2023-01-19T11:20:58.162Z,31.45
2023-01-19T11:23:36.463Z,33.10
2023-01-19T11:26:08.632Z,33.92
2023-01-19T11:29:02.195Z,33.28
2023-01-19T11:31:39.435Z,33.80
2023-01-19T11:34:25.286Z,32.28
2023-01-19T11:37:15.766Z,29.48
2023-01-19T11:40:14.344Z,30.95
2023-01-19T11:42:41.288Z,30.35
2023-01-19T11:45:18.003Z,33.70
2023-01-19T11:48:34.607Z,32.35
2023-01-19T11:51:04.985Z,32.38
2023-01-19T11:53:35.966Z,33.35
2023-01-19T11:56:08.481Z,34.00
2023-01-19T11:58:39.887Z,34.03
2023-01-19T12:01:20.966Z,32.45
2023-01-19T12:04:11.328Z,36.13
2023-01-19T12:06:43.196Z,34.92
2023-01-19T12:09:10.079Z,32.33
2023-01-19T12:12:04.368Z,33.42
2023-01-19T12:15:01.165Z,31.38
2023-01-19T12:17:46.729Z,31.08
2023-01-19T12:23:53.330Z,29.23
2023-01-19T12:26:53.348Z,30.13
2023-01-19T12:29:42.083Z,28.73
2023-01-19T12:32:38.198Z,28.92
2023-01-19T12:36:04.123Z,28.83
2023-01-19T12:38:57.682Z,28.80
2023-01-19T12:41:32.466Z,28.15
2023-01-19T12:44:38.737Z,28.30
2023-01-19T12:47:42.539Z,27.90
2023-01-19T12:50:21.988Z,27.77
2023-01-19T12:53:02.254Z,29.83
2023-01-19T12:55:34.267Z,28.65
2023-01-19T12:58:23.389Z,29.02
2023-01-19T13:01:11.310Z,28.90
2023-01-19T13:04:20.075Z,28.83
2023-01-19T13:07:10.641Z,27.73
2023-01-19T13:09:39.533Z,28.10
2023-01-19T13:12:22.127Z,26.63
2023-01-19T13:14:51.171Z,26.48
2023-01-19T13:17:33.198Z,28.77
2023-01-19T13:20:46.589Z,26.27
2023-01-19T13:26:20.128Z,27.38
2023-01-19T13:31:50.549Z,27.42
2023-01-19T13:34:45.611Z,27.13
2023-01-19T13:37:21.668Z,26.95
2023-01-19T13:39:55.668Z,27.45
2023-01-19T13:42:38.835Z,27.45
2023-01-19T13:45:12.405Z,27.42
2023-01-19T13:47:53.659Z,28.00
2023-01-19T13:51:08.398Z,28.27
2023-01-19T13:53:41.521Z,27.42
2023-01-19T13:59:32.887Z,27.83
2023-01-19T14:02:21.756Z,26.73
2023-01-19T14:04:49.276Z,27.40
2023-01-19T14:07:38.413Z,28.27
2023-01-19T14:10:25.749Z,25.98
2023-01-19T14:13:41.506Z,26.05
2023-01-19T14:16:52.928Z,24.90
2023-01-19T14:20:18.294Z,27.15
2023-01-19T14:22:55.553Z,26.67
2023-01-19T14:25:46.177Z,24.70
2023-01-19T14:28:46.521Z,26.55
2023-01-19T14:31:20.977Z,24.77
2023-01-19T14:33:53.129Z,25.65
2023-01-19T14:36:39.674Z,25.30
2023-01-19T14:42:30.645Z,22.88
2023-01-19T14:51:20.324Z,26.92
2023-01-19T14:54:01.304Z,27.42
2023-01-19T14:56:38.689Z,27.58
2023-01-19T14:59:14.711Z,26.98
2023-01-19T15:01:43.038Z,27.98
2023-01-19T15:04:28.772Z,28.83
2023-01-19T15:07:08.310Z,28.20
2023-01-19T15:09:35.572Z,29.67
2023-01-19T15:12:07.306Z,28.63
2023-01-19T15:14:40.453Z,30.97
2023-01-19T15:17:28.403Z,28.45
2023-01-19T15:20:08.932Z,28.67
2023-01-19T15:22:45.347Z,27.77
2023-01-19T15:28:20.452Z,28.20
2023-01-19T15:30:53.797Z,26.80
2023-01-19T15:33:46.747Z,26.90
2023-01-19T15:38:57.310Z,25.75
2023-01-19T15:41:37.336Z,23.88
2023-01-19T15:44:16.394Z,24.23
2023-01-19T15:46:54.847Z,25.88
2023-01-19T15:49:27.701Z,23.88
2023-01-19T15:51:54.760Z,23.70
2023-01-19T15:54:27.137Z,22.73
2023-01-19T15:56:58.661Z,22.35
2023-01-19T15:59:36.536Z,21.27
2023-01-19T16:02:09.944Z,22.30
2023-01-19T16:07:49.523Z,21.95
2023-01-19T16:10:20.420Z,23.35
2023-01-19T16:12:54.363Z,22.40
2023-01-19T16:15:23.833Z,21.00
2023-01-19T16:17:53.580Z,18.83
2023-01-19T16:20:20.274Z,17.92
2023-01-19T16:22:47.058Z,17.45
2023-01-19T16:25:13.966Z,17.98
2023-01-19T16:28:07.040Z,18.83
2023-01-19T16:30:44.221Z,17.80
2023-01-19T16:33:14.698Z,17.30
2023-01-19T16:35:50.462Z,17.25
2023-01-19T16:38:43.938Z,16.25
2023-01-19T16:41:11.584Z,15.38
2023-01-19T16:43:38.423Z,15.27
2023-01-19T16:46:05.390Z,14.63
2023-01-19T16:48:32.723Z,15.60
2023-01-19T16:51:13.378Z,13.93
2023-01-19T16:53:48.391Z,16.52
2023-01-19T16:56:22.793Z,15.23
2023-01-19T16:59:41.686Z,14.55
2023-01-19T17:02:12.975Z,15.57
2023-01-19T17:04:51.215Z,15.35
2023-01-19T17:07:41.686Z,14.45
2023-01-19T17:10:31.712Z,14.00
2023-01-19T17:13:04.505Z,13.23
2023-01-19T17:15:31.889Z,12.73
2023-01-19T17:20:46.662Z,11.73
2023-01-19T17:23:24.758Z,10.60
2023-01-19T17:25:58.171Z,12.40
2023-01-19T17:28:26.192Z,8.38
2023-01-19T17:30:56.645Z,9.27
2023-01-19T17:33:25.113Z,9.43
2023-01-19T17:35:52.001Z,9.40
2023-01-19T17:38:18.854Z,8.70
2023-01-19T17:40:54.873Z,9.77
2023-01-19T17:43:37.937Z,7.88
2023-01-19T17:48:35.821Z,8.18
2023-01-19T17:51:09.253Z,7.78
2023-01-19T17:53:38.571Z,7.38
2023-01-19T17:56:13.982Z,7.00
2023-01-19T17:58:41.381Z,8.75
2023-01-19T18:01:10.320Z,7.47
2023-01-19T18:03:37.550Z,8.23
2023-01-19T18:06:04.688Z,8.10
2023-01-19T18:08:32.754Z,8.40
2023-01-19T18:11:01.394Z,8.60
2023-01-19T18:13:38.487Z,8.90
2023-01-19T18:16:16.757Z,8.18
2023-01-19T18:18:59.241Z,8.02
2023-01-19T18:21:32.552Z,7.25
2023-01-19T18:24:07.977Z,7.50
2023-01-19T18:26:35.363Z,7.55
2023-01-19T18:29:02.405Z,7.00
2023-01-19T18:31:29.494Z,7.18
2023-01-19T18:34:01.322Z,7.55
2023-01-19T18:36:30.062Z,7.70
2023-01-19T18:38:56.871Z,7.28
2023-01-19T18:41:32.848Z,7.15
2023-01-19T18:44:02.622Z,7.57
2023-01-19T18:46:32.503Z,8.18
2023-01-19T18:48:59.343Z,8.48
2023-01-19T18:51:28.876Z,8.63
2023-01-19T18:53:57.516Z,8.65
2023-01-19T18:56:27.685Z,8.80
2023-01-19T18:58:54.741Z,8.20
2023-01-19T19:01:39.794Z,8.93
2023-01-19T19:04:08.339Z,8.80
2023-01-19T19:06:58.553Z,9.18
2023-01-19T19:09:23.347Z,9.48
2023-01-19T19:11:50.266Z,9.07
2023-01-19T19:14:21.493Z,8.13
2023-01-19T19:16:51.935Z,8.98
2023-01-19T19:19:24.729Z,8.23
2023-01-19T19:21:55.739Z,7.93
2023-01-19T19:24:22.670Z,8.73
2023-01-19T19:26:51.125Z,9.63
2023-01-19T19:29:24.063Z,8.90
2023-01-19T19:31:52.776Z,7.40
2023-01-19T19:34:19.840Z,8.38
2023-01-19T19:36:46.647Z,8.15
2023-01-19T19:39:16.510Z,7.90
2023-01-19T19:41:43.987Z,9.23
2023-01-19T19:44:14.578Z,8.50
2023-01-19T19:46:44.371Z,7.30
2023-01-19T19:49:11.289Z,9.15
2023-01-19T19:51:40.998Z,9.48
2023-01-19T19:54:07.809Z,8.82
2023-01-19T19:56:34.648Z,10.77
2023-01-19T19:59:01.858Z,8.75
2023-01-19T20:01:32.894Z,9.95
2023-01-19T20:04:11.209Z,10.60
2023-01-19T20:06:48.587Z,10.40
2023-01-19T20:09:16.678Z,12.02
2023-01-19T20:11:48.260Z,10.95
2023-01-19T20:14:16.441Z,12.40
2023-01-19T20:16:46.502Z,11.32
2023-01-19T20:19:13.340Z,11.07
2023-01-19T20:21:42.311Z,10.90
2023-01-19T20:24:13.888Z,12.45
2023-01-19T20:26:51.207Z,11.82
2023-01-19T20:29:22.964Z,12.23
2023-01-19T20:32:02.410Z,11.75
2023-01-19T20:34:33.536Z,11.88
2023-01-19T20:37:04.853Z,12.93
2023-01-19T20:39:34.968Z,13.05
2023-01-19T20:42:24.059Z,12.50
2023-01-19T20:44:53.121Z,13.20
2023-01-19T20:47:23.165Z,13.40
2023-01-19T20:49:52.959Z,12.85
2023-01-19T20:52:21.328Z,14.52
2023-01-19T20:54:48.441Z,13.90
2023-01-19T20:57:23.123Z,15.13
2023-01-19T20:59:50.101Z,14.60
2023-01-19T21:02:30.943Z,14.88
2023-01-19T21:05:06.965Z,16.03
2023-01-19T21:07:33.735Z,16.15
2023-01-19T21:10:00.501Z,15.68
2023-01-19T21:12:34.333Z,17.05
2023-01-19T21:15:03.070Z,16.08
2023-01-19T21:17:32.880Z,17.05
2023-01-19T21:20:06.083Z,16.63
2023-01-19T21:22:32.831Z,17.13
2023-01-19T21:24:59.542Z,13.35
2023-01-19T21:27:26.297Z,18.25
2023-01-19T21:29:53.357Z,17.42
2023-01-19T21:32:23.191Z,18.75
2023-01-19T21:34:51.288Z,18.17
2023-01-19T21:37:19.929Z,20.08
2023-01-19T21:39:46.785Z,20.27
2023-01-19T21:42:13.662Z,20.77
2023-01-19T21:44:42.840Z,20.42
2023-01-19T21:47:12.002Z,18.48
2023-01-19T21:49:38.862Z,19.90
2023-01-19T21:52:06.020Z,19.88
2023-01-19T21:54:43.933Z,17.65
2023-01-19T21:57:10.679Z,17.50
2023-01-19T21:59:46.264Z,17.08
2023-01-19T22:02:13.589Z,17.55
2023-01-19T22:04:40.950Z,17.63
2023-01-19T22:07:07.834Z,17.27
2023-01-19T22:09:58.996Z,19.00
2023-01-19T22:12:32.185Z,19.25
2023-01-19T22:14:59.836Z,17.67
2023-01-19T22:17:34.785Z,19.05
2023-01-19T22:25:29.354Z,19.90
2023-01-19T22:28:00.175Z,19.45
2023-01-19T22:30:57.297Z,18.98
2023-01-19T22:33:28.564Z,19.77
2023-01-19T22:36:11.249Z,21.08
2023-01-19T22:41:14.930Z,17.95
2023-01-19T22:43:41.752Z,18.40
2023-01-19T22:46:13.321Z,19.25
2023-01-19T22:48:41.616Z,17.88
2023-01-19T22:51:08.672Z,18.05
2023-01-19T22:53:36.474Z,17.70
2023-01-19T22:56:18.590Z,17.40
2023-01-19T22:58:51.718Z,18.48
2023-01-19T23:01:24.202Z,17.38
2023-01-19T23:03:54.362Z,18.45
2023-01-19T23:06:23.576Z,17.42
2023-01-19T23:08:50.909Z,18.42
2023-01-19T23:11:23.525Z,17.50
2023-01-19T23:16:18.703Z,16.45
2023-01-19T23:18:58.864Z,18.20
2023-01-19T23:21:29.116Z,17.60
2023-01-19T23:24:03.826Z,16.58
2023-01-19T23:26:42.069Z,16.35
2023-01-19T23:29:12.450Z,16.42
2023-01-19T23:32:05.544Z,14.75
2023-01-19T23:34:32.500Z,16.45
2023-01-19T23:37:06.815Z,15.95
2023-01-19T23:39:33.542Z,15.48
2023-01-19T23:42:00.534Z,15.68
2023-01-19T23:44:28.070Z,16.20
2023-01-19T23:46:54.816Z,13.73
2023-01-19T23:49:22.085Z,16.42
2023-01-19T23:51:51.362Z,15.77
2023-01-19T23:54:18.217Z,17.45
2023-01-19T23:56:48.193Z,16.52
2023-01-19T23:59:16.588Z,16.85
