createdAt,value
2019-02-17T00:01:23.308Z,77.08
2019-02-17T00:03:53.788Z,76.55
2019-02-17T00:06:24.028Z,77.11
2019-02-17T00:08:54.272Z,77.34
2019-02-17T00:11:24.456Z,77.64
2019-02-17T00:13:54.773Z,77.69
2019-02-17T00:16:25.039Z,78.48
2019-02-17T00:18:55.549Z,77.97
2019-02-17T00:21:25.779Z,77.94
2019-02-17T00:23:56.036Z,78.79
2019-02-17T00:26:26.460Z,78.21
2019-02-17T00:28:59.516Z,78.35
2019-02-17T00:31:28.624Z,78.73
2019-02-17T00:33:58.906Z,78.95
2019-02-17T00:36:29.175Z,78.99
2019-02-17T00:38:59.392Z,79.12
2019-02-17T00:41:29.584Z,79.85
2019-02-17T00:43:59.816Z,80.91
2019-02-17T00:46:30.123Z,80.33
2019-02-17T00:49:00.311Z,80.30
2019-02-17T00:51:30.649Z,80.54
2019-02-17T00:54:00.859Z,80.51
2019-02-17T00:56:31.085Z,80.49
2019-02-17T00:59:09.587Z,80.73
2019-02-17T01:01:33.595Z,80.26
2019-02-17T01:04:03.838Z,80.65
2019-02-17T01:06:34.057Z,80.73
2019-02-17T01:09:12.975Z,80.63
2019-02-17T01:11:44.991Z,81.33
2019-02-17T01:14:15.178Z,80.62
2019-02-17T01:16:45.394Z,81.81
2019-02-17T01:19:15.612Z,81.98
2019-02-17T01:21:45.836Z,81.48
2019-02-17T01:24:16.089Z,80.92
2019-02-17T01:26:46.287Z,81.57
2019-02-17T01:29:20.392Z,80.41
2019-02-17T01:31:48.610Z,81.67
2019-02-17T01:34:18.935Z,80.79
2019-02-17T01:36:49.289Z,80.60
2019-02-17T01:39:19.503Z,79.82
2019-02-17T01:41:49.713Z,79.94
2019-02-17T01:44:20.007Z,80.81
2019-02-17T01:46:50.528Z,80.65
2019-02-17T01:49:20.757Z,80.60
2019-02-17T01:51:50.976Z,81.08
2019-02-17T01:54:21.195Z,81.12
2019-02-17T01:56:51.525Z,81.56
2019-02-17T01:59:30.362Z,81.54
2019-02-17T02:01:53.960Z,81.95
2019-02-17T02:04:24.333Z,82.47
2019-02-17T02:06:54.716Z,82.93
2019-02-17T02:09:24.906Z,82.65
2019-02-17T02:11:55.113Z,82.47
2019-02-17T02:14:25.341Z,82.66
2019-02-17T02:16:55.551Z,82.61
2019-02-17T02:19:25.817Z,83.11
2019-02-17T02:21:56.204Z,83.49
2019-02-17T02:24:26.433Z,83.68
2019-02-17T02:26:56.610Z,83.58
2019-02-17T02:29:26.855Z,83.36
2019-02-17T02:31:57.104Z,83.71
2019-02-17T02:34:27.325Z,83.57
2019-02-17T02:36:57.666Z,83.93
2019-02-17T02:39:27.868Z,84.02
2019-02-17T02:41:58.200Z,84.04
2019-02-17T02:44:28.416Z,84.33
2019-02-17T02:46:58.628Z,83.45
2019-02-17T02:49:28.852Z,83.51
2019-02-17T02:51:59.156Z,83.95
2019-02-17T02:54:29.330Z,82.38
2019-02-17T02:56:59.606Z,83.81
2019-02-17T02:59:29.820Z,83.65
2019-02-17T03:02:00.317Z,83.79
2019-02-17T03:04:30.612Z,83.41
2019-02-17T03:07:03.560Z,83.43
2019-02-17T03:09:33.825Z,84.01
2019-02-17T03:12:04.210Z,83.09
2019-02-17T03:14:34.502Z,83.70
2019-02-17T03:17:04.742Z,83.63
2019-02-17T03:19:35.007Z,83.22
2019-02-17T03:22:05.270Z,83.15
2019-02-17T03:24:35.470Z,82.21
2019-02-17T03:27:05.888Z,82.23
2019-02-17T03:29:36.173Z,82.64
2019-02-17T03:32:06.368Z,82.56
2019-02-17T03:34:36.685Z,82.59
2019-02-17T03:37:06.954Z,82.73
2019-02-17T03:39:37.159Z,82.11
2019-02-17T03:42:07.472Z,82.77
2019-02-17T03:44:37.748Z,82.19
2019-02-17T03:47:08.016Z,82.62
2019-02-17T03:49:38.261Z,82.21
2019-02-17T03:52:08.501Z,81.53
2019-02-17T03:54:38.725Z,82.12
2019-02-17T03:57:09.088Z,83.15
2019-02-17T03:59:39.361Z,81.85
2019-02-17T04:02:09.987Z,81.54
2019-02-17T04:04:40.249Z,81.90
2019-02-17T04:07:10.451Z,82.51
2019-02-17T04:09:40.669Z,82.30
2019-02-17T04:12:11.016Z,82.63
2019-02-17T04:14:41.263Z,82.67
2019-02-17T04:17:11.461Z,82.90
2019-02-17T04:19:41.666Z,83.76
2019-02-17T04:22:11.871Z,83.59
2019-02-17T04:24:42.129Z,83.52
2019-02-17T04:27:12.403Z,83.44
2019-02-17T04:29:42.632Z,83.57
2019-02-17T04:32:12.877Z,83.27
2019-02-17T04:34:44.045Z,83.49
2019-02-17T04:37:14.346Z,83.18
2019-02-17T04:39:44.638Z,83.39
2019-02-17T04:42:14.938Z,83.42
2019-02-17T04:44:45.168Z,84.02
2019-02-17T04:47:15.400Z,84.01
2019-02-17T04:49:45.883Z,83.93
2019-02-17T04:52:16.211Z,84.31
2019-02-17T04:54:46.425Z,84.80
2019-02-17T04:57:16.714Z,84.79
2019-02-17T04:59:46.980Z,85.10
2019-02-17T05:02:17.564Z,85.15
2019-02-17T05:04:48.833Z,84.77
2019-02-17T05:07:19.226Z,84.80
2019-02-17T05:09:49.502Z,84.52
2019-02-17T05:12:19.740Z,84.29
2019-02-17T05:14:49.989Z,84.73
2019-02-17T05:17:20.244Z,85.02
2019-02-17T05:19:50.534Z,85.24
2019-02-17T05:22:20.976Z,84.80
2019-02-17T05:24:51.191Z,84.76
2019-02-17T05:27:21.415Z,84.50
2019-02-17T05:29:51.632Z,84.59
2019-02-17T05:32:22.849Z,84.64
2019-02-17T05:34:53.107Z,84.92
2019-02-17T05:37:24.719Z,85.35
2019-02-17T05:39:55.138Z,85.44
2019-02-17T05:42:26.049Z,85.55
2019-02-17T05:44:56.330Z,85.37
2019-02-17T05:47:26.541Z,85.22
2019-02-17T05:49:56.776Z,85.45
2019-02-17T05:52:27.064Z,85.63
2019-02-17T05:54:57.372Z,85.82
2019-02-17T05:57:28.524Z,86.03
2019-02-17T05:59:58.854Z,85.71
2019-02-17T06:02:29.431Z,86.33
2019-02-17T06:04:59.641Z,86.08
2019-02-17T06:07:30.022Z,86.32
2019-02-17T06:10:00.263Z,86.32
2019-02-17T06:12:43.643Z,86.51
2019-02-17T06:15:15.557Z,85.97
2019-02-17T06:17:48.112Z,85.98
2019-02-17T06:20:18.391Z,86.05
2019-02-17T06:22:48.692Z,86.04
2019-02-17T06:25:18.923Z,86.23
2019-02-17T06:27:51.318Z,85.99
2019-02-17T06:30:21.593Z,85.73
2019-02-17T06:32:51.852Z,85.66
2019-02-17T06:35:22.073Z,85.59
2019-02-17T06:37:52.306Z,85.45
2019-02-17T06:40:22.572Z,85.57
2019-02-17T06:42:52.845Z,85.66
2019-02-17T06:45:23.051Z,85.56
2019-02-17T06:47:53.254Z,85.59
2019-02-17T06:50:23.504Z,85.49
2019-02-17T06:52:53.942Z,85.32
2019-02-17T06:55:38.165Z,85.46
2019-02-17T06:58:08.358Z,85.21
2019-02-17T07:00:47.757Z,84.95
2019-02-17T07:03:18.877Z,84.92
2019-02-17T07:06:13.173Z,84.57
2019-02-17T07:08:43.565Z,84.54
2019-02-17T07:11:13.771Z,84.07
2019-02-17T07:13:43.998Z,83.85
2019-02-17T07:16:14.267Z,83.37
2019-02-17T07:18:44.508Z,83.14
2019-02-17T07:21:14.755Z,82.89
2019-02-17T07:23:45.006Z,82.45
2019-02-17T07:26:17.114Z,82.63
2019-02-17T07:28:47.356Z,82.31
2019-02-17T07:31:17.602Z,82.19
2019-02-17T07:33:48.807Z,82.11
2019-02-17T07:36:19.075Z,81.89
2019-02-17T07:38:49.335Z,81.58
2019-02-17T07:41:19.586Z,81.20
2019-02-17T07:43:50.042Z,80.76
2019-02-17T07:46:20.280Z,80.33
2019-02-17T07:48:50.597Z,79.95
2019-02-17T07:51:20.830Z,79.27
2019-02-17T07:53:51.092Z,78.47
2019-02-17T07:56:21.324Z,77.88
2019-02-17T07:58:51.780Z,77.47
2019-02-17T08:01:22.052Z,77.18
2019-02-17T08:03:52.486Z,76.70
2019-02-17T08:06:22.770Z,76.48
2019-02-17T08:08:53.068Z,76.24
2019-02-17T08:11:23.290Z,75.69
2019-02-17T08:13:53.545Z,75.35
2019-02-17T08:16:25.324Z,74.92
2019-02-17T08:18:55.582Z,74.74
2019-02-17T08:21:25.802Z,74.09
2019-02-17T08:23:55.998Z,73.62
2019-02-17T08:26:26.219Z,70.98
2019-02-17T08:28:56.466Z,70.75
2019-02-17T08:31:26.999Z,71.62
2019-02-17T08:33:57.265Z,59.90
2019-02-17T08:36:27.449Z,55.42
2019-02-17T08:38:57.770Z,54.82
2019-02-17T08:41:28.016Z,54.53
2019-02-17T08:43:58.295Z,51.45
2019-02-17T08:46:28.497Z,50.25
2019-02-17T08:48:59.007Z,48.46
2019-02-17T08:51:29.223Z,50.20
2019-02-17T08:53:59.730Z,50.50
2019-02-17T08:56:29.979Z,49.28
2019-02-17T08:59:00.210Z,47.43
2019-02-17T09:01:30.420Z,50.32
2019-02-17T09:04:01.207Z,49.66
2019-02-17T09:06:31.531Z,47.23
2019-02-17T09:09:01.853Z,45.70
2019-02-17T09:11:33.396Z,41.23
2019-02-17T09:14:03.645Z,40.11
2019-02-17T09:16:33.974Z,40.21
2019-02-17T09:19:04.312Z,40.17
2019-02-17T09:21:34.503Z,39.83
2019-02-17T09:24:04.733Z,39.43
2019-02-17T09:26:35.067Z,39.82
2019-02-17T09:29:05.410Z,40.42
2019-02-17T09:31:35.619Z,39.24
2019-02-17T09:34:06.089Z,35.10
2019-02-17T09:36:36.318Z,35.97
2019-02-17T09:39:14.329Z,35.57
2019-02-17T09:41:44.605Z,34.53
2019-02-17T09:44:14.900Z,34.54
2019-02-17T09:46:45.135Z,37.52
2019-02-17T09:49:15.342Z,35.82
2019-02-17T09:51:45.796Z,34.54
2019-02-17T09:54:16.047Z,35.76
2019-02-17T09:56:46.272Z,38.83
2019-02-17T09:59:18.918Z,35.10
2019-02-17T10:01:49.202Z,35.74
2019-02-17T10:04:19.663Z,34.04
2019-02-17T10:06:49.875Z,32.48
2019-02-17T10:09:20.287Z,33.76
2019-02-17T10:11:50.614Z,34.55
2019-02-17T10:14:20.808Z,33.75
2019-02-17T10:16:51.032Z,31.94
2019-02-17T10:19:21.389Z,33.51
2019-02-17T10:21:51.631Z,33.23
2019-02-17T10:24:21.873Z,33.92
2019-02-17T10:26:52.175Z,33.88
2019-02-17T10:29:22.948Z,34.89
2019-02-17T10:31:53.694Z,35.29
2019-02-17T10:34:24.044Z,35.88
2019-02-17T10:36:54.247Z,35.77
2019-02-17T10:39:24.578Z,37.82
2019-02-17T10:41:54.986Z,35.86
2019-02-17T10:44:25.314Z,35.65
2019-02-17T10:46:58.454Z,34.52
2019-02-17T10:49:28.670Z,35.40
2019-02-17T10:51:58.878Z,36.08
2019-02-17T10:54:29.181Z,35.95
2019-02-17T10:56:59.439Z,35.62
2019-02-17T10:59:29.813Z,35.86
2019-02-17T11:02:00.136Z,36.28
2019-02-17T11:04:30.689Z,36.11
2019-02-17T11:07:00.960Z,36.28
2019-02-17T11:09:31.197Z,36.52
2019-02-17T11:12:01.382Z,36.59
2019-02-17T11:14:31.725Z,36.94
2019-02-17T11:17:02.005Z,36.89
2019-02-17T11:19:32.260Z,36.86
2019-02-17T11:22:02.504Z,37.31
2019-02-17T11:24:32.698Z,37.74
2019-02-17T11:27:02.957Z,38.27
2019-02-17T11:29:33.202Z,37.49
2019-02-17T11:32:03.415Z,37.05
2019-02-17T11:34:33.839Z,36.63
2019-02-17T11:37:11.155Z,36.44
2019-02-17T11:39:41.480Z,35.28
2019-02-17T11:42:11.751Z,34.45
2019-02-17T11:44:41.978Z,36.35
2019-02-17T11:47:12.258Z,35.64
2019-02-17T11:49:42.482Z,35.78
2019-02-17T11:52:12.904Z,35.41
2019-02-17T11:54:43.179Z,35.72
2019-02-17T11:57:13.637Z,35.30
2019-02-17T11:59:43.960Z,35.89
2019-02-17T12:02:24.457Z,34.85
2019-02-17T12:04:47.071Z,34.88
2019-02-17T12:07:17.375Z,34.66
2019-02-17T12:09:48.697Z,34.77
2019-02-17T12:12:22.597Z,35.34
2019-02-17T12:14:52.866Z,34.31
2019-02-17T12:17:23.115Z,34.34
2019-02-17T12:19:55.303Z,34.34
2019-02-17T12:22:33.712Z,33.48
2019-02-17T12:25:29.109Z,33.80
2019-02-17T12:28:24.350Z,33.65
2019-02-17T12:30:54.655Z,33.15
2019-02-17T12:33:26.815Z,34.31
2019-02-17T12:35:59.296Z,35.11
2019-02-17T12:38:29.560Z,35.96
2019-02-17T12:41:00.001Z,37.37
2019-02-17T12:43:33.902Z,38.19
2019-02-17T12:46:05.694Z,38.41
2019-02-17T12:48:35.926Z,38.64
2019-02-17T12:51:06.867Z,38.79
2019-02-17T12:53:44.093Z,37.97
2019-02-17T12:56:14.626Z,37.03
2019-02-17T12:58:47.734Z,36.78
2019-02-17T13:01:18.363Z,37.40
2019-02-17T13:04:02.056Z,38.16
2019-02-17T13:06:37.269Z,37.45
2019-02-17T13:09:09.379Z,36.23
2019-02-17T13:11:39.644Z,35.91
2019-02-17T13:14:09.909Z,35.53
2019-02-17T13:16:40.154Z,35.30
2019-02-17T13:19:10.588Z,34.99
2019-02-17T13:23:13.163Z,34.51
2019-02-17T13:25:28.123Z,34.42
2019-02-17T13:27:58.830Z,34.61
2019-02-17T13:30:29.114Z,34.26
2019-02-17T13:33:38.801Z,36.55
2019-02-17T13:36:06.438Z,35.07
2019-02-17T13:38:36.673Z,35.18
2019-02-17T13:41:06.866Z,35.14
2019-02-17T13:43:37.241Z,34.88
2019-02-17T13:46:07.838Z,35.44
2019-02-17T13:48:38.175Z,35.95
2019-02-17T13:51:13.548Z,36.40
2019-02-17T13:53:50.869Z,37.36
2019-02-17T13:56:21.246Z,35.85
2019-02-17T13:58:51.699Z,36.14
2019-02-17T14:01:21.914Z,36.55
2019-02-17T14:03:52.145Z,37.12
2019-02-17T14:06:22.412Z,37.09
2019-02-17T14:08:52.828Z,36.98
2019-02-17T14:11:23.085Z,36.85
2019-02-17T14:13:54.489Z,37.33
2019-02-17T14:16:24.794Z,36.98
2019-02-17T14:18:55.036Z,37.36
2019-02-17T14:21:25.265Z,38.05
2019-02-17T14:23:55.455Z,38.86
2019-02-17T14:26:25.649Z,38.33
2019-02-17T14:28:55.966Z,39.08
2019-02-17T14:31:26.219Z,39.00
2019-02-17T14:33:58.634Z,38.38
2019-02-17T14:36:28.427Z,37.52
2019-02-17T14:38:58.734Z,37.56
2019-02-17T14:41:28.990Z,37.89
2019-02-17T14:43:59.265Z,38.08
2019-02-17T14:46:29.480Z,37.66
2019-02-17T14:48:59.939Z,38.07
2019-02-17T14:51:30.233Z,38.67
2019-02-17T14:54:00.476Z,39.64
2019-02-17T14:56:30.733Z,39.71
2019-02-17T14:59:02.622Z,39.65
2019-02-17T15:01:32.883Z,39.81
2019-02-17T15:04:08.756Z,40.43
2019-02-17T15:06:35.371Z,40.13
2019-02-17T15:09:08.205Z,39.68
2019-02-17T15:11:38.511Z,40.13
2019-02-17T15:14:08.897Z,39.77
2019-02-17T15:16:39.240Z,39.83
2019-02-17T15:19:10.589Z,40.68
2019-02-17T15:21:41.014Z,40.80
2019-02-17T15:24:11.311Z,41.82
2019-02-17T15:26:41.545Z,42.44
2019-02-17T15:29:12.366Z,42.90
2019-02-17T15:31:43.510Z,43.01
2019-02-17T15:34:18.729Z,43.21
2019-02-17T15:36:46.079Z,43.00
2019-02-17T15:39:16.535Z,43.41
2019-02-17T15:41:46.868Z,43.50
2019-02-17T15:44:17.296Z,43.56
2019-02-17T15:46:47.511Z,44.32
2019-02-17T15:49:17.935Z,44.29
2019-02-17T15:51:48.280Z,45.07
2019-02-17T15:54:18.679Z,45.38
2019-02-17T15:56:48.933Z,45.30
2019-02-17T15:59:20.491Z,45.81
2019-02-17T16:01:55.758Z,45.88
2019-02-17T16:04:30.362Z,46.32
2019-02-17T16:07:07.737Z,46.67
2019-02-17T16:09:47.739Z,46.76
2019-02-17T16:12:32.469Z,46.99
2019-02-17T16:15:21.347Z,47.49
2019-02-17T16:17:53.189Z,47.72
2019-02-17T16:20:58.625Z,47.81
2019-02-17T16:23:33.767Z,48.02
2019-02-17T16:26:09.088Z,48.60
2019-02-17T16:28:39.453Z,49.02
2019-02-17T16:31:09.962Z,49.64
2019-02-17T16:33:46.470Z,50.22
2019-02-17T16:36:17.465Z,50.20
2019-02-17T16:38:48.100Z,50.89
2019-02-17T16:41:22.870Z,51.31
2019-02-17T16:43:53.251Z,52.02
2019-02-17T16:46:23.789Z,52.65
2019-02-17T16:48:54.117Z,52.96
2019-02-17T16:51:29.913Z,53.15
2019-02-17T16:54:01.550Z,53.35
2019-02-17T16:56:31.832Z,53.87
2019-02-17T16:59:03.971Z,54.27
2019-02-17T17:01:34.255Z,54.15
2019-02-17T17:04:05.228Z,54.82
2019-02-17T17:06:35.526Z,55.16
2019-02-17T17:09:07.805Z,55.46
2019-02-17T17:11:38.436Z,55.51
2019-02-17T17:14:09.183Z,55.97
2019-02-17T17:16:39.821Z,56.40
2019-02-17T17:19:33.846Z,56.37
2019-02-17T17:22:47.129Z,56.52
2019-02-17T17:25:36.849Z,56.74
2019-02-17T17:28:14.482Z,57.35
2019-02-17T17:30:48.029Z,57.77
2019-02-17T17:33:26.933Z,58.09
2019-02-17T17:36:02.839Z,58.39
2019-02-17T17:38:33.194Z,58.60
2019-02-17T17:41:03.875Z,59.16
2019-02-17T17:46:23.658Z,59.35
2019-02-17T17:48:54.039Z,59.44
2019-02-17T17:51:24.932Z,59.83
2019-02-17T17:53:55.184Z,59.97
2019-02-17T17:56:25.438Z,60.23
2019-02-17T17:58:55.726Z,60.30
2019-02-17T18:01:31.227Z,59.96
2019-02-17T18:04:46.497Z,60.06
2019-02-17T18:07:20.127Z,60.26
2019-02-17T18:09:50.574Z,60.42
2019-02-17T18:12:21.270Z,60.68
2019-02-17T18:14:51.633Z,60.98
2019-02-17T18:17:21.923Z,60.69
2019-02-17T18:19:52.332Z,60.97
2019-02-17T18:22:23.071Z,61.25
2019-02-17T18:24:55.034Z,61.27
2019-02-17T18:27:26.249Z,61.53
2019-02-17T18:29:56.626Z,61.86
2019-02-17T18:32:26.922Z,61.90
2019-02-17T18:34:57.225Z,61.38
2019-02-17T18:37:27.696Z,61.41
2019-02-17T18:39:58.685Z,61.48
2019-02-17T18:42:29.051Z,61.87
2019-02-17T18:44:59.311Z,61.64
2019-02-17T18:47:36.259Z,61.88
2019-02-17T18:50:10.905Z,62.00
2019-02-17T18:52:42.214Z,62.17
2019-02-17T18:55:12.933Z,62.32
2019-02-17T18:57:49.907Z,61.92
2019-02-17T19:00:16.484Z,62.16
2019-02-17T19:02:46.720Z,62.16
2019-02-17T19:05:16.986Z,62.30
2019-02-17T19:07:47.315Z,62.27
2019-02-17T19:10:17.694Z,62.43
2019-02-17T19:12:48.394Z,62.60
2019-02-17T19:15:18.784Z,62.78
2019-02-17T19:17:49.083Z,62.99
2019-02-17T19:20:22.268Z,63.18
2019-02-17T19:22:54.341Z,63.18
2019-02-17T19:25:25.928Z,63.37
2019-02-17T19:27:56.410Z,63.76
2019-02-17T19:30:26.837Z,64.04
2019-02-17T19:32:57.172Z,64.12
2019-02-17T19:35:27.370Z,63.74
2019-02-17T19:37:59.726Z,63.77
2019-02-17T19:40:30.116Z,64.27
2019-02-17T19:43:03.710Z,63.88
2019-02-17T19:45:37.476Z,64.16
2019-02-17T19:48:09.394Z,64.40
2019-02-17T19:50:39.852Z,64.22
2019-02-17T19:53:10.263Z,64.42
2019-02-17T19:55:40.660Z,64.77
2019-02-17T19:58:11.266Z,64.78
2019-02-17T20:00:41.566Z,65.07
2019-02-17T20:03:29.240Z,65.25
2019-02-17T20:06:01.180Z,65.24
2019-02-17T20:08:31.435Z,65.10
2019-02-17T20:11:01.903Z,64.80
2019-02-17T20:13:34.959Z,64.49
2019-02-17T20:16:05.415Z,64.59
2019-02-17T20:18:35.743Z,64.40
2019-02-17T20:21:06.170Z,64.25
2019-02-17T20:23:36.445Z,64.34
2019-02-17T20:26:06.662Z,64.23
2019-02-17T20:28:43.248Z,64.90
2019-02-17T20:31:09.363Z,64.99
2019-02-17T20:33:39.721Z,65.38
2019-02-17T20:36:10.114Z,65.44
2019-02-17T20:38:40.436Z,65.45
2019-02-17T20:41:10.813Z,65.59
2019-02-17T20:43:41.112Z,65.41
2019-02-17T20:46:11.477Z,65.11
2019-02-17T20:48:41.796Z,65.46
2019-02-17T20:51:12.164Z,65.68
2019-02-17T20:53:42.556Z,66.11
2019-02-17T20:56:12.952Z,66.10
2019-02-17T20:58:43.148Z,66.43
2019-02-17T21:01:13.447Z,66.25
2019-02-17T21:03:43.911Z,66.62
2019-02-17T21:06:14.239Z,66.47
2019-02-17T21:08:44.551Z,66.53
2019-02-17T21:11:14.783Z,66.94
2019-02-17T21:13:45.296Z,66.86
2019-02-17T21:16:15.524Z,66.95
2019-02-17T21:18:45.959Z,67.26
2019-02-17T21:21:16.165Z,67.41
2019-02-17T21:23:46.416Z,67.60
2019-02-17T21:26:16.763Z,67.71
2019-02-17T21:28:47.032Z,67.49
2019-02-17T21:31:17.272Z,67.83
2019-02-17T21:33:47.530Z,68.44
2019-02-17T21:36:23.105Z,68.54
2019-02-17T21:38:50.042Z,68.58
2019-02-17T21:41:20.321Z,68.85
2019-02-17T21:43:50.557Z,69.19
2019-02-17T21:46:20.871Z,69.39
2019-02-17T21:48:51.099Z,68.97
2019-02-17T21:51:21.354Z,69.05
2019-02-17T21:53:52.779Z,69.26
2019-02-17T21:56:23.954Z,68.97
2019-02-17T21:58:54.245Z,68.82
2019-02-17T22:01:24.461Z,69.08
2019-02-17T22:03:54.641Z,69.44
2019-02-17T22:06:33.226Z,69.64
2019-02-17T22:08:56.826Z,69.71
2019-02-17T22:11:27.140Z,69.48
2019-02-17T22:13:57.704Z,69.71
2019-02-17T22:16:27.972Z,69.82
2019-02-17T22:18:58.411Z,69.73
2019-02-17T22:21:28.651Z,70.13
2019-02-17T22:23:58.883Z,70.35
2019-02-17T22:26:29.145Z,70.00
2019-02-17T22:28:59.409Z,70.00
2019-02-17T22:31:29.648Z,69.94
2019-02-17T22:33:59.903Z,69.90
2019-02-17T22:36:31.098Z,69.72
2019-02-17T22:39:01.399Z,69.80
2019-02-17T22:41:32.584Z,69.98
2019-02-17T22:44:02.755Z,69.62
2019-02-17T22:46:34.104Z,69.49
2019-02-17T22:49:04.468Z,69.55
2019-02-17T22:51:35.646Z,69.72
2019-02-17T22:54:06.005Z,69.52
2019-02-17T22:56:36.256Z,69.62
2019-02-17T22:59:06.439Z,69.71
2019-02-17T23:01:36.847Z,69.72
2019-02-17T23:04:07.150Z,69.90
2019-02-17T23:06:37.352Z,70.08
2019-02-17T23:09:08.480Z,70.08
2019-02-17T23:11:39.675Z,70.05
2019-02-17T23:14:10.134Z,70.18
2019-02-17T23:16:40.527Z,70.29
2019-02-17T23:19:10.853Z,70.39
2019-02-17T23:21:41.078Z,70.29
2019-02-17T23:24:11.291Z,70.50
2019-02-17T23:26:41.538Z,70.65
2019-02-17T23:29:11.874Z,70.79
2019-02-17T23:31:42.197Z,70.79
2019-02-17T23:34:12.425Z,70.83
2019-02-17T23:36:42.775Z,70.90
2019-02-17T23:39:13.061Z,71.01
2019-02-17T23:41:43.324Z,71.25
2019-02-17T23:44:13.565Z,71.25
2019-02-17T23:46:43.802Z,71.33
2019-02-17T23:49:14.074Z,71.74
2019-02-17T23:51:44.492Z,71.96
2019-02-17T23:54:14.804Z,72.23
2019-02-17T23:56:45.074Z,72.39
2019-02-17T23:59:15.331Z,72.49
