createdAt,value
2017-01-30T00:00:03.552Z,99.99
2017-01-30T00:05:03.455Z,99.99
2017-01-30T00:10:18.265Z,99.99
2017-01-30T00:15:03.146Z,99.99
2017-01-30T00:20:02.772Z,99.99
2017-01-30T00:25:03.443Z,99.99
2017-01-30T00:30:03.340Z,99.99
2017-01-30T00:35:02.850Z,99.99
2017-01-30T00:40:03.473Z,99.99
2017-01-30T00:45:02.966Z,99.99
2017-01-30T00:50:03.545Z,99.99
2017-01-30T00:55:03.020Z,99.99
2017-01-30T01:00:03.596Z,99.99
2017-01-30T01:05:03.563Z,99.99
2017-01-30T01:10:03.364Z,99.99
2017-01-30T01:15:03.109Z,99.99
2017-01-30T01:20:03.070Z,99.99
2017-01-30T01:25:03.765Z,98.44
2017-01-30T01:30:03.549Z,97.21
2017-01-30T01:35:03.110Z,95.03
2017-01-30T01:40:02.773Z,95.5
2017-01-30T01:45:03.715Z,94.46
2017-01-30T01:50:03.419Z,94.27
2017-01-30T01:55:02.875Z,94.04
2017-01-30T02:00:03.424Z,94.42
2017-01-30T02:05:03.041Z,94.32
2017-01-30T02:10:03.438Z,94.13
2017-01-30T02:15:03.359Z,94.13
2017-01-30T02:20:03.186Z,94.32
2017-01-30T02:25:02.932Z,94.23
2017-01-30T02:30:03.604Z,93.18
2017-01-30T02:35:03.320Z,93.75
2017-01-30T02:40:03.311Z,92.71
2017-01-30T02:45:02.944Z,92.14
2017-01-30T02:50:03.543Z,90.81
2017-01-30T02:55:03.408Z,89.11
2017-01-30T03:00:03.091Z,88.54
2017-01-30T03:05:02.814Z,86.83
2017-01-30T03:10:03.301Z,85.97
2017-01-30T03:15:02.971Z,84.46
2017-01-30T03:20:03.895Z,83.23
2017-01-30T03:25:03.696Z,82.85
2017-01-30T03:30:03.192Z,81.9
2017-01-30T03:35:02.749Z,80.95
2017-01-30T03:40:03.695Z,80.57
2017-01-30T03:45:03.338Z,80.19
2017-01-30T03:50:02.932Z,80.1
2017-01-30T03:55:03.543Z,79.91
2017-01-30T04:00:03.519Z,79.72
2017-01-30T04:05:03.421Z,79.82
2017-01-30T04:10:02.789Z,79.72
2017-01-30T04:15:03.507Z,79.82
2017-01-30T04:20:03.203Z,79.72
2017-01-30T04:25:02.799Z,79.82
2017-01-30T04:30:03.671Z,79.91
2017-01-30T04:35:03.113Z,80.38
2017-01-30T04:40:03.015Z,80.48
2017-01-30T04:45:03.791Z,80.48
2017-01-30T04:50:03.245Z,80.86
2017-01-30T04:55:02.825Z,80.57
2017-01-30T05:00:03.464Z,79.63
2017-01-30T05:05:02.990Z,79.72
2017-01-30T05:10:02.874Z,79.15
2017-01-30T05:15:03.491Z,78.77
2017-01-30T05:20:03.180Z,78.39
2017-01-30T05:25:02.804Z,78.39
2017-01-30T05:30:02.721Z,78.3
2017-01-30T05:35:03.181Z,78.2
2017-01-30T05:40:02.655Z,78.11
2017-01-30T05:45:03.147Z,78.02
2017-01-30T05:50:03.073Z,77.92
2017-01-30T05:55:02.834Z,77.92
2017-01-30T06:00:02.880Z,77.92
2017-01-30T06:05:03.421Z,77.92
2017-01-30T06:10:03.102Z,78.02
2017-01-30T06:15:03.717Z,77.92
2017-01-30T06:20:03.281Z,77.92
2017-01-30T06:25:02.955Z,77.92
2017-01-30T06:30:02.846Z,77.92
2017-01-30T06:35:02.766Z,77.73
2017-01-30T06:40:03.409Z,77.64
2017-01-30T06:45:02.889Z,77.73
2017-01-30T06:50:03.682Z,77.64
2017-01-30T06:55:03.254Z,77.64
2017-01-30T07:00:03.208Z,77.64
2017-01-30T07:05:03.656Z,77.73
2017-01-30T07:10:03.429Z,77.73
2017-01-30T07:15:02.962Z,77.73
2017-01-30T07:20:03.563Z,77.73
2017-01-30T07:25:03.192Z,77.64
2017-01-30T07:30:02.779Z,77.64
2017-01-30T07:35:03.536Z,77.64
2017-01-30T07:40:03.282Z,77.54
2017-01-30T07:45:02.809Z,77.54
2017-01-30T07:50:03.434Z,77.45
2017-01-30T07:55:03.215Z,77.64
2017-01-30T08:00:02.856Z,77.67
2017-01-30T08:05:03.371Z,77.58
2017-01-30T08:10:03.051Z,77.67
2017-01-30T08:15:03.678Z,77.58
2017-01-30T08:20:03.460Z,77.58
2017-01-30T08:25:03.074Z,77.48
2017-01-30T08:30:03.737Z,77.29
2017-01-30T08:35:03.334Z,77.39
2017-01-30T08:40:03.029Z,77.29
2017-01-30T08:45:02.887Z,77.11
2017-01-30T08:50:03.679Z,77.11
2017-01-30T08:55:03.173Z,77.2
2017-01-30T09:00:02.842Z,77.2
2017-01-30T09:05:03.320Z,77.29
2017-01-30T09:10:02.863Z,77.2
2017-01-30T09:15:03.442Z,77.01
2017-01-30T09:20:02.813Z,76.92
2017-01-30T09:25:03.285Z,76.82
2017-01-30T09:30:02.807Z,76.82
2017-01-30T09:35:03.192Z,76.82
2017-01-30T09:40:03.001Z,76.73
2017-01-30T09:45:02.770Z,76.67
2017-01-30T09:50:03.287Z,76.76
2017-01-30T09:55:02.971Z,76.67
2017-01-30T10:00:03.604Z,76.2
2017-01-30T10:05:03.155Z,75.91
2017-01-30T10:10:03.031Z,75.62
2017-01-30T10:15:02.843Z,75.24
2017-01-30T10:20:02.709Z,74.77
2017-01-30T10:25:03.372Z,74.39
2017-01-30T10:30:03.071Z,74.15
2017-01-30T10:35:02.764Z,73.86
2017-01-30T10:40:03.394Z,73.48
2017-01-30T10:45:02.921Z,73.29
2017-01-30T10:50:03.473Z,73
2017-01-30T10:55:03.183Z,72.91
2017-01-30T11:00:02.870Z,72.72
2017-01-30T11:05:02.835Z,72.53
2017-01-30T11:10:03.365Z,72.53
2017-01-30T11:15:03.141Z,72.44
2017-01-30T11:20:02.772Z,72.44
2017-01-30T11:25:03.506Z,72.34
2017-01-30T11:30:03.362Z,72.34
2017-01-30T11:35:03.111Z,72.25
2017-01-30T11:40:02.824Z,72.25
2017-01-30T11:45:02.919Z,72.15
2017-01-30T11:50:03.632Z,72.06
2017-01-30T11:55:02.855Z,71.96
2017-01-30T12:00:03.573Z,71.96
2017-01-30T12:05:03.247Z,71.86
2017-01-30T12:10:02.894Z,71.58
2017-01-30T12:15:03.511Z,71.33
2017-01-30T12:20:03.343Z,71.14
2017-01-30T12:25:02.822Z,70.95
2017-01-30T12:30:03.372Z,70.86
2017-01-30T12:35:03.030Z,70.76
2017-01-30T12:40:03.044Z,70.76
2017-01-30T12:45:03.500Z,70.67
2017-01-30T12:50:03.471Z,70.67
2017-01-30T12:55:02.950Z,70.67
2017-01-30T13:00:03.687Z,70.67
2017-01-30T13:05:03.303Z,70.67
2017-01-30T13:10:02.686Z,70.67
2017-01-30T13:15:03.366Z,70.57
2017-01-30T13:20:03.324Z,70.48
2017-01-30T13:25:03.105Z,70.48
2017-01-30T13:30:02.843Z,70.48
2017-01-30T13:35:03.219Z,70.67
2017-01-30T13:40:02.768Z,70.76
2017-01-30T13:45:03.546Z,70.76
2017-01-30T13:50:03.381Z,70.82
2017-01-30T13:55:03.098Z,70.76
2017-01-30T14:00:02.970Z,70.76
2017-01-30T14:05:03.478Z,70.86
2017-01-30T14:10:02.839Z,70.95
2017-01-30T14:15:03.258Z,70.92
2017-01-30T14:20:02.730Z,71.01
2017-01-30T14:25:03.136Z,71.01
2017-01-30T14:30:03.735Z,71.01
2017-01-30T14:35:03.344Z,71.01
2017-01-30T14:40:03.269Z,71.11
2017-01-30T14:45:02.917Z,71.2
2017-01-30T14:50:03.679Z,71.2
2017-01-30T14:55:03.256Z,71.3
2017-01-30T15:00:02.875Z,71.48
2017-01-30T15:05:02.884Z,71.77
2017-01-30T15:10:03.704Z,71.96
2017-01-30T15:15:03.329Z,72.15
2017-01-30T15:20:02.777Z,72.34
2017-01-30T15:25:03.553Z,72.63
2017-01-30T15:30:03.121Z,72.91
2017-01-30T15:35:02.833Z,73.19
2017-01-30T15:40:03.456Z,73.48
2017-01-30T15:50:03.414Z,74.33
2017-01-30T15:55:03.230Z,74.71
2017-01-30T16:00:02.853Z,75
2017-01-30T16:05:03.513Z,75.43
2017-01-30T16:10:03.041Z,75.72
2017-01-30T16:15:03.610Z,76.1
2017-01-30T16:20:03.250Z,76.39
2017-01-30T16:25:02.945Z,76.86
2017-01-30T16:30:03.545Z,77.05
2017-01-30T16:35:03.215Z,77.33
2017-01-30T16:40:03.020Z,77.62
2017-01-30T16:45:02.936Z,77.9
2017-01-30T16:50:03.467Z,78.85
2017-01-30T16:55:03.015Z,79.52
2017-01-30T17:00:03.621Z,80.18
2017-01-30T17:05:03.154Z,80.94
2017-01-30T17:10:02.900Z,81.18
2017-01-30T17:15:03.321Z,81.75
2017-01-30T17:20:02.913Z,82.42
2017-01-30T17:25:02.727Z,82.98
2017-01-30T17:30:03.338Z,83.27
2017-01-30T17:35:02.769Z,83.46
2017-01-30T17:40:03.224Z,83.74
2017-01-30T17:45:03.484Z,84.12
2017-01-30T17:50:03.007Z,84.5
2017-01-30T17:55:03.549Z,85.26
2017-01-30T18:00:03.020Z,85.74
2017-01-30T18:05:02.916Z,86.21
2017-01-30T18:10:02.679Z,86.87
2017-01-30T18:15:03.363Z,87.12
2017-01-30T18:20:03.086Z,87.4
2017-01-30T18:25:03.588Z,87.68
2017-01-30T18:30:03.393Z,88.06
2017-01-30T18:35:03.079Z,88.54
2017-01-30T18:40:02.782Z,88.54
2017-01-30T18:45:03.288Z,88.44
2017-01-30T18:50:02.919Z,88.44
2017-01-30T18:55:02.674Z,88.63
2017-01-30T19:00:03.303Z,89.01
2017-01-30T19:05:02.974Z,89.67
2017-01-30T19:10:03.002Z,89.39
2017-01-30T19:15:03.659Z,89.77
2017-01-30T19:20:03.606Z,90.43
2017-01-30T19:25:03.257Z,90.86
2017-01-30T19:30:02.908Z,91.33
2017-01-30T19:35:02.853Z,91.24
2017-01-30T19:40:03.691Z,91.62
2017-01-30T19:45:03.256Z,92.09
2017-01-30T19:50:03.224Z,92.57
2017-01-30T19:55:03.163Z,93.32
2017-01-30T20:00:02.900Z,94.18
2017-01-30T20:05:02.773Z,94.65
2017-01-30T20:10:03.493Z,94.93
2017-01-30T20:15:03.407Z,95.03
2017-01-30T20:20:03.216Z,95.31
2017-01-30T20:25:02.798Z,94.46
2017-01-30T20:30:03.343Z,94.23
2017-01-30T20:35:02.910Z,94.13
2017-01-30T20:40:02.768Z,94.42
2017-01-30T20:45:03.339Z,93.75
2017-01-30T20:50:03.173Z,94.13
2017-01-30T20:55:03.747Z,94.23
2017-01-30T21:00:02.930Z,94.23
2017-01-30T21:05:03.460Z,94.79
2017-01-30T21:10:03.424Z,94.42
2017-01-30T21:15:03.313Z,94.13
2017-01-30T21:20:03.358Z,94.04
2017-01-30T21:25:02.751Z,94.13
2017-01-30T21:30:03.377Z,94.04
2017-01-30T21:35:03.319Z,93.65
2017-01-30T21:40:03.517Z,93.37
2017-01-30T21:45:03.041Z,93.27
2017-01-30T21:50:03.427Z,93.27
2017-01-30T21:55:03.138Z,93.46
2017-01-30T22:00:03.489Z,93.84
2017-01-30T22:05:03.566Z,93.75
2017-01-30T22:10:03.260Z,93.46
2017-01-30T22:15:02.665Z,93.46
2017-01-30T22:20:03.124Z,93.18
2017-01-30T22:25:03.395Z,92.9
2017-01-30T22:30:02.822Z,92.8
2017-01-30T22:35:03.258Z,92.61
2017-01-30T22:40:02.915Z,92.33
2017-01-30T22:45:03.087Z,92.05
2017-01-30T22:50:02.851Z,91.95
2017-01-30T22:55:03.732Z,91.48
2017-01-30T23:00:03.419Z,91
2017-01-30T23:05:03.075Z,90.63
2017-01-30T23:10:02.926Z,90.44
2017-01-30T23:15:03.253Z,90.81
2017-01-30T23:20:03.154Z,91.1
2017-01-30T23:25:02.679Z,91.29
2017-01-30T23:30:03.173Z,91.38
2017-01-30T23:35:02.841Z,91.57
2017-01-30T23:40:03.529Z,91.76
2017-01-30T23:45:03.029Z,91.76
2017-01-30T23:50:02.891Z,91.48
2017-01-30T23:55:02.787Z,91.29
