createdAt,value
2023-01-02T00:00:20.889Z,14.80
2023-01-02T00:02:47.951Z,14.80
2023-01-02T00:05:14.540Z,14.80
2023-01-02T00:07:41.024Z,14.80
2023-01-02T00:10:07.505Z,14.80
2023-01-02T00:12:33.960Z,14.80
2023-01-02T00:15:00.439Z,14.80
2023-01-02T00:17:26.899Z,14.70
2023-01-02T00:19:53.376Z,14.80
2023-01-02T00:22:19.838Z,14.80
2023-01-02T00:24:46.303Z,14.80
2023-01-02T00:27:12.768Z,14.80
2023-01-02T00:29:39.263Z,14.80
2023-01-02T00:32:05.740Z,14.80
2023-01-02T00:34:32.183Z,14.70
2023-01-02T00:36:58.678Z,14.80
2023-01-02T00:39:25.173Z,14.70
2023-01-02T00:41:51.640Z,14.70
2023-01-02T00:44:18.127Z,14.80
2023-01-02T00:46:44.636Z,14.70
2023-01-02T00:49:11.127Z,14.70
2023-01-02T00:51:37.616Z,14.70
2023-01-02T00:54:04.091Z,14.80
2023-01-02T00:56:30.577Z,14.80
2023-01-02T00:58:57.045Z,14.80
2023-01-02T01:01:23.669Z,14.80
2023-01-02T01:03:50.223Z,14.80
2023-01-02T01:06:16.716Z,14.70
2023-01-02T01:08:43.213Z,14.70
2023-01-02T01:11:09.700Z,14.70
2023-01-02T01:13:36.175Z,14.70
2023-01-02T01:16:02.698Z,14.80
2023-01-02T01:18:29.208Z,14.80
2023-01-02T01:20:55.701Z,14.80
2023-01-02T01:23:22.154Z,14.80
2023-01-02T01:25:48.649Z,14.80
2023-01-02T01:28:15.119Z,14.80
2023-01-02T01:30:41.617Z,14.80
2023-01-02T01:33:08.099Z,14.80
2023-01-02T01:35:34.588Z,14.80
2023-01-02T01:38:01.058Z,14.80
2023-01-02T01:40:27.548Z,14.70
2023-01-02T01:43:00.543Z,14.80
2023-01-02T01:45:27.528Z,14.80
2023-01-02T01:47:54.028Z,14.80
2023-01-02T01:50:20.521Z,14.80
2023-01-02T01:52:46.991Z,14.80
2023-01-02T01:55:13.503Z,14.80
2023-01-02T01:57:39.989Z,14.80
2023-01-02T02:00:06.463Z,14.80
2023-01-02T02:02:34.769Z,14.80
2023-01-02T02:05:01.382Z,14.80
2023-01-02T02:07:27.876Z,14.80
2023-01-02T02:09:58.781Z,14.80
2023-01-02T02:12:28.253Z,14.80
2023-01-02T02:14:54.956Z,14.70
2023-01-02T02:17:21.458Z,14.80
2023-01-02T02:19:47.930Z,14.80
2023-01-02T02:22:14.428Z,14.80
2023-01-02T02:24:40.900Z,14.80
2023-01-02T02:27:07.398Z,14.80
2023-01-02T02:29:33.873Z,14.80
2023-01-02T02:32:00.424Z,14.80
2023-01-02T02:34:26.958Z,14.80
2023-01-02T02:36:53.439Z,14.80
2023-01-02T02:39:19.936Z,14.80
2023-01-02T02:41:46.403Z,14.80
2023-01-02T02:44:12.868Z,14.80
2023-01-02T02:46:39.361Z,14.80
2023-01-02T02:49:05.836Z,14.80
2023-01-02T02:51:32.337Z,14.80
2023-01-02T02:53:58.828Z,14.80
2023-01-02T02:56:25.291Z,14.80
2023-01-02T02:58:51.769Z,14.80
2023-01-02T03:01:18.327Z,14.80
2023-01-02T03:03:44.842Z,14.80
2023-01-02T03:06:11.314Z,14.80
2023-01-02T03:08:37.785Z,14.80
2023-01-02T03:11:04.251Z,14.80
2023-01-02T03:13:40.633Z,14.80
2023-01-02T03:16:08.037Z,14.80
2023-01-02T03:18:34.525Z,14.90
2023-01-02T03:21:01.005Z,14.80
2023-01-02T03:23:27.494Z,14.80
2023-01-02T03:25:53.996Z,14.80
2023-01-02T03:28:20.479Z,14.80
2023-01-02T03:30:52.785Z,14.90
2023-01-02T03:33:19.334Z,14.80
2023-01-02T03:35:45.817Z,14.80
2023-01-02T03:38:12.287Z,14.80
2023-01-02T03:40:38.769Z,14.80
2023-01-02T03:43:10.918Z,14.80
2023-01-02T03:45:37.391Z,14.80
2023-01-02T03:48:03.872Z,14.80
2023-01-02T03:50:30.384Z,14.80
2023-01-02T03:52:56.869Z,14.80
2023-01-02T03:55:23.347Z,14.80
2023-01-02T03:57:57.318Z,14.80
2023-01-02T04:00:24.177Z,14.80
2023-01-02T04:02:50.669Z,14.80
2023-01-02T04:05:17.141Z,14.80
2023-01-02T04:07:43.624Z,14.80
2023-01-02T04:10:10.100Z,14.80
2023-01-02T04:12:36.583Z,14.80
2023-01-02T04:15:03.076Z,14.80
2023-01-02T04:17:29.573Z,14.80
2023-01-02T04:19:56.044Z,14.80
2023-01-02T04:22:22.515Z,14.80
2023-01-02T04:24:48.999Z,14.80
2023-01-02T04:27:15.489Z,14.80
2023-01-02T04:29:41.975Z,14.80
2023-01-02T04:32:08.518Z,14.80
2023-01-02T04:34:34.986Z,14.80
2023-01-02T04:37:01.455Z,14.80
2023-01-02T04:39:27.945Z,14.80
2023-01-02T04:41:54.431Z,14.80
2023-01-02T04:44:20.901Z,14.80
2023-01-02T04:46:47.371Z,14.80
2023-01-02T04:49:13.872Z,14.90
2023-01-02T04:51:40.370Z,14.90
2023-01-02T04:54:06.857Z,14.90
2023-01-02T04:56:33.331Z,14.80
2023-01-02T04:58:59.797Z,14.90
2023-01-02T05:01:26.387Z,14.90
2023-01-02T05:03:53.017Z,14.80
2023-01-02T05:06:22.846Z,14.90
2023-01-02T05:08:49.321Z,14.90
2023-01-02T05:11:15.816Z,14.80
2023-01-02T05:13:42.266Z,14.90
2023-01-02T05:16:08.775Z,14.90
2023-01-02T05:18:35.253Z,14.80
2023-01-02T05:21:01.730Z,14.80
2023-01-02T05:23:28.843Z,14.80
2023-01-02T05:25:55.324Z,14.80
2023-01-02T05:28:21.808Z,14.80
2023-01-02T05:30:48.351Z,14.80
2023-01-02T05:33:14.842Z,14.80
2023-01-02T05:35:41.325Z,14.80
2023-01-02T05:38:07.804Z,14.80
2023-01-02T05:40:34.267Z,14.80
2023-01-02T05:43:00.745Z,14.80
2023-01-02T05:45:27.225Z,14.80
2023-01-02T05:47:53.734Z,14.80
2023-01-02T05:50:20.202Z,14.80
2023-01-02T05:52:46.684Z,14.80
2023-01-02T05:55:13.162Z,14.80
2023-01-02T05:57:39.646Z,14.90
2023-01-02T06:00:06.136Z,14.90
2023-01-02T06:02:32.757Z,14.90
2023-01-02T06:04:59.321Z,14.80
2023-01-02T06:07:25.803Z,14.80
2023-01-02T06:09:52.288Z,14.80
2023-01-02T06:12:18.774Z,14.80
2023-01-02T06:14:45.238Z,14.80
2023-01-02T06:17:11.741Z,14.80
2023-01-02T06:19:38.216Z,14.80
2023-01-02T06:22:04.728Z,14.80
2023-01-02T06:24:31.191Z,14.80
2023-01-02T06:26:57.679Z,14.90
2023-01-02T06:29:24.165Z,14.90
2023-01-02T06:31:51.913Z,14.80
2023-01-02T06:34:18.600Z,14.80
2023-01-02T06:36:45.077Z,14.80
2023-01-02T06:39:16.936Z,14.80
2023-01-02T06:41:43.407Z,14.90
2023-01-02T06:44:09.884Z,14.90
2023-01-02T06:46:36.366Z,14.90
2023-01-02T06:49:02.852Z,14.90
2023-01-02T06:51:29.327Z,14.80
2023-01-02T06:53:55.786Z,14.80
2023-01-02T06:56:22.371Z,14.80
2023-01-02T06:58:48.864Z,14.80
2023-01-02T07:01:15.502Z,14.80
2023-01-02T07:03:42.148Z,14.80
2023-01-02T07:06:08.613Z,14.80
2023-01-02T07:08:35.109Z,14.90
2023-01-02T07:11:01.582Z,14.80
2023-01-02T07:13:28.078Z,14.80
2023-01-02T07:15:54.547Z,14.90
2023-01-02T07:18:21.023Z,14.90
2023-01-02T07:20:47.501Z,14.90
2023-01-02T07:23:13.963Z,14.90
2023-01-02T07:25:44.398Z,14.90
2023-01-02T07:28:11.289Z,14.90
2023-01-02T07:30:37.769Z,14.90
2023-01-02T07:33:04.203Z,14.90
2023-01-02T07:35:30.687Z,14.90
2023-01-02T07:37:57.172Z,14.90
2023-01-02T07:40:27.317Z,14.90
2023-01-02T07:42:58.342Z,14.80
2023-01-02T07:45:24.803Z,14.80
2023-01-02T07:47:51.269Z,14.80
2023-01-02T07:50:17.751Z,14.90
2023-01-02T07:52:44.210Z,14.90
2023-01-02T07:55:10.683Z,14.90
2023-01-02T07:57:37.143Z,14.90
2023-01-02T08:00:03.622Z,14.90
2023-01-02T08:02:30.119Z,14.80
2023-01-02T08:04:56.641Z,14.80
2023-01-02T08:07:23.116Z,14.90
2023-01-02T08:09:49.611Z,14.90
2023-01-02T08:12:16.075Z,14.90
2023-01-02T08:14:42.560Z,14.90
2023-01-02T08:17:09.067Z,14.90
2023-01-02T08:19:41.021Z,14.90
2023-01-02T08:22:07.496Z,14.90
2023-01-02T08:24:33.964Z,14.90
2023-01-02T08:27:00.447Z,14.90
2023-01-02T08:29:26.936Z,14.90
2023-01-02T08:31:53.413Z,14.90
2023-01-02T08:34:23.019Z,14.90
2023-01-02T08:36:49.500Z,14.90
2023-01-02T08:39:15.986Z,14.90
2023-01-02T08:41:42.457Z,14.90
2023-01-02T08:44:08.920Z,14.90
2023-01-02T08:46:41.975Z,14.90
2023-01-02T08:49:08.968Z,14.90
2023-01-02T08:51:35.437Z,14.90
2023-01-02T08:54:01.908Z,15.00
2023-01-02T08:56:28.376Z,14.90
2023-01-02T08:58:54.844Z,14.90
2023-01-02T09:01:21.397Z,14.90
2023-01-02T09:03:47.937Z,14.90
2023-01-02T09:06:21.366Z,14.90
2023-01-02T09:08:53.118Z,14.90
2023-01-02T09:11:19.611Z,14.90
2023-01-02T09:13:46.092Z,14.90
2023-01-02T09:16:12.753Z,14.80
2023-01-02T09:18:39.275Z,14.80
2023-01-02T09:21:05.761Z,14.60
2023-01-02T09:23:32.241Z,14.50
2023-01-02T09:25:58.730Z,14.50
2023-01-02T09:28:25.211Z,14.60
2023-01-02T09:30:51.801Z,14.60
2023-01-02T09:33:18.303Z,14.60
2023-01-02T09:35:44.763Z,14.60
2023-01-02T09:38:11.245Z,14.70
2023-01-02T09:40:37.708Z,14.80
2023-01-02T09:43:04.192Z,14.60
2023-01-02T09:45:30.649Z,14.40
2023-01-02T09:47:57.124Z,14.30
2023-01-02T09:50:23.641Z,14.20
2023-01-02T09:52:50.170Z,14.40
2023-01-02T09:55:16.644Z,14.20
2023-01-02T09:57:43.117Z,14.10
2023-01-02T10:00:09.629Z,14.10
2023-01-02T10:02:36.152Z,14.20
2023-01-02T10:05:02.650Z,14.10
2023-01-02T10:07:29.144Z,14.10
2023-01-02T10:09:55.614Z,14.10
2023-01-02T10:12:22.107Z,14.00
2023-01-02T10:14:48.590Z,14.00
2023-01-02T10:17:15.084Z,14.10
2023-01-02T10:19:41.569Z,14.30
2023-01-02T10:22:08.068Z,14.30
2023-01-02T10:24:34.555Z,14.50
2023-01-02T10:27:01.011Z,14.30
2023-01-02T10:29:27.496Z,14.40
2023-01-02T10:31:53.981Z,14.40
2023-01-02T10:34:20.513Z,14.50
2023-01-02T10:36:47.004Z,14.60
2023-01-02T10:39:13.468Z,14.50
2023-01-02T10:41:40.083Z,14.50
2023-01-02T10:44:06.556Z,14.40
2023-01-02T10:46:33.127Z,14.20
2023-01-02T10:48:59.663Z,14.00
2023-01-02T10:51:26.128Z,13.90
2023-01-02T10:53:52.618Z,13.90
2023-01-02T10:56:19.090Z,13.90
2023-01-02T10:58:45.650Z,14.00
2023-01-02T11:01:12.255Z,14.20
2023-01-02T11:03:38.798Z,14.20
2023-01-02T11:06:23.540Z,14.30
2023-01-02T11:08:51.705Z,14.10
2023-01-02T11:11:18.202Z,13.80
2023-01-02T11:13:53.601Z,13.70
2023-01-02T11:16:20.771Z,13.90
2023-01-02T11:18:47.282Z,14.00
2023-01-02T11:21:13.756Z,13.80
2023-01-02T11:23:40.245Z,14.00
2023-01-02T11:26:06.712Z,14.10
2023-01-02T11:28:33.205Z,14.10
2023-01-02T11:30:59.682Z,14.00
2023-01-02T11:33:26.153Z,13.80
2023-01-02T11:35:52.626Z,13.80
2023-01-02T11:38:29.744Z,13.80
2023-01-02T11:40:57.059Z,13.80
2023-01-02T11:43:23.553Z,13.90
2023-01-02T11:45:50.055Z,14.00
2023-01-02T11:48:16.578Z,14.20
2023-01-02T11:50:43.049Z,14.20
2023-01-02T11:53:09.540Z,14.10
2023-01-02T11:55:36.028Z,14.10
2023-01-02T11:58:02.505Z,13.90
2023-01-02T12:00:28.975Z,13.70
2023-01-02T12:02:59.251Z,13.80
2023-01-02T12:05:25.788Z,14.00
2023-01-02T12:07:52.244Z,13.90
2023-01-02T12:10:18.716Z,13.80
2023-01-02T12:12:45.175Z,13.80
2023-01-02T12:15:11.663Z,13.80
2023-01-02T12:17:38.131Z,13.90
2023-01-02T12:20:05.891Z,13.90
2023-01-02T12:22:32.615Z,13.90
2023-01-02T12:24:59.089Z,13.80
2023-01-02T12:27:25.554Z,13.80
2023-01-02T12:29:52.040Z,13.80
2023-01-02T12:32:18.566Z,13.80
2023-01-02T12:34:45.071Z,13.90
2023-01-02T12:37:11.542Z,13.80
2023-01-02T12:39:38.024Z,14.00
2023-01-02T12:42:04.523Z,14.10
2023-01-02T12:44:33.760Z,14.00
2023-01-02T12:47:00.550Z,14.00
2023-01-02T12:49:27.000Z,14.10
2023-01-02T12:51:53.490Z,14.00
2023-01-02T12:54:21.047Z,14.00
2023-01-02T12:56:47.750Z,14.10
2023-01-02T12:59:14.227Z,14.00
2023-01-02T13:01:40.797Z,13.90
2023-01-02T13:04:07.360Z,13.80
2023-01-02T13:06:44.523Z,13.80
2023-01-02T13:09:22.378Z,13.90
2023-01-02T13:11:49.402Z,14.00
2023-01-02T13:14:15.886Z,13.90
2023-01-02T13:16:42.440Z,13.80
2023-01-02T13:19:08.929Z,13.80
2023-01-02T13:21:35.446Z,13.70
2023-01-02T13:24:01.922Z,13.70
2023-01-02T13:26:28.420Z,13.70
2023-01-02T13:28:54.907Z,13.90
2023-01-02T13:31:46.520Z,13.80
2023-01-02T13:34:11.404Z,14.00
2023-01-02T13:36:37.898Z,13.90
2023-01-02T13:39:04.379Z,13.90
2023-01-02T13:41:35.329Z,13.80
2023-01-02T13:44:01.788Z,13.80
2023-01-02T13:49:17.238Z,13.80
2023-01-02T13:51:43.712Z,13.60
2023-01-02T13:54:14.202Z,13.70
2023-01-02T13:56:43.111Z,13.70
2023-01-02T13:59:42.755Z,13.80
2023-01-02T14:01:56.125Z,13.70
2023-01-02T14:04:22.659Z,13.60
2023-01-02T14:06:53.868Z,13.70
2023-01-02T14:09:20.772Z,13.70
2023-01-02T14:11:56.430Z,13.60
2023-01-02T14:14:24.059Z,13.50
2023-01-02T14:16:50.529Z,13.40
2023-01-02T14:19:16.997Z,13.50
2023-01-02T14:21:43.490Z,13.60
2023-01-02T14:24:16.743Z,13.70
2023-01-02T14:26:45.092Z,13.60
2023-01-02T14:29:11.575Z,13.50
2023-01-02T14:31:38.138Z,13.50
2023-01-02T14:34:04.737Z,13.60
2023-01-02T14:36:31.225Z,13.80
2023-01-02T14:38:57.702Z,13.80
2023-01-02T14:41:24.219Z,13.70
2023-01-02T14:43:50.716Z,13.80
2023-01-02T14:46:17.239Z,13.90
2023-01-02T14:48:43.779Z,13.80
2023-01-02T14:51:10.262Z,13.80
2023-01-02T14:53:36.743Z,13.80
2023-01-02T14:56:03.220Z,13.70
2023-01-02T14:58:29.684Z,13.70
2023-01-02T15:01:00.773Z,13.70
2023-01-02T15:03:30.875Z,13.60
2023-01-02T15:05:57.472Z,13.70
2023-01-02T15:08:23.941Z,13.60
2023-01-02T15:10:50.417Z,13.70
2023-01-02T15:13:16.879Z,13.80
2023-01-02T15:15:43.465Z,13.60
2023-01-02T15:18:09.985Z,13.60
2023-01-02T15:20:36.487Z,13.50
2023-01-02T15:23:02.960Z,13.60
2023-01-02T15:25:35.374Z,13.60
2023-01-02T15:28:01.864Z,13.50
2023-01-02T15:30:29.313Z,13.50
2023-01-02T15:32:55.793Z,13.50
2023-01-02T15:35:22.296Z,13.60
2023-01-02T15:37:48.775Z,13.50
2023-01-02T15:40:15.252Z,13.50
2023-01-02T15:42:41.742Z,13.40
2023-01-02T15:45:08.227Z,13.40
2023-01-02T15:47:34.710Z,13.40
2023-01-02T15:50:01.203Z,13.40
2023-01-02T15:52:27.688Z,13.50
2023-01-02T15:54:54.175Z,13.50
2023-01-02T15:57:20.660Z,13.60
2023-01-02T15:59:47.123Z,13.60
2023-01-02T16:02:19.107Z,13.50
2023-01-02T16:04:47.356Z,13.70
2023-01-02T16:07:13.831Z,13.60
2023-01-02T16:09:40.290Z,13.50
2023-01-02T16:12:06.774Z,13.60
2023-01-02T16:14:33.243Z,13.50
2023-01-02T16:17:05.393Z,13.50
2023-01-02T16:19:31.900Z,13.60
2023-01-02T16:21:58.391Z,13.70
2023-01-02T16:24:24.876Z,13.70
2023-01-02T16:26:51.364Z,13.70
2023-01-02T16:29:17.829Z,13.70
2023-01-02T16:31:44.309Z,13.60
2023-01-02T16:34:10.793Z,13.60
2023-01-02T16:36:37.265Z,13.60
2023-01-02T16:39:05.371Z,13.60
2023-01-02T16:41:31.864Z,13.70
2023-01-02T16:43:58.319Z,13.70
2023-01-02T16:46:24.810Z,13.70
2023-01-02T16:48:51.304Z,13.60
2023-01-02T16:51:17.804Z,13.60
2023-01-02T16:53:44.253Z,13.50
2023-01-02T16:56:10.703Z,13.60
2023-01-02T16:58:37.170Z,13.50
2023-01-02T17:01:03.684Z,13.60
2023-01-02T17:03:30.193Z,13.50
2023-01-02T17:06:02.303Z,13.40
2023-01-02T17:08:29.449Z,13.50
2023-01-02T17:10:55.940Z,13.50
2023-01-02T17:13:22.431Z,13.50
2023-01-02T17:15:48.908Z,13.40
2023-01-02T17:18:15.367Z,13.30
2023-01-02T17:20:41.842Z,13.40
2023-01-02T17:23:08.335Z,13.40
2023-01-02T17:25:34.797Z,13.40
2023-01-02T17:28:01.273Z,13.40
2023-01-02T17:30:27.740Z,13.30
2023-01-02T17:32:57.377Z,13.40
2023-01-02T17:35:28.449Z,13.30
2023-01-02T17:37:54.958Z,13.30
2023-01-02T17:40:21.445Z,13.20
2023-01-02T17:42:47.935Z,13.30
2023-01-02T17:45:14.413Z,13.30
2023-01-02T17:50:29.433Z,13.20
2023-01-02T17:52:55.912Z,13.10
2023-01-02T17:55:22.399Z,13.30
2023-01-02T17:57:48.891Z,13.20
2023-01-02T18:00:15.364Z,13.20
2023-01-02T18:02:41.988Z,13.10
2023-01-02T18:05:08.533Z,13.20
2023-01-02T18:07:35.002Z,13.10
2023-01-02T18:10:08.183Z,13.20
2023-01-02T18:12:35.944Z,13.30
2023-01-02T18:15:02.412Z,13.40
2023-01-02T18:17:30.535Z,13.30
2023-01-02T18:19:57.091Z,13.20
2023-01-02T18:22:24.651Z,13.20
2023-01-02T18:24:51.541Z,13.20
2023-01-02T18:27:17.992Z,13.10
2023-01-02T18:29:44.482Z,13.20
2023-01-02T18:32:10.940Z,13.20
2023-01-02T18:34:48.061Z,13.20
2023-01-02T18:37:15.242Z,13.30
2023-01-02T18:39:41.709Z,13.40
2023-01-02T18:42:11.518Z,13.40
2023-01-02T18:44:37.990Z,13.30
2023-01-02T18:47:05.383Z,13.40
2023-01-02T18:49:31.927Z,13.30
2023-01-02T18:51:58.387Z,13.30
2023-01-02T18:54:25.935Z,13.40
2023-01-02T18:56:52.419Z,13.40
2023-01-02T18:59:23.519Z,13.30
2023-01-02T19:01:50.065Z,13.30
2023-01-02T19:04:26.164Z,13.20
2023-01-02T19:06:54.063Z,13.10
2023-01-02T19:09:20.549Z,13.10
2023-01-02T19:11:47.014Z,13.20
2023-01-02T19:14:13.529Z,13.20
2023-01-02T19:16:40.026Z,13.10
2023-01-02T19:19:11.564Z,13.20
2023-01-02T19:21:38.065Z,13.10
2023-01-02T19:24:04.571Z,13.20
2023-01-02T19:26:31.051Z,13.20
2023-01-02T19:28:57.524Z,13.10
2023-01-02T19:31:24.089Z,13.00
2023-01-02T19:33:50.597Z,13.10
2023-01-02T19:36:17.059Z,13.00
2023-01-02T19:38:43.513Z,13.00
2023-01-02T19:41:09.993Z,13.00
2023-01-02T19:43:36.469Z,13.10
2023-01-02T19:46:02.985Z,13.10
2023-01-02T19:48:29.508Z,13.10
2023-01-02T19:50:55.983Z,13.10
2023-01-02T19:53:22.442Z,13.20
2023-01-02T19:55:48.941Z,13.30
2023-01-02T19:58:15.436Z,13.10
2023-01-02T20:00:41.932Z,13.00
2023-01-02T20:03:08.398Z,13.00
2023-01-02T20:05:35.578Z,13.00
2023-01-02T20:08:02.040Z,13.00
2023-01-02T20:10:28.534Z,13.00
2023-01-02T20:12:54.997Z,13.00
2023-01-02T20:15:21.486Z,13.00
2023-01-02T20:17:47.957Z,13.00
2023-01-02T20:20:14.452Z,13.00
2023-01-02T20:22:40.951Z,13.10
2023-01-02T20:25:07.440Z,13.00
2023-01-02T20:27:33.918Z,13.00
2023-01-02T20:30:00.399Z,13.00
2023-01-02T20:32:26.875Z,13.00
2023-01-02T20:34:53.370Z,13.10
2023-01-02T20:37:19.834Z,13.00
2023-01-02T20:39:46.299Z,13.00
2023-01-02T20:42:13.632Z,13.10
2023-01-02T20:44:40.259Z,13.10
2023-01-02T20:47:06.733Z,12.90
2023-01-02T20:49:33.203Z,12.90
2023-01-02T20:51:59.671Z,13.00
2023-01-02T20:54:26.114Z,13.00
2023-01-02T20:56:52.611Z,13.10
2023-01-02T20:59:19.133Z,13.10
2023-01-02T21:01:45.780Z,13.10
2023-01-02T21:04:12.334Z,13.00
2023-01-02T21:06:38.850Z,13.00
2023-01-02T21:09:11.814Z,13.00
2023-01-02T21:11:38.279Z,13.00
2023-01-02T21:14:04.737Z,13.00
2023-01-02T21:16:31.300Z,12.90
2023-01-02T21:18:57.849Z,12.90
2023-01-02T21:21:24.348Z,13.00
2023-01-02T21:23:50.814Z,13.00
2023-01-02T21:26:17.300Z,13.00
2023-01-02T21:28:43.767Z,13.00
2023-01-02T21:31:10.284Z,12.90
2023-01-02T21:33:36.758Z,13.00
2023-01-02T21:36:03.234Z,12.90
2023-01-02T21:38:29.683Z,13.00
2023-01-02T21:40:56.179Z,13.00
2023-01-02T21:43:22.664Z,12.80
2023-01-02T21:45:49.167Z,12.80
2023-01-02T21:48:15.634Z,12.80
2023-01-02T21:50:42.133Z,12.80
2023-01-02T21:53:08.606Z,12.80
2023-01-02T21:55:35.126Z,12.80
2023-01-02T21:58:16.893Z,12.90
2023-01-02T22:00:43.523Z,13.00
2023-01-02T22:03:10.113Z,12.90
2023-01-02T22:05:36.657Z,12.90
2023-01-02T22:08:03.150Z,12.90
2023-01-02T22:10:29.624Z,12.80
2023-01-02T22:12:56.119Z,12.90
2023-01-02T22:15:22.599Z,12.90
2023-01-02T22:17:49.072Z,12.90
2023-01-02T22:20:15.548Z,13.00
2023-01-02T22:22:42.027Z,13.00
2023-01-02T22:25:08.504Z,13.10
2023-01-02T22:27:34.956Z,13.00
2023-01-02T22:32:47.849Z,13.10
2023-01-02T22:35:14.329Z,13.10
2023-01-02T22:37:40.825Z,13.00
2023-01-02T22:40:07.287Z,13.00
2023-01-02T22:42:59.629Z,13.00
2023-01-02T22:45:20.193Z,13.00
2023-01-02T22:47:46.686Z,13.00
2023-01-02T22:50:13.147Z,13.00
2023-01-02T22:52:39.627Z,13.00
2023-01-02T22:55:06.110Z,13.10
2023-01-02T22:57:32.575Z,13.10
2023-01-02T22:59:59.045Z,13.20
2023-01-02T23:02:25.549Z,13.10
2023-01-02T23:04:52.037Z,13.10
2023-01-02T23:07:25.580Z,13.20
2023-01-02T23:09:52.081Z,13.10
2023-01-02T23:12:18.563Z,13.10
2023-01-02T23:14:45.012Z,13.20
2023-01-02T23:17:11.493Z,13.20
2023-01-02T23:19:37.969Z,13.20
2023-01-02T23:22:04.485Z,13.20
2023-01-02T23:24:30.972Z,13.20
2023-01-02T23:26:57.468Z,13.20
2023-01-02T23:29:23.935Z,13.30
2023-01-02T23:31:50.502Z,13.20
2023-01-02T23:34:17.000Z,13.20
2023-01-02T23:36:43.487Z,13.20
2023-01-02T23:39:09.958Z,13.00
2023-01-02T23:41:36.440Z,13.20
2023-01-02T23:44:02.897Z,13.20
2023-01-02T23:46:29.453Z,13.20
2023-01-02T23:48:55.960Z,13.20
2023-01-02T23:51:22.438Z,13.20
2023-01-02T23:53:53.738Z,13.20
2023-01-02T23:56:20.202Z,13.20
2023-01-02T23:58:46.688Z,13.10
