createdAt,value
2022-12-27T00:02:25.127Z,100522.13
2022-12-27T00:04:52.883Z,100511.00
2022-12-27T00:07:20.027Z,100516.16
2022-12-27T00:09:46.825Z,100517.16
2022-12-27T00:12:13.655Z,100504.75
2022-12-27T00:14:40.431Z,100526.75
2022-12-27T00:17:07.181Z,100516.69
2022-12-27T00:19:33.822Z,100524.28
2022-12-27T00:22:00.697Z,100528.22
2022-12-27T00:24:27.311Z,100520.16
2022-12-27T00:26:53.942Z,100522.41
2022-12-27T00:29:20.599Z,100527.22
2022-12-27T00:31:47.408Z,100530.19
2022-12-27T00:34:14.031Z,100523.38
2022-12-27T00:36:40.643Z,100527.63
2022-12-27T00:39:07.403Z,100526.47
2022-12-27T00:41:34.170Z,100532.09
2022-12-27T00:44:00.857Z,100519.38
2022-12-27T00:46:27.799Z,100516.47
2022-12-27T00:48:55.430Z,100502.56
2022-12-27T00:51:24.285Z,100506.16
2022-12-27T00:53:53.082Z,100506.16
2022-12-27T00:56:25.496Z,100502.72
2022-12-27T00:58:59.493Z,100499.97
2022-12-27T01:01:28.160Z,100507.91
2022-12-27T01:03:56.136Z,100507.69
2022-12-27T01:06:26.525Z,100511.50
2022-12-27T01:08:53.184Z,100507.03
2022-12-27T01:11:20.029Z,100490.00
2022-12-27T01:13:47.315Z,100494.16
2022-12-27T01:16:23.228Z,100488.75
2022-12-27T01:18:50.066Z,100487.72
2022-12-27T01:21:20.811Z,100486.63
2022-12-27T01:23:48.174Z,100488.88
2022-12-27T01:26:17.981Z,100477.34
2022-12-27T01:28:45.301Z,100490.38
2022-12-27T01:31:15.928Z,100494.13
2022-12-27T01:33:42.986Z,100486.31
2022-12-27T01:36:10.493Z,100490.75
2022-12-27T01:38:37.171Z,100498.19
2022-12-27T01:41:24.139Z,100483.09
2022-12-27T01:43:51.268Z,100474.44
2022-12-27T01:46:18.329Z,100479.28
2022-12-27T01:48:45.653Z,100474.75
2022-12-27T01:51:12.636Z,100467.50
2022-12-27T01:53:46.118Z,100457.81
2022-12-27T01:56:31.749Z,100446.97
2022-12-27T01:59:05.804Z,100443.78
2022-12-27T02:01:44.037Z,100447.31
2022-12-27T02:04:15.339Z,100450.63
2022-12-27T02:06:42.597Z,100454.16
2022-12-27T02:09:48.355Z,100450.75
2022-12-27T02:12:16.006Z,100457.50
2022-12-27T02:14:45.869Z,100459.34
2022-12-27T02:17:17.522Z,100454.44
2022-12-27T02:20:14.477Z,100462.03
2022-12-27T02:23:17.894Z,100459.13
2022-12-27T02:26:09.374Z,100450.88
2022-12-27T02:28:56.317Z,100455.59
2022-12-27T02:31:34.213Z,100454.81
2022-12-27T02:34:07.454Z,100443.16
2022-12-27T02:36:37.624Z,100448.66
2022-12-27T02:39:05.715Z,100450.19
2022-12-27T02:41:53.694Z,100450.88
2022-12-27T02:44:39.460Z,100450.06
2022-12-27T02:47:39.639Z,100427.66
2022-12-27T02:50:27.123Z,100444.41
2022-12-27T02:53:05.549Z,100434.88
2022-12-27T02:56:11.316Z,100432.66
2022-12-27T02:59:10.816Z,100421.31
2022-12-27T03:02:08.214Z,100422.81
2022-12-27T03:04:50.219Z,100423.09
2022-12-27T03:07:26.045Z,100419.00
2022-12-27T03:10:40.456Z,100405.69
2022-12-27T03:13:37.613Z,100428.13
2022-12-27T03:16:12.585Z,100417.16
2022-12-27T03:18:48.467Z,100419.44
2022-12-27T03:21:43.102Z,100397.47
2022-12-27T03:24:29.890Z,100424.41
2022-12-27T03:26:59.059Z,100426.34
2022-12-27T03:29:45.657Z,100432.00
2022-12-27T03:32:33.490Z,100428.41
2022-12-27T03:35:08.575Z,100434.22
2022-12-27T03:37:57.862Z,100433.69
2022-12-27T03:40:40.675Z,100396.50
2022-12-27T03:43:14.286Z,100429.25
2022-12-27T03:46:08.771Z,100432.56
2022-12-27T03:48:49.354Z,100422.34
2022-12-27T03:51:21.430Z,100431.06
2022-12-27T03:53:53.488Z,100429.69
2022-12-27T03:56:20.418Z,100420.28
2022-12-27T03:58:47.217Z,100424.69
2022-12-27T04:01:13.982Z,100363.06
2022-12-27T04:03:40.681Z,100421.50
2022-12-27T04:06:07.550Z,100421.50
2022-12-27T04:08:52.993Z,100420.28
2022-12-27T04:11:38.370Z,100431.22
2022-12-27T04:14:23.368Z,100425.28
2022-12-27T04:17:08.700Z,100422.34
2022-12-27T04:19:53.735Z,100420.16
2022-12-27T04:22:38.511Z,100407.81
2022-12-27T04:25:24.010Z,100414.06
2022-12-27T04:28:08.879Z,100412.25
2022-12-27T04:30:54.076Z,100416.81
2022-12-27T04:33:39.435Z,100412.25
2022-12-27T04:36:06.791Z,100412.25
2022-12-27T04:38:33.561Z,100413.06
2022-12-27T04:41:18.860Z,100410.72
2022-12-27T04:44:04.031Z,100408.09
2022-12-27T04:46:49.426Z,100407.66
2022-12-27T04:49:45.344Z,100404.22
2022-12-27T04:52:36.743Z,100400.50
2022-12-27T04:55:18.307Z,100419.03
2022-12-27T04:57:45.138Z,100422.34
2022-12-27T05:00:31.794Z,100423.03
2022-12-27T05:02:59.730Z,100426.34
2022-12-27T05:05:26.586Z,100437.53
2022-12-27T05:08:12.569Z,100430.50
2022-12-27T05:10:57.692Z,100426.22
2022-12-27T05:13:42.883Z,100423.88
2022-12-27T05:16:09.581Z,100421.38
2022-12-27T05:18:36.273Z,100422.03
2022-12-27T05:21:05.283Z,100418.31
2022-12-27T05:23:52.471Z,100429.78
2022-12-27T05:26:23.993Z,100427.41
2022-12-27T05:28:52.784Z,100431.56
2022-12-27T05:31:20.392Z,100432.81
2022-12-27T05:33:47.799Z,100429.63
2022-12-27T05:36:14.754Z,100417.75
2022-12-27T05:38:41.412Z,100417.50
2022-12-27T05:41:08.437Z,100411.97
2022-12-27T05:43:35.602Z,100412.97
2022-12-27T05:46:07.818Z,100413.50
2022-12-27T05:48:35.070Z,100404.66
2022-12-27T05:51:12.609Z,100408.94
2022-12-27T05:53:40.030Z,100406.31
2022-12-27T05:56:07.989Z,100402.44
2022-12-27T05:58:34.675Z,100408.13
2022-12-27T06:01:02.161Z,100417.38
2022-12-27T06:03:28.849Z,100421.81
2022-12-27T06:06:03.691Z,100420.81
2022-12-27T06:08:30.352Z,100418.19
2022-12-27T06:11:13.019Z,100424.69
2022-12-27T06:13:40.784Z,100422.63
2022-12-27T06:16:10.408Z,100421.09
2022-12-27T06:18:38.941Z,100427.88
2022-12-27T06:21:17.216Z,100428.56
2022-12-27T06:23:45.876Z,100435.31
2022-12-27T06:26:17.119Z,100430.78
2022-12-27T06:28:43.845Z,100432.72
2022-12-27T06:31:10.824Z,100431.59
2022-12-27T06:33:37.714Z,100429.13
2022-12-27T06:36:09.038Z,100437.09
2022-12-27T06:38:36.024Z,100440.97
2022-12-27T06:41:08.368Z,100428.53
2022-12-27T06:43:35.750Z,100433.50
2022-12-27T06:46:06.258Z,100436.56
2022-12-27T06:48:33.934Z,100422.41
2022-12-27T06:51:05.267Z,100422.81
2022-12-27T06:53:32.087Z,100425.59
2022-12-27T06:56:02.885Z,100431.28
2022-12-27T06:58:29.592Z,100437.34
2022-12-27T07:00:56.263Z,100436.56
2022-12-27T07:03:22.948Z,100430.31
2022-12-27T07:05:49.835Z,100435.72
2022-12-27T07:08:16.442Z,100437.25
2022-12-27T07:10:43.106Z,100425.19
2022-12-27T07:13:09.784Z,100421.16
2022-12-27T07:15:38.753Z,100421.56
2022-12-27T07:18:05.399Z,100420.25
2022-12-27T07:20:32.094Z,100428.94
2022-12-27T07:23:00.142Z,100408.03
2022-12-27T07:25:26.821Z,100430.81
2022-12-27T07:27:53.430Z,100435.13
2022-12-27T07:30:20.165Z,100440.97
2022-12-27T07:32:46.780Z,100431.84
2022-12-27T07:35:13.479Z,100436.69
2022-12-27T07:37:40.150Z,100437.25
2022-12-27T07:40:07.899Z,100441.66
2022-12-27T07:42:34.768Z,100446.66
2022-12-27T07:45:01.406Z,100453.44
2022-12-27T07:47:28.326Z,100458.44
2022-12-27T07:49:55.069Z,100448.69
2022-12-27T07:52:21.765Z,100437.63
2022-12-27T07:54:48.421Z,100437.16
2022-12-27T07:57:15.101Z,100441.78
2022-12-27T07:59:41.880Z,100443.09
2022-12-27T08:02:09.888Z,100446.25
2022-12-27T08:04:38.350Z,100426.66
2022-12-27T08:07:16.029Z,100435.84
2022-12-27T08:09:45.406Z,100443.81
2022-12-27T08:12:13.641Z,100415.50
2022-12-27T08:14:41.082Z,100436.41
2022-12-27T08:17:30.262Z,100449.38
2022-12-27T08:19:57.105Z,100459.53
2022-12-27T08:22:24.734Z,100452.28
2022-12-27T08:24:51.500Z,100445.63
2022-12-27T08:27:22.949Z,100441.38
2022-12-27T08:29:49.879Z,100435.03
2022-12-27T08:32:16.936Z,100441.28
2022-12-27T08:34:43.583Z,100435.50
2022-12-27T08:37:10.264Z,100442.19
2022-12-27T08:39:36.979Z,100443.91
2022-12-27T08:42:03.756Z,100436.09
2022-12-27T08:44:30.394Z,100434.66
2022-12-27T08:46:57.111Z,100440.28
2022-12-27T08:49:23.756Z,100444.81
2022-12-27T08:51:50.572Z,100443.88
2022-12-27T08:54:17.277Z,100450.94
2022-12-27T08:56:43.965Z,100449.09
2022-12-27T08:59:10.601Z,100432.91
2022-12-27T09:01:37.600Z,100450.78
2022-12-27T09:04:04.505Z,100462.88
2022-12-27T09:06:31.328Z,100471.06
2022-12-27T09:08:58.013Z,100468.00
2022-12-27T09:11:27.441Z,100463.81
2022-12-27T09:13:55.518Z,100466.09
2022-12-27T09:16:25.378Z,100462.22
2022-12-27T09:18:53.995Z,100453.22
2022-12-27T09:21:22.212Z,100454.53
2022-12-27T09:23:49.567Z,100462.94
2022-12-27T09:26:19.537Z,100455.13
2022-12-27T09:28:46.947Z,100453.22
2022-12-27T09:31:15.040Z,100448.88
2022-12-27T09:33:42.134Z,100447.31
2022-12-27T09:36:11.681Z,100454.63
2022-12-27T09:38:39.481Z,100436.38
2022-12-27T09:41:19.269Z,100426.72
2022-12-27T09:44:06.110Z,100428.53
2022-12-27T09:46:53.727Z,100424.09
2022-12-27T09:49:46.164Z,100434.03
2022-12-27T09:52:17.849Z,100420.19
2022-12-27T09:54:44.410Z,100407.69
2022-12-27T09:57:33.277Z,100403.31
2022-12-27T10:00:05.488Z,100401.81
2022-12-27T10:02:34.620Z,100415.22
2022-12-27T10:05:20.455Z,100397.59
2022-12-27T10:08:04.742Z,100400.38
2022-12-27T10:10:47.610Z,100403.25
2022-12-27T10:13:26.489Z,100386.41
2022-12-27T10:16:31.660Z,100387.72
2022-12-27T10:19:16.822Z,100380.34
2022-12-27T10:22:15.973Z,100393.09
2022-12-27T10:24:49.848Z,100391.09
2022-12-27T10:27:24.892Z,100380.56
2022-12-27T10:29:53.627Z,100392.44
2022-12-27T10:32:20.299Z,100386.16
2022-12-27T10:34:52.763Z,100377.25
2022-12-27T10:37:19.412Z,100388.19
2022-12-27T10:39:46.154Z,100368.84
2022-12-27T10:42:32.240Z,100378.97
2022-12-27T10:45:29.886Z,100382.72
2022-12-27T10:48:10.395Z,100377.69
2022-12-27T10:50:38.012Z,100382.72
2022-12-27T10:53:04.806Z,100366.66
2022-12-27T10:55:38.344Z,100365.47
2022-12-27T10:58:26.427Z,100368.81
2022-12-27T11:00:55.810Z,100368.19
2022-12-27T11:03:22.634Z,100363.66
2022-12-27T11:06:05.899Z,100363.78
2022-12-27T11:08:33.550Z,100362.25
2022-12-27T11:11:19.679Z,100356.94
2022-12-27T11:13:47.878Z,100337.91
2022-12-27T11:16:19.102Z,100331.72
2022-12-27T11:18:50.711Z,100309.03
2022-12-27T11:21:25.827Z,100309.22
2022-12-27T11:23:58.428Z,100294.66
2022-12-27T11:26:30.429Z,100295.28
2022-12-27T11:29:00.547Z,100304.63
2022-12-27T11:31:37.260Z,100297.31
2022-12-27T11:34:17.801Z,100303.22
2022-12-27T11:36:50.282Z,100297.16
2022-12-27T11:39:40.322Z,100300.47
2022-12-27T11:42:17.937Z,100300.34
2022-12-27T11:44:53.608Z,100301.06
2022-12-27T11:47:40.969Z,100293.50
2022-12-27T11:50:29.162Z,100289.03
2022-12-27T11:52:58.430Z,100292.47
2022-12-27T11:55:38.154Z,100308.63
2022-12-27T11:58:23.260Z,100305.63
2022-12-27T12:01:05.751Z,100296.53
2022-12-27T12:04:00.186Z,100291.09
2022-12-27T12:07:02.105Z,100281.88
2022-12-27T12:09:45.651Z,100273.25
2022-12-27T12:12:21.381Z,100293.41
2022-12-27T12:15:21.787Z,100281.22
2022-12-27T12:18:09.504Z,100279.94
2022-12-27T12:21:13.257Z,100279.03
2022-12-27T12:24:10.229Z,100268.75
2022-12-27T12:26:56.064Z,100280.97
2022-12-27T12:29:33.832Z,100282.41
2022-12-27T12:32:55.277Z,100281.22
2022-12-27T12:35:27.795Z,100281.31
2022-12-27T12:38:12.830Z,100277.63
2022-12-27T12:41:21.810Z,100283.09
2022-12-27T12:44:13.688Z,100262.25
2022-12-27T12:46:58.192Z,100267.47
2022-12-27T12:49:44.312Z,100260.81
2022-12-27T12:52:42.018Z,100275.69
2022-12-27T12:55:26.967Z,100274.00
2022-12-27T12:58:07.435Z,100277.78
2022-12-27T13:01:01.002Z,100282.28
2022-12-27T13:03:43.463Z,100273.41
2022-12-27T13:06:47.584Z,100273.69
2022-12-27T13:09:24.447Z,100277.63
2022-12-27T13:12:02.973Z,100283.34
2022-12-27T13:14:54.832Z,100285.19
2022-12-27T13:17:47.770Z,100281.69
2022-12-27T13:20:32.673Z,100289.09
2022-12-27T13:23:11.161Z,100295.28
2022-12-27T13:25:55.469Z,100286.47
2022-12-27T13:28:33.656Z,100291.56
2022-12-27T13:31:05.586Z,100293.66
2022-12-27T13:33:48.951Z,100273.47
2022-12-27T13:36:57.335Z,100265.03
2022-12-27T13:39:49.603Z,100275.94
2022-12-27T13:42:38.031Z,100286.22
2022-12-27T13:46:01.903Z,100294.16
2022-12-27T13:48:53.095Z,100298.94
2022-12-27T13:51:37.835Z,100293.19
2022-12-27T13:54:29.535Z,100296.28
2022-12-27T13:57:17.876Z,100295.91
2022-12-27T14:00:09.224Z,100299.59
2022-12-27T14:02:50.799Z,100292.00
2022-12-27T14:05:47.001Z,100296.50
2022-12-27T14:08:28.480Z,100294.66
2022-12-27T14:11:00.764Z,100296.91
2022-12-27T14:13:36.741Z,100303.88
2022-12-27T14:16:28.269Z,100289.31
2022-12-27T14:19:13.908Z,100296.28
2022-12-27T14:21:59.753Z,100293.41
2022-12-27T14:24:41.565Z,100294.63
2022-12-27T14:27:51.065Z,100290.72
2022-12-27T14:30:45.598Z,100299.94
2022-12-27T14:33:27.500Z,100300.56
2022-12-27T14:36:16.581Z,100296.88
2022-12-27T14:38:49.085Z,100297.28
2022-12-27T14:41:53.341Z,100308.34
2022-12-27T14:44:58.238Z,100316.91
2022-12-27T14:47:43.576Z,100304.34
2022-12-27T14:50:19.127Z,100307.28
2022-12-27T14:53:02.177Z,100317.28
2022-12-27T14:55:48.242Z,100312.72
2022-12-27T14:58:17.743Z,100317.97
2022-12-27T15:01:02.210Z,100311.16
2022-12-27T15:03:40.911Z,100313.81
2022-12-27T15:06:16.802Z,100313.81
2022-12-27T15:08:54.540Z,100310.38
2022-12-27T15:11:52.501Z,100321.44
2022-12-27T15:14:51.753Z,100321.13
2022-12-27T15:17:21.265Z,100325.91
2022-12-27T15:20:18.928Z,100331.25
2022-12-27T15:23:03.761Z,100339.84
2022-12-27T15:25:59.196Z,100340.28
2022-12-27T15:28:25.925Z,100354.13
2022-12-27T15:31:01.600Z,100361.44
2022-12-27T15:33:46.956Z,100366.47
2022-12-27T15:36:19.030Z,100353.03
2022-12-27T15:38:54.945Z,100336.16
2022-12-27T15:41:33.760Z,100343.19
2022-12-27T15:44:16.105Z,100347.69
2022-12-27T15:46:45.648Z,100352.41
2022-12-27T15:49:31.089Z,100351.97
2022-12-27T15:52:29.650Z,100359.97
2022-12-27T15:55:42.401Z,100361.22
2022-12-27T15:58:12.067Z,100350.00
2022-12-27T16:00:39.501Z,100358.41
2022-12-27T16:03:34.418Z,100345.13
2022-12-27T16:06:02.336Z,100347.75
2022-12-27T16:08:47.075Z,100356.94
2022-12-27T16:11:13.957Z,100359.41
2022-12-27T16:13:46.329Z,100366.94
2022-12-27T16:16:40.266Z,100377.97
2022-12-27T16:19:17.138Z,100393.31
2022-12-27T16:21:51.614Z,100396.47
2022-12-27T16:24:22.276Z,100409.06
2022-12-27T16:26:57.525Z,100410.91
2022-12-27T16:29:35.190Z,100425.81
2022-12-27T16:32:22.075Z,100415.59
2022-12-27T16:34:51.806Z,100416.97
2022-12-27T16:37:33.787Z,100410.66
2022-12-27T16:40:15.586Z,100410.34
2022-12-27T16:42:54.477Z,100414.91
2022-12-27T16:45:39.331Z,100415.22
2022-12-27T16:48:30.892Z,100423.16
2022-12-27T16:51:34.422Z,100424.34
2022-12-27T16:54:44.044Z,100407.53
2022-12-27T16:57:37.588Z,100425.56
2022-12-27T17:00:10.981Z,100423.22
2022-12-27T17:02:38.457Z,100428.13
2022-12-27T17:05:14.545Z,100429.81
2022-12-27T17:07:50.746Z,100430.31
2022-12-27T17:10:35.462Z,100424.22
2022-12-27T17:13:17.560Z,100433.72
2022-12-27T17:16:02.070Z,100440.56
2022-12-27T17:18:33.946Z,100440.13
2022-12-27T17:21:06.088Z,100445.41
2022-12-27T17:23:40.115Z,100445.63
2022-12-27T17:26:24.071Z,100429.97
2022-12-27T17:29:16.805Z,100427.25
2022-12-27T17:31:43.438Z,100421.31
2022-12-27T17:34:39.247Z,100428.78
2022-12-27T17:37:59.948Z,100434.41
2022-12-27T17:40:38.900Z,100437.13
2022-12-27T17:43:48.560Z,100437.97
2022-12-27T17:46:36.629Z,100441.25
2022-12-27T17:49:05.778Z,100438.66
2022-12-27T17:51:35.506Z,100433.31
2022-12-27T17:54:40.231Z,100435.50
2022-12-27T17:57:30.275Z,100441.53
2022-12-27T17:59:57.028Z,100446.16
2022-12-27T18:02:37.726Z,100444.81
2022-12-27T18:05:12.556Z,100449.44
2022-12-27T18:07:42.212Z,100450.31
2022-12-27T18:10:21.877Z,100463.00
2022-12-27T18:12:54.423Z,100467.09
2022-12-27T18:15:24.137Z,100471.81
2022-12-27T18:17:53.790Z,100477.72
2022-12-27T18:20:26.791Z,100480.13
2022-12-27T18:23:06.768Z,100476.75
2022-12-27T18:25:45.456Z,100476.88
2022-12-27T18:28:21.245Z,100477.09
2022-12-27T18:31:12.692Z,100483.28
2022-12-27T18:33:55.362Z,100488.06
2022-12-27T18:36:26.088Z,100485.88
2022-12-27T18:39:02.972Z,100490.53
2022-12-27T18:41:37.403Z,100498.13
2022-12-27T18:44:04.748Z,100501.56
2022-12-27T18:46:35.310Z,100507.75
2022-12-27T18:49:02.895Z,100519.28
2022-12-27T18:51:35.918Z,100520.09
2022-12-27T18:54:03.651Z,100525.75
2022-12-27T18:56:33.159Z,100527.50
2022-12-27T18:59:19.228Z,100530.25
2022-12-27T19:01:47.865Z,100530.34
2022-12-27T19:04:15.704Z,100542.38
2022-12-27T19:06:46.469Z,100539.22
2022-12-27T19:09:18.096Z,100540.88
2022-12-27T19:11:57.923Z,100530.88
2022-12-27T19:14:26.596Z,100559.16
2022-12-27T19:16:57.067Z,100554.69
2022-12-27T19:19:30.954Z,100557.81
2022-12-27T19:21:58.650Z,100550.75
2022-12-27T19:24:28.175Z,100549.56
2022-12-27T19:26:57.183Z,100544.59
2022-12-27T19:29:27.244Z,100543.81
2022-12-27T19:31:58.687Z,100551.59
2022-12-27T19:34:28.966Z,100546.63
2022-12-27T19:36:56.492Z,100562.34
2022-12-27T19:39:33.463Z,100569.78
2022-12-27T19:42:03.905Z,100559.59
2022-12-27T19:44:32.342Z,100570.16
2022-12-27T19:46:59.294Z,100582.25
2022-12-27T19:49:43.265Z,100591.09
2022-12-27T19:52:22.360Z,100574.09
2022-12-27T19:54:51.017Z,100586.53
2022-12-27T19:57:18.230Z,100591.59
2022-12-27T19:59:44.973Z,100591.59
2022-12-27T20:02:11.988Z,100592.63
2022-12-27T20:04:38.881Z,100582.13
2022-12-27T20:07:06.047Z,100587.97
2022-12-27T20:09:32.742Z,100592.50
2022-12-27T20:11:59.407Z,100592.00
2022-12-27T20:14:26.147Z,100595.97
2022-12-27T20:16:52.834Z,100588.72
2022-12-27T20:19:20.302Z,100592.50
2022-12-27T20:21:47.608Z,100583.28
2022-12-27T20:24:14.936Z,100580.97
2022-12-27T20:26:42.264Z,100579.13
2022-12-27T20:29:09.475Z,100580.69
2022-12-27T20:31:43.802Z,100572.25
2022-12-27T20:34:11.795Z,100563.88
2022-12-27T20:36:38.418Z,100574.72
2022-12-27T20:39:07.325Z,100582.72
2022-12-27T20:41:34.201Z,100587.75
2022-12-27T20:44:01.115Z,100591.72
2022-12-27T20:46:28.213Z,100583.75
2022-12-27T20:48:56.202Z,100585.75
2022-12-27T20:51:28.135Z,100584.66
2022-12-27T20:53:56.794Z,100589.41
2022-12-27T20:56:24.516Z,100589.31
2022-12-27T20:58:51.364Z,100586.81
2022-12-27T21:01:20.634Z,100585.75
2022-12-27T21:03:48.025Z,100578.69
2022-12-27T21:06:23.255Z,100575.00
2022-12-27T21:08:56.354Z,100567.97
2022-12-27T21:11:27.582Z,100563.63
2022-12-27T21:13:55.307Z,100574.50
2022-12-27T21:16:25.717Z,100574.53
2022-12-27T21:18:52.704Z,100578.22
2022-12-27T21:21:24.626Z,100579.84
2022-12-27T21:23:53.665Z,100578.53
2022-12-27T21:26:23.293Z,100579.25
2022-12-27T21:28:50.264Z,100598.47
2022-12-27T21:31:18.314Z,100608.72
2022-12-27T21:33:45.505Z,100604.81
2022-12-27T21:36:15.704Z,100611.38
2022-12-27T21:38:42.512Z,100604.16
2022-12-27T21:41:17.634Z,100620.25
2022-12-27T21:43:45.480Z,100622.00
2022-12-27T21:46:23.686Z,100622.22
2022-12-27T21:48:57.983Z,100612.34
2022-12-27T21:51:27.867Z,100611.97
2022-12-27T21:53:55.215Z,100614.31
2022-12-27T21:56:22.417Z,100616.97
2022-12-27T21:58:49.415Z,100619.81
2022-12-27T22:01:17.893Z,100608.50
2022-12-27T22:03:46.875Z,100605.69
2022-12-27T22:06:18.914Z,100600.50
2022-12-27T22:08:49.107Z,100615.47
2022-12-27T22:11:16.952Z,100624.19
2022-12-27T22:13:44.070Z,100625.22
2022-12-27T22:16:16.902Z,100625.91
2022-12-27T22:18:45.142Z,100625.28
2022-12-27T22:21:15.996Z,100633.97
2022-12-27T22:23:44.855Z,100630.81
2022-12-27T22:26:14.220Z,100631.41
2022-12-27T22:28:41.788Z,100629.78
2022-12-27T22:31:11.222Z,100635.63
2022-12-27T22:33:39.018Z,100629.13
2022-12-27T22:36:17.807Z,100631.31
2022-12-27T22:38:49.527Z,100633.53
2022-12-27T22:41:20.281Z,100620.81
2022-12-27T22:43:51.959Z,100610.53
2022-12-27T22:46:19.372Z,100634.81
2022-12-27T22:48:54.742Z,100632.16
2022-12-27T22:51:36.564Z,100633.44
2022-12-27T22:54:05.098Z,100640.78
2022-12-27T22:56:37.577Z,100638.06
2022-12-27T22:59:07.703Z,100637.41
2022-12-27T23:01:34.950Z,100622.81
2022-12-27T23:04:04.173Z,100642.63
2022-12-27T23:06:33.010Z,100639.03
2022-12-27T23:08:59.989Z,100620.59
2022-12-27T23:11:31.819Z,100649.03
2022-12-27T23:14:15.539Z,100647.84
2022-12-27T23:16:44.875Z,100638.22
2022-12-27T23:19:13.031Z,100641.81
2022-12-27T23:21:40.164Z,100642.50
2022-12-27T23:24:07.642Z,100643.84
2022-12-27T23:26:34.669Z,100646.41
2022-12-27T23:29:01.682Z,100651.28
2022-12-27T23:31:28.769Z,100660.47
2022-12-27T23:33:55.719Z,100649.22
2022-12-27T23:36:22.674Z,100653.91
2022-12-27T23:38:50.251Z,100648.56
2022-12-27T23:41:20.008Z,100653.91
2022-12-27T23:43:52.780Z,100651.44
2022-12-27T23:46:31.826Z,100648.22
2022-12-27T23:49:00.224Z,100646.56
2022-12-27T23:51:28.202Z,100651.44
2022-12-27T23:53:55.108Z,100652.28
2022-12-27T23:56:27.738Z,100661.97
2022-12-27T23:58:56.816Z,100663.72
