createdAt,value
2019-05-30T00:02:56.622Z,482
2019-05-30T00:08:10.883Z,510
2019-05-30T00:13:24.997Z,521
2019-05-30T00:18:36.560Z,532
2019-05-30T00:23:48.127Z,545
2019-05-30T00:29:02.685Z,554
2019-05-30T00:34:14.818Z,560
2019-05-30T00:39:26.390Z,564
2019-05-30T00:44:38.029Z,592
2019-05-30T00:49:50.554Z,590
2019-05-30T00:55:02.939Z,573
2019-05-30T01:00:13.978Z,567
2019-05-30T01:05:27.176Z,585
2019-05-30T01:10:38.288Z,574
2019-05-30T01:15:49.576Z,588
2019-05-30T01:21:01.338Z,566
2019-05-30T01:26:16.105Z,579
2019-05-30T01:31:27.615Z,564
2019-05-30T01:36:39.194Z,567
2019-05-30T01:41:50.756Z,558
2019-05-30T01:47:02.085Z,560
2019-05-30T01:57:34.327Z,581
2019-05-30T02:02:48.719Z,590
2019-05-30T02:08:01.069Z,603
2019-05-30T02:13:13.799Z,599
2019-05-30T02:18:25.371Z,595
2019-05-30T02:23:38.459Z,595
2019-05-30T02:28:49.742Z,599
2019-05-30T02:34:02.979Z,620
2019-05-30T02:39:21.470Z,626
2019-05-30T02:44:33.320Z,598
2019-05-30T02:49:45.054Z,590
2019-05-30T02:54:56.578Z,593
2019-05-30T03:00:12.674Z,597
2019-05-30T03:05:29.159Z,612
2019-05-30T03:10:40.709Z,606
2019-05-30T03:15:52.271Z,610
2019-05-30T03:21:05.634Z,625
2019-05-30T03:26:25.469Z,639
2019-05-30T03:31:36.479Z,641
2019-05-30T03:36:48.118Z,648
2019-05-30T03:41:59.128Z,637
2019-05-30T03:47:17.576Z,618
2019-05-30T03:52:28.547Z,606
2019-05-30T03:57:39.553Z,588
2019-05-30T04:02:56.950Z,530
2019-05-30T04:08:11.936Z,493
2019-05-30T04:13:26.979Z,489
2019-05-30T04:18:37.705Z,473
2019-05-30T04:23:48.710Z,451
2019-05-30T04:29:00.284Z,442
2019-05-30T04:34:12.534Z,465
2019-05-30T04:39:28.326Z,475
2019-05-30T04:44:46.858Z,490
2019-05-30T04:49:57.827Z,519
2019-05-30T04:55:13.605Z,533
2019-05-30T05:00:33.120Z,551
2019-05-30T05:05:44.411Z,559
2019-05-30T05:10:55.977Z,555
2019-05-30T05:16:21.729Z,545
2019-05-30T05:21:47.250Z,546
2019-05-30T05:26:58.824Z,542
2019-05-30T05:32:10.396Z,544
2019-05-30T05:37:23.182Z,547
2019-05-30T05:42:35.638Z,555
2019-05-30T05:47:47.264Z,562
2019-05-30T05:52:58.775Z,559
2019-05-30T05:58:10.344Z,554
2019-05-30T06:03:22.227Z,552
2019-05-30T06:08:34.541Z,547
2019-05-30T06:13:45.555Z,535
2019-05-30T06:18:56.842Z,527
2019-05-30T06:24:08.415Z,529
2019-05-30T06:29:20.147Z,533
2019-05-30T06:34:38.742Z,535
2019-05-30T06:39:50.740Z,526
2019-05-30T06:45:02.376Z,522
2019-05-30T06:50:14.039Z,528
2019-05-30T06:55:25.585Z,530
2019-05-30T07:00:38.055Z,532
2019-05-30T07:05:49.789Z,536
2019-05-30T07:11:02.091Z,529
2019-05-30T07:16:13.657Z,532
2019-05-30T07:21:25.502Z,536
2019-05-30T07:26:36.791Z,542
2019-05-30T07:31:48.354Z,543
2019-05-30T07:36:59.920Z,540
2019-05-30T07:42:11.210Z,544
2019-05-30T07:47:22.502Z,534
2019-05-30T07:52:34.825Z,539
2019-05-30T07:57:46.142Z,541
2019-05-30T08:02:57.709Z,544
2019-05-30T08:08:08.992Z,549
2019-05-30T08:13:20.272Z,546
2019-05-30T08:18:31.671Z,540
2019-05-30T08:23:43.979Z,537
2019-05-30T08:28:54.997Z,542
2019-05-30T08:34:06.266Z,548
2019-05-30T08:39:17.828Z,552
2019-05-30T08:44:29.376Z,563
2019-05-30T08:49:42.191Z,577
2019-05-30T08:54:53.478Z,580
2019-05-30T09:00:04.768Z,579
2019-05-30T09:05:16.103Z,580
2019-05-30T09:10:27.381Z,583
2019-05-30T09:15:39.122Z,586
2019-05-30T09:20:52.963Z,584
2019-05-30T09:26:03.693Z,583
2019-05-30T09:31:15.278Z,587
2019-05-30T09:36:26.828Z,591
2019-05-30T09:41:39.186Z,601
2019-05-30T09:46:56.265Z,600
2019-05-30T09:52:07.797Z,600
2019-05-30T09:57:19.073Z,603
2019-05-30T10:02:30.434Z,601
2019-05-30T10:07:43.505Z,622
2019-05-30T10:12:58.229Z,623
2019-05-30T10:18:09.788Z,609
2019-05-30T10:23:20.799Z,590
2019-05-30T10:28:32.376Z,589
2019-05-30T10:33:44.265Z,585
2019-05-30T10:39:00.336Z,578
2019-05-30T10:44:11.911Z,575
2019-05-30T10:49:33.992Z,565
2019-05-30T10:54:47.831Z,551
2019-05-30T11:00:00.487Z,532
2019-05-30T11:05:11.779Z,515
2019-05-30T11:10:32.524Z,503
2019-05-30T11:15:44.259Z,486
2019-05-30T11:20:56.284Z,478
2019-05-30T11:26:09.610Z,475
2019-05-30T11:31:21.177Z,464
2019-05-30T11:36:41.910Z,470
2019-05-30T11:41:53.259Z,469
2019-05-30T11:47:05.897Z,476
2019-05-30T11:52:17.464Z,474
2019-05-30T11:57:29.032Z,466
2019-05-30T12:02:40.591Z,458
2019-05-30T12:07:52.780Z,452
2019-05-30T12:13:05.876Z,451
2019-05-30T12:18:16.888Z,450
2019-05-30T12:23:28.452Z,454
2019-05-30T12:28:40.016Z,452
2019-05-30T12:33:52.276Z,452
2019-05-30T12:39:04.878Z,449
2019-05-30T12:44:16.166Z,455
2019-05-30T12:49:27.479Z,457
2019-05-30T12:54:38.749Z,455
2019-05-30T12:59:50.317Z,451
2019-05-30T13:05:03.006Z,452
2019-05-30T13:10:14.030Z,450
2019-05-30T13:15:25.602Z,450
2019-05-30T13:20:36.886Z,444
2019-05-30T13:25:47.890Z,443
2019-05-30T13:31:00.266Z,439
2019-05-30T13:36:12.940Z,437
2019-05-30T13:41:24.509Z,430
2019-05-30T13:46:35.512Z,427
2019-05-30T13:51:46.522Z,423
2019-05-30T13:56:57.815Z,427
2019-05-30T14:02:10.311Z,420
2019-05-30T14:07:24.875Z,418
2019-05-30T14:12:36.148Z,435
2019-05-30T14:17:47.433Z,438
2019-05-30T14:22:58.429Z,447
2019-05-30T14:28:09.852Z,437
2019-05-30T14:33:22.629Z,446
2019-05-30T14:38:34.188Z,448
2019-05-30T14:43:45.186Z,436
2019-05-30T14:48:56.469Z,426
2019-05-30T14:54:08.832Z,428
2019-05-30T14:59:20.155Z,433
2019-05-30T15:04:31.169Z,433
2019-05-30T15:09:42.617Z,434
2019-05-30T15:14:53.623Z,446
2019-05-30T15:20:05.902Z,440
2019-05-30T15:25:18.407Z,435
2019-05-30T15:30:29.187Z,431
2019-05-30T15:35:40.468Z,429
2019-05-30T15:40:51.752Z,426
2019-05-30T15:46:02.822Z,428
2019-05-30T15:51:14.635Z,434
2019-05-30T15:56:25.658Z,437
2019-05-30T16:01:36.949Z,424
2019-05-30T16:06:48.257Z,427
2019-05-30T16:11:59.811Z,438
2019-05-30T16:17:11.740Z,452
2019-05-30T16:22:24.415Z,465
2019-05-30T16:27:35.715Z,461
2019-05-30T16:32:46.780Z,466
2019-05-30T16:37:58.551Z,461
2019-05-30T16:43:10.141Z,453
2019-05-30T16:48:21.149Z,446
2019-05-30T16:53:33.546Z,444
2019-05-30T16:58:44.928Z,434
2019-05-30T17:03:55.888Z,430
2019-05-30T17:09:07.164Z,431
2019-05-30T17:14:18.175Z,415
2019-05-30T17:19:30.778Z,400
2019-05-30T17:24:42.339Z,397
2019-05-30T17:29:53.346Z,403
2019-05-30T17:35:04.357Z,404
2019-05-30T17:40:15.659Z,406
2019-05-30T17:45:27.267Z,411
2019-05-30T17:50:40.066Z,432
2019-05-30T17:55:51.644Z,443
2019-05-30T18:01:03.311Z,450
2019-05-30T18:06:14.272Z,460
2019-05-30T18:11:25.571Z,468
2019-05-30T18:16:37.962Z,492
2019-05-30T18:21:49.033Z,533
2019-05-30T18:27:03.234Z,537
2019-05-30T18:32:14.516Z,515
2019-05-30T18:37:26.239Z,499
2019-05-30T18:42:37.009Z,498
2019-05-30T18:47:48.014Z,496
2019-05-30T18:52:59.295Z,509
2019-05-30T18:58:10.033Z,501
2019-05-30T19:03:20.758Z,488
2019-05-30T19:08:31.974Z,485
2019-05-30T19:13:44.741Z,469
2019-05-30T19:18:55.487Z,485
2019-05-30T19:24:07.054Z,504
2019-05-30T19:29:17.772Z,506
2019-05-30T19:34:29.061Z,516
2019-05-30T19:39:41.228Z,506
2019-05-30T19:44:52.495Z,527
2019-05-30T19:50:03.769Z,545
2019-05-30T19:55:15.391Z,597
2019-05-30T20:00:26.668Z,636
2019-05-30T20:05:38.858Z,645
2019-05-30T20:10:51.624Z,665
2019-05-30T20:16:02.308Z,665
2019-05-30T20:21:13.310Z,656
2019-05-30T20:26:24.323Z,652
2019-05-30T20:31:35.536Z,656
2019-05-30T20:36:48.323Z,669
2019-05-30T20:41:59.722Z,686
2019-05-30T20:47:10.992Z,692
2019-05-30T20:52:21.708Z,702
2019-05-30T20:57:34.221Z,713
2019-05-30T21:02:47.181Z,716
2019-05-30T21:07:58.816Z,724
2019-05-30T21:13:09.823Z,733
2019-05-30T21:18:20.821Z,719
2019-05-30T21:23:32.165Z,692
2019-05-30T21:28:43.479Z,695
2019-05-30T21:33:56.599Z,691
2019-05-30T21:39:08.174Z,683
2019-05-30T21:44:19.465Z,679
2019-05-30T21:49:31.031Z,681
2019-05-30T21:54:43.782Z,671
2019-05-30T21:59:56.500Z,651
2019-05-30T22:05:07.516Z,648
2019-05-30T22:10:20.036Z,653
2019-05-30T22:15:31.599Z,673
2019-05-30T22:31:21.727Z,779
2019-05-30T22:41:52.059Z,837
2019-05-30T22:47:03.643Z,851
2019-05-30T22:52:15.266Z,871
2019-05-30T22:57:26.839Z,894
2019-05-30T23:02:38.370Z,897
2019-05-30T23:07:49.947Z,901
2019-05-30T23:13:02.589Z,912
2019-05-30T23:18:14.199Z,931
2019-05-30T23:23:28.464Z,950
2019-05-30T23:28:40.050Z,979
2019-05-30T23:33:52.374Z,1006
2019-05-30T23:39:05.268Z,1016
2019-05-30T23:44:16.848Z,1022
2019-05-30T23:54:52.130Z,1043
