createdAt,value
2023-04-01T00:01:28.301Z,14.20
2023-04-01T00:03:57.792Z,12.60
2023-04-01T00:06:26.383Z,10.20
2023-04-01T00:08:55.387Z,11.80
2023-04-01T00:11:27.606Z,10.60
2023-04-01T00:13:56.647Z,10.20
2023-04-01T00:16:25.284Z,13.40
2023-04-01T00:18:54.233Z,10.00
2023-04-01T00:21:23.922Z,9.20
2023-04-01T00:23:53.322Z,12.80
2023-04-01T00:26:23.068Z,8.20
2023-04-01T00:28:53.706Z,8.60
2023-04-01T00:31:22.751Z,8.20
2023-04-01T00:33:53.514Z,8.40
2023-04-01T00:36:24.211Z,7.20
2023-04-01T00:38:53.769Z,6.00
2023-04-01T00:41:22.748Z,6.80
2023-04-01T00:43:54.423Z,8.40
2023-04-01T00:46:23.191Z,8.80
2023-04-01T00:48:55.970Z,6.20
2023-04-01T00:51:30.070Z,11.40
2023-04-01T00:54:02.784Z,8.60
2023-04-01T00:56:34.540Z,9.80
2023-04-01T00:59:09.671Z,11.20
2023-04-01T01:01:38.493Z,9.00
2023-04-01T01:04:08.007Z,7.60
2023-04-01T01:06:49.222Z,10.20
2023-04-01T01:09:46.766Z,9.40
2023-04-01T01:12:19.656Z,10.60
2023-04-01T01:14:57.927Z,7.00
2023-04-01T01:17:37.628Z,8.20
2023-04-01T01:20:26.389Z,8.00
2023-04-01T01:23:25.446Z,8.40
2023-04-01T01:26:13.438Z,10.20
2023-04-01T01:28:52.280Z,8.80
2023-04-01T01:31:31.496Z,8.00
2023-04-01T01:34:14.052Z,10.40
2023-04-01T01:36:47.986Z,9.20
2023-04-01T01:39:17.995Z,11.20
2023-04-01T01:41:50.529Z,7.80
2023-04-01T01:44:20.721Z,8.00
2023-04-01T01:46:50.659Z,8.60
2023-04-01T01:49:21.220Z,7.00
2023-04-01T01:51:51.465Z,9.20
2023-04-01T01:54:20.738Z,8.60
2023-04-01T01:56:55.615Z,6.00
2023-04-01T01:59:28.238Z,7.80
2023-04-01T02:02:00.050Z,10.80
2023-04-01T02:04:29.522Z,9.80
2023-04-01T02:07:04.661Z,9.80
2023-04-01T02:09:35.407Z,9.20
2023-04-01T02:12:08.679Z,11.40
2023-04-01T02:14:48.586Z,9.80
2023-04-01T02:17:20.604Z,10.20
2023-04-01T02:19:54.264Z,10.00
2023-04-01T02:22:28.429Z,12.00
2023-04-01T02:25:00.390Z,9.60
2023-04-01T02:27:30.406Z,9.20
2023-04-01T02:29:59.794Z,11.20
2023-04-01T02:32:31.196Z,10.40
2023-04-01T02:35:01.029Z,10.20
2023-04-01T02:37:32.818Z,12.80
2023-04-01T02:40:03.435Z,10.60
2023-04-01T02:42:32.276Z,9.80
2023-04-01T02:45:01.256Z,11.20
2023-04-01T02:47:30.257Z,10.20
2023-04-01T02:49:59.874Z,12.40
2023-04-01T02:52:29.438Z,12.80
2023-04-01T02:55:01.321Z,12.20
2023-04-01T02:57:30.727Z,10.40
2023-04-01T02:59:59.418Z,12.00
2023-04-01T03:02:28.445Z,12.80
2023-04-01T03:04:57.362Z,13.40
2023-04-01T03:07:26.293Z,14.60
2023-04-01T03:09:54.940Z,12.00
2023-04-01T03:12:25.351Z,11.60
2023-04-01T03:14:54.499Z,16.20
2023-04-01T03:17:23.521Z,10.60
2023-04-01T03:19:52.449Z,16.00
2023-04-01T03:22:22.110Z,13.60
2023-04-01T03:24:50.926Z,13.00
2023-04-01T03:27:19.885Z,14.00
2023-04-01T03:29:49.936Z,19.40
2023-04-01T03:32:18.984Z,16.80
2023-04-01T03:34:47.589Z,13.40
2023-04-01T03:37:16.680Z,14.20
2023-04-01T03:39:45.424Z,12.20
2023-04-01T03:42:14.512Z,15.80
2023-04-01T03:44:43.175Z,29.25
2023-04-01T03:47:14.601Z,58.50
2023-04-01T03:49:43.371Z,36.25
2023-04-01T03:52:13.166Z,20.80
2023-04-01T03:54:42.112Z,15.20
2023-04-01T03:57:11.170Z,13.80
2023-04-01T03:59:39.975Z,13.40
2023-04-01T04:02:09.015Z,17.60
2023-04-01T04:04:39.646Z,15.60
2023-04-01T04:07:09.113Z,20.40
2023-04-01T04:09:57.717Z,21.40
2023-04-01T04:12:26.999Z,13.40
2023-04-01T04:14:56.272Z,12.40
2023-04-01T04:17:25.734Z,16.20
2023-04-01T04:19:55.784Z,28.00
2023-04-01T04:22:24.924Z,18.20
2023-04-01T04:24:53.593Z,19.40
2023-04-01T04:27:22.696Z,19.80
2023-04-01T04:30:02.663Z,11.00
2023-04-01T04:32:32.587Z,10.80
2023-04-01T04:35:02.878Z,10.60
2023-04-01T04:37:32.418Z,11.40
2023-04-01T04:40:01.888Z,18.40
2023-04-01T04:42:32.424Z,13.00
2023-04-01T04:45:08.357Z,11.80
2023-04-01T04:47:38.827Z,10.40
2023-04-01T04:50:10.918Z,11.80
2023-04-01T04:52:42.502Z,10.60
2023-04-01T04:55:11.185Z,19.00
2023-04-01T04:57:41.269Z,16.80
2023-04-01T05:00:11.244Z,15.40
2023-04-01T05:03:03.165Z,17.60
2023-04-01T05:05:33.476Z,17.60
2023-04-01T05:08:03.591Z,22.60
2023-04-01T05:10:32.654Z,19.40
2023-04-01T05:13:02.267Z,18.80
2023-04-01T05:15:31.249Z,16.40
2023-04-01T05:18:00.483Z,21.80
2023-04-01T05:20:29.285Z,20.80
2023-04-01T05:22:59.772Z,18.60
2023-04-01T05:25:28.978Z,17.20
2023-04-01T05:27:57.992Z,23.60
2023-04-01T05:30:26.833Z,18.00
2023-04-01T05:33:14.102Z,17.20
2023-04-01T05:35:43.162Z,23.00
2023-04-01T05:38:14.081Z,18.60
2023-04-01T05:40:43.082Z,21.00
2023-04-01T05:43:12.272Z,16.40
2023-04-01T05:45:41.513Z,18.20
2023-04-01T05:48:16.664Z,19.60
2023-04-01T05:50:46.429Z,16.60
2023-04-01T05:53:17.930Z,16.00
2023-04-01T05:55:47.499Z,19.20
2023-04-01T05:58:16.835Z,20.80
2023-04-01T06:00:56.021Z,25.00
2023-04-01T06:03:31.817Z,23.20
2023-04-01T06:06:02.164Z,18.20
2023-04-01T06:08:34.209Z,25.80
2023-04-01T06:11:21.522Z,24.80
2023-04-01T06:14:18.867Z,24.20
2023-04-01T06:17:04.787Z,23.00
2023-04-01T06:19:42.612Z,25.40
2023-04-01T06:22:46.994Z,25.80
2023-04-01T06:25:33.350Z,23.60
2023-04-01T06:28:34.018Z,19.20
2023-04-01T06:31:08.345Z,18.40
2023-04-01T06:33:54.951Z,19.00
2023-04-01T06:37:11.307Z,19.80
2023-04-01T06:39:52.334Z,26.80
2023-04-01T06:42:38.332Z,23.80
2023-04-01T06:45:31.046Z,22.40
2023-04-01T06:48:36.759Z,24.80
2023-04-01T06:51:48.942Z,21.40
2023-04-01T06:55:02.349Z,24.00
2023-04-01T06:57:54.560Z,27.40
2023-04-01T07:00:30.186Z,26.40
2023-04-01T07:03:08.814Z,16.60
2023-04-01T07:05:38.679Z,22.00
2023-04-01T07:08:12.753Z,17.40
2023-04-01T07:10:48.393Z,20.20
2023-04-01T07:13:41.955Z,17.80
2023-04-01T07:16:22.014Z,16.60
2023-04-01T07:18:55.604Z,17.40
2023-04-01T07:21:33.755Z,21.00
2023-04-01T07:24:08.932Z,18.80
2023-04-01T07:26:45.559Z,24.80
2023-04-01T07:29:21.793Z,25.00
2023-04-01T07:32:23.386Z,25.80
2023-04-01T07:35:12.261Z,23.40
2023-04-01T07:37:50.343Z,17.20
2023-04-01T07:40:31.714Z,24.40
2023-04-01T07:43:28.226Z,24.80
2023-04-01T07:46:21.066Z,24.40
2023-04-01T07:48:57.034Z,21.60
2023-04-01T07:51:31.654Z,21.60
2023-04-01T07:54:10.348Z,19.60
2023-04-01T07:56:48.050Z,20.40
2023-04-01T07:59:33.942Z,19.40
2023-04-01T08:02:24.119Z,19.80
2023-04-01T08:05:05.272Z,15.60
2023-04-01T08:07:46.751Z,19.00
2023-04-01T08:10:42.085Z,18.80
2023-04-01T08:13:46.452Z,14.80
2023-04-01T08:16:40.951Z,16.00
2023-04-01T08:19:28.537Z,11.80
2023-04-01T08:22:05.524Z,17.40
2023-04-01T08:24:47.116Z,21.60
2023-04-01T08:27:28.558Z,17.60
2023-04-01T08:30:02.075Z,13.60
2023-04-01T08:32:38.561Z,18.20
2023-04-01T08:35:19.661Z,17.80
2023-04-01T08:37:50.629Z,19.60
2023-04-01T08:40:52.908Z,21.80
2023-04-01T08:43:37.640Z,17.20
2023-04-01T08:46:22.321Z,22.00
2023-04-01T08:49:08.161Z,20.20
2023-04-01T08:52:13.121Z,22.00
2023-04-01T08:55:26.572Z,19.00
2023-04-01T08:58:34.684Z,30.20
2023-04-01T09:01:28.856Z,26.00
2023-04-01T09:04:36.285Z,25.40
2023-04-01T09:07:23.488Z,24.60
2023-04-01T09:10:24.211Z,29.80
2023-04-01T09:13:24.229Z,23.60
2023-04-01T09:16:28.741Z,30.25
2023-04-01T09:19:22.191Z,31.00
2023-04-01T09:22:11.919Z,25.00
2023-04-01T09:25:04.238Z,34.75
2023-04-01T09:27:38.867Z,40.75
2023-04-01T09:30:53.235Z,38.00
2023-04-01T09:33:59.594Z,37.25
2023-04-01T09:36:47.951Z,41.00
2023-04-01T09:39:47.613Z,40.75
2023-04-01T09:42:43.679Z,38.75
2023-04-01T09:45:36.376Z,38.00
2023-04-01T09:48:21.307Z,41.00
2023-04-01T09:51:04.097Z,45.50
2023-04-01T09:53:57.538Z,48.25
2023-04-01T09:57:11.657Z,42.00
2023-04-01T10:00:19.246Z,25.60
2023-04-01T10:03:27.765Z,11.60
2023-04-01T10:06:27.761Z,10.40
2023-04-01T10:09:37.226Z,8.60
2023-04-01T10:12:38.931Z,9.80
2023-04-01T10:15:52.804Z,13.00
2023-04-01T10:18:58.870Z,13.20
2023-04-01T10:22:02.357Z,8.40
2023-04-01T10:25:13.414Z,8.80
2023-04-01T10:28:00.215Z,7.20
2023-04-01T10:31:30.875Z,12.20
2023-04-01T10:34:34.242Z,8.60
2023-04-01T10:37:19.689Z,8.40
2023-04-01T10:40:30.549Z,12.00
2023-04-01T10:43:55.812Z,8.80
2023-04-01T10:46:53.223Z,12.20
2023-04-01T10:53:33.261Z,13.40
2023-04-01T10:56:36.002Z,12.20
2023-04-01T11:00:01.878Z,15.20
2023-04-01T11:03:44.720Z,14.40
2023-04-01T11:07:19.981Z,12.00
2023-04-01T11:10:25.275Z,6.80
2023-04-01T11:13:32.904Z,3.20
2023-04-01T11:16:35.422Z,6.60
2023-04-01T11:19:35.225Z,6.80
2023-04-01T11:22:32.237Z,5.60
2023-04-01T11:25:23.981Z,5.20
2023-04-01T11:28:44.250Z,3.00
2023-04-01T11:31:28.838Z,5.40
2023-04-01T11:34:12.785Z,5.00
2023-04-01T11:36:54.319Z,5.60
2023-04-01T11:39:39.397Z,7.00
2023-04-01T11:42:37.503Z,5.00
2023-04-01T11:45:38.799Z,5.00
2023-04-01T11:48:46.214Z,7.20
2023-04-01T11:51:46.054Z,8.80
2023-04-01T11:54:28.394Z,10.40
2023-04-01T11:57:15.466Z,8.60
2023-04-01T12:00:04.606Z,10.80
2023-04-01T12:02:57.653Z,10.80
2023-04-01T12:05:45.389Z,10.40
2023-04-01T12:08:31.088Z,9.40
2023-04-01T12:11:07.812Z,12.00
2023-04-01T12:13:45.513Z,10.00
2023-04-01T12:16:33.089Z,9.80
2023-04-01T12:19:11.672Z,15.40
2023-04-01T12:21:45.611Z,10.20
2023-04-01T12:24:46.580Z,15.40
2023-04-01T12:27:27.377Z,18.80
2023-04-01T12:30:12.938Z,13.00
2023-04-01T12:32:49.267Z,10.80
2023-04-01T12:35:26.630Z,18.60
2023-04-01T12:38:16.886Z,8.60
2023-04-01T12:41:00.046Z,13.20
2023-04-01T12:43:48.027Z,14.40
2023-04-01T12:46:28.212Z,8.60
2023-04-01T12:49:25.483Z,10.00
2023-04-01T12:52:15.814Z,10.20
2023-04-01T12:55:06.726Z,8.60
2023-04-01T12:58:23.751Z,14.20
2023-04-01T13:01:20.598Z,9.80
2023-04-01T13:04:23.035Z,9.40
2023-04-01T13:07:10.355Z,6.20
2023-04-01T13:09:51.999Z,11.80
2023-04-01T13:12:51.289Z,14.80
2023-04-01T13:15:30.673Z,6.80
2023-04-01T13:18:08.774Z,14.60
2023-04-01T13:20:49.550Z,13.00
2023-04-01T13:23:30.765Z,8.60
2023-04-01T13:26:15.458Z,9.00
2023-04-01T13:28:52.058Z,11.20
2023-04-01T13:31:34.424Z,11.60
2023-04-01T13:34:18.615Z,9.60
2023-04-01T13:37:06.369Z,12.20
2023-04-01T13:39:51.423Z,10.00
2023-04-01T13:42:28.218Z,10.20
2023-04-01T13:45:02.735Z,14.20
2023-04-01T13:48:04.667Z,9.20
2023-04-01T13:51:18.448Z,10.00
2023-04-01T13:54:22.914Z,10.80
2023-04-01T13:57:07.875Z,18.00
2023-04-01T14:00:00.488Z,14.40
2023-04-01T14:02:48.762Z,15.80
2023-04-01T14:05:43.210Z,15.00
2023-04-01T14:08:26.958Z,19.00
2023-04-01T14:11:09.741Z,14.20
2023-04-01T14:13:46.107Z,10.00
2023-04-01T14:16:36.356Z,13.40
2023-04-01T14:19:26.515Z,12.60
2023-04-01T14:22:06.831Z,4.20
2023-04-01T14:24:49.486Z,9.00
2023-04-01T14:27:36.800Z,11.00
2023-04-01T14:30:27.896Z,10.00
2023-04-01T14:33:09.222Z,13.40
2023-04-01T14:35:43.085Z,6.40
2023-04-01T14:38:28.257Z,9.00
2023-04-01T14:41:01.228Z,10.60
2023-04-01T14:43:49.819Z,10.20
2023-04-01T14:46:56.533Z,11.80
2023-04-01T14:49:36.102Z,7.20
2023-04-01T14:52:16.721Z,9.80
2023-04-01T14:54:48.988Z,11.00
2023-04-01T14:57:25.286Z,10.60
2023-04-01T15:00:00.438Z,11.60
2023-04-01T15:02:51.054Z,14.40
2023-04-01T15:05:34.767Z,11.00
2023-04-01T15:08:13.668Z,10.20
2023-04-01T15:10:56.293Z,8.20
2023-04-01T15:13:51.386Z,11.00
2023-04-01T15:16:30.110Z,10.60
2023-04-01T15:19:08.908Z,12.00
2023-04-01T15:21:53.002Z,15.20
2023-04-01T15:24:24.655Z,10.80
2023-04-01T15:27:18.124Z,10.80
2023-04-01T15:30:20.397Z,8.00
2023-04-01T15:33:04.937Z,14.80
2023-04-01T15:35:42.923Z,18.00
2023-04-01T15:38:27.194Z,9.20
2023-04-01T15:41:05.041Z,16.20
2023-04-01T15:43:43.695Z,44.25
2023-04-01T15:46:32.855Z,24.00
2023-04-01T15:49:15.062Z,15.40
2023-04-01T15:51:57.756Z,10.20
2023-04-01T15:54:35.155Z,14.00
2023-04-01T15:57:17.582Z,15.40
2023-04-01T15:59:59.447Z,15.00
2023-04-01T16:02:35.490Z,15.60
2023-04-01T16:05:18.456Z,17.60
2023-04-01T16:08:08.377Z,18.80
2023-04-01T16:10:52.317Z,17.20
2023-04-01T16:13:39.197Z,21.20
2023-04-01T16:16:21.914Z,19.60
2023-04-01T16:19:09.847Z,20.60
2023-04-01T16:21:44.112Z,18.80
2023-04-01T16:24:21.400Z,23.20
2023-04-01T16:26:56.876Z,22.80
2023-04-01T16:29:33.073Z,19.00
2023-04-01T16:32:18.598Z,21.00
2023-04-01T16:34:58.109Z,21.80
2023-04-01T16:37:36.184Z,12.40
2023-04-01T16:40:18.887Z,18.00
2023-04-01T16:42:53.378Z,9.00
2023-04-01T16:45:33.024Z,22.20
2023-04-01T16:48:12.634Z,20.00
2023-04-01T16:50:53.397Z,14.60
2023-04-01T16:53:36.899Z,13.80
2023-04-01T16:56:14.253Z,18.80
2023-04-01T16:58:50.629Z,16.20
2023-04-01T17:01:25.232Z,14.00
2023-04-01T17:04:02.845Z,20.00
2023-04-01T17:06:42.100Z,19.80
2023-04-01T17:09:27.748Z,15.00
2023-04-01T17:12:03.097Z,14.00
2023-04-01T17:14:42.192Z,12.60
2023-04-01T17:17:22.249Z,17.80
2023-04-01T17:20:29.603Z,21.20
2023-04-01T17:23:03.938Z,19.00
2023-04-01T17:25:56.935Z,22.40
2023-04-01T17:28:48.244Z,25.20
2023-04-01T17:31:28.786Z,31.50
2023-04-01T17:34:15.645Z,42.25
2023-04-01T17:36:59.446Z,29.50
2023-04-01T17:39:41.401Z,35.75
2023-04-01T17:42:16.309Z,40.75
2023-04-01T17:44:56.237Z,44.00
2023-04-01T17:47:39.582Z,45.75
2023-04-01T17:50:22.547Z,29.75
2023-04-01T17:53:04.274Z,33.75
2023-04-01T17:55:47.108Z,30.80
2023-04-01T17:58:21.811Z,22.50
2023-04-01T18:01:03.347Z,38.50
2023-04-01T18:04:19.945Z,35.75
2023-04-01T18:07:06.710Z,37.25
2023-04-01T18:09:47.470Z,31.75
2023-04-01T18:12:26.990Z,33.50
2023-04-01T18:15:23.877Z,33.50
2023-04-01T18:18:09.422Z,24.75
2023-04-01T18:20:54.033Z,33.00
2023-04-01T18:23:31.011Z,31.00
2023-04-01T18:26:10.761Z,28.25
2023-04-01T18:28:43.062Z,30.20
2023-04-01T18:31:18.570Z,27.20
2023-04-01T18:33:57.402Z,29.80
2023-04-01T18:36:39.995Z,27.25
2023-04-01T18:39:13.963Z,29.00
2023-04-01T18:41:55.297Z,27.00
2023-04-01T18:44:40.726Z,27.50
2023-04-01T18:47:24.999Z,27.00
2023-04-01T18:50:02.595Z,20.40
2023-04-01T18:52:37.586Z,26.60
2023-04-01T18:55:32.276Z,25.40
2023-04-01T18:58:19.172Z,21.80
2023-04-01T19:00:54.100Z,24.60
2023-04-01T19:03:28.260Z,25.25
2023-04-01T19:06:02.135Z,22.20
2023-04-01T19:08:34.834Z,22.60
2023-04-01T19:11:12.189Z,20.60
2023-04-01T19:13:52.711Z,22.60
2023-04-01T19:16:35.912Z,25.20
2023-04-01T19:19:22.452Z,27.00
2023-04-01T19:22:00.544Z,36.50
2023-04-01T19:25:05.091Z,30.50
2023-04-01T19:27:39.753Z,37.50
2023-04-01T19:30:34.862Z,28.60
2023-04-01T19:33:20.366Z,10.80
2023-04-01T19:35:56.337Z,21.80
2023-04-01T19:38:30.416Z,24.40
2023-04-01T19:41:06.692Z,23.60
2023-04-01T19:43:50.556Z,22.40
2023-04-01T19:46:32.296Z,21.60
2023-04-01T19:49:16.700Z,21.40
2023-04-01T19:51:53.699Z,22.60
2023-04-01T19:54:32.637Z,26.40
2023-04-01T19:57:13.564Z,38.25
2023-04-01T19:59:51.449Z,33.50
2023-04-01T20:02:57.251Z,23.00
2023-04-01T20:05:38.214Z,25.00
2023-04-01T20:08:18.107Z,27.80
2023-04-01T20:10:58.655Z,29.20
2023-04-01T20:13:36.257Z,22.20
2023-04-01T20:16:08.205Z,22.20
2023-04-01T20:18:46.670Z,17.40
2023-04-01T20:21:26.909Z,25.20
2023-04-01T20:24:01.049Z,25.80
2023-04-01T20:26:34.980Z,25.00
2023-04-01T20:29:25.549Z,23.80
2023-04-01T20:32:06.020Z,22.20
2023-04-01T20:34:55.136Z,20.40
2023-04-01T20:37:37.910Z,22.60
2023-04-01T20:40:32.824Z,26.80
2023-04-01T20:43:27.776Z,25.80
2023-04-01T20:46:00.616Z,20.60
2023-04-01T20:48:51.435Z,23.40
2023-04-01T20:51:25.170Z,26.20
2023-04-01T20:54:04.614Z,21.60
2023-04-01T20:56:43.462Z,25.60
2023-04-01T20:59:42.429Z,23.80
2023-04-01T21:02:28.966Z,23.80
2023-04-01T21:05:28.024Z,20.60
2023-04-01T21:08:05.235Z,29.60
2023-04-01T21:10:42.528Z,23.00
2023-04-01T21:13:32.819Z,20.60
2023-04-01T21:16:17.133Z,20.60
2023-04-01T21:19:04.305Z,22.00
2023-04-01T21:21:49.280Z,22.80
2023-04-01T21:24:55.711Z,19.80
2023-04-01T21:27:47.477Z,18.60
2023-04-01T21:30:36.245Z,25.60
2023-04-01T21:33:16.599Z,19.20
2023-04-01T21:35:59.126Z,16.80
2023-04-01T21:38:46.028Z,16.00
2023-04-01T21:41:31.471Z,19.80
2023-04-01T21:44:43.320Z,26.40
2023-04-01T21:47:57.368Z,22.20
2023-04-01T21:51:13.450Z,21.20
2023-04-01T21:54:20.857Z,24.00
2023-04-01T21:57:27.532Z,25.00
2023-04-01T22:00:23.704Z,20.80
2023-04-01T22:03:35.750Z,21.20
2023-04-01T22:06:23.620Z,16.60
2023-04-01T22:09:07.812Z,25.60
2023-04-01T22:11:55.332Z,24.00
2023-04-01T22:14:33.691Z,25.00
2023-04-01T22:17:14.700Z,20.40
2023-04-01T22:19:56.586Z,25.40
2023-04-01T22:22:32.237Z,26.20
2023-04-01T22:25:10.467Z,26.60
2023-04-01T22:27:46.951Z,26.00
2023-04-01T22:30:22.534Z,25.80
2023-04-01T22:32:58.781Z,26.25
2023-04-01T22:35:36.053Z,29.75
2023-04-01T22:38:18.406Z,20.00
2023-04-01T22:40:55.216Z,30.75
2023-04-01T22:43:34.253Z,27.80
2023-04-01T22:46:19.241Z,20.20
2023-04-01T22:48:53.010Z,27.00
2023-04-01T22:51:26.502Z,31.00
2023-04-01T22:54:04.815Z,24.60
2023-04-01T22:56:38.465Z,24.20
2023-04-01T22:59:16.121Z,22.00
2023-04-01T23:01:51.765Z,20.60
2023-04-01T23:04:25.619Z,22.60
2023-04-01T23:06:59.948Z,25.40
2023-04-01T23:09:31.173Z,27.60
2023-04-01T23:12:04.262Z,24.00
2023-04-01T23:14:48.498Z,22.60
2023-04-01T23:17:58.737Z,23.00
2023-04-01T23:20:42.236Z,21.80
2023-04-01T23:23:22.727Z,21.60
2023-04-01T23:26:00.361Z,20.40
2023-04-01T23:28:43.610Z,24.80
2023-04-01T23:31:29.750Z,20.20
2023-04-01T23:34:00.605Z,20.60
2023-04-01T23:36:33.005Z,23.80
2023-04-01T23:39:23.517Z,20.40
2023-04-01T23:41:55.541Z,24.00
2023-04-01T23:44:28.122Z,20.60
2023-04-01T23:46:59.255Z,19.00
2023-04-01T23:49:35.583Z,20.60
2023-04-01T23:52:14.128Z,20.40
2023-04-01T23:54:46.846Z,16.40
2023-04-01T23:57:19.958Z,17.00
