createdAt,value
2022-08-02T00:04:17.881Z,2.35
2022-08-02T00:10:22.798Z,2.90
2022-08-02T00:16:37.618Z,2.30
2022-08-02T00:22:41.462Z,2.17
2022-08-02T00:28:46.334Z,2.53
2022-08-02T00:34:50.153Z,2.40
2022-08-02T00:40:58.063Z,2.47
2022-08-02T00:47:03.350Z,2.30
2022-08-02T00:53:09.217Z,2.08
2022-08-02T00:59:12.684Z,1.95
2022-08-02T01:05:20.654Z,2.20
2022-08-02T01:11:24.189Z,2.22
2022-08-02T01:17:36.215Z,1.97
2022-08-02T01:23:58.434Z,2.45
2022-08-02T01:30:05.237Z,2.22
2022-08-02T01:36:13.094Z,2.40
2022-08-02T01:42:19.470Z,2.13
2022-08-02T01:48:27.754Z,2.13
2022-08-02T01:54:34.119Z,1.98
2022-08-02T02:00:41.540Z,2.15
2022-08-02T02:06:47.779Z,2.45
2022-08-02T02:12:52.601Z,2.15
2022-08-02T02:18:56.476Z,2.10
2022-08-02T02:25:01.575Z,2.38
2022-08-02T02:31:13.984Z,2.28
2022-08-02T02:37:22.076Z,2.50
2022-08-02T02:43:30.174Z,2.30
2022-08-02T02:49:36.116Z,2.20
2022-08-02T02:55:40.529Z,1.90
2022-08-02T03:02:07.320Z,2.40
2022-08-02T03:08:11.011Z,2.03
2022-08-02T03:14:15.537Z,1.90
2022-08-02T03:20:22.829Z,2.10
2022-08-02T03:26:26.494Z,2.50
2022-08-02T03:32:30.263Z,2.80
2022-08-02T03:38:36.944Z,2.63
2022-08-02T03:44:41.395Z,2.17
2022-08-02T03:50:48.151Z,2.42
2022-08-02T03:56:53.780Z,2.15
2022-08-02T04:02:57.447Z,1.88
2022-08-02T04:09:01.106Z,2.33
2022-08-02T04:15:08.281Z,2.10
2022-08-02T04:21:16.168Z,2.00
2022-08-02T04:27:50.516Z,2.30
2022-08-02T04:33:47.849Z,2.53
2022-08-02T04:39:51.566Z,3.22
2022-08-02T04:45:56.438Z,3.03
2022-08-02T04:52:01.698Z,2.40
2022-08-02T04:58:23.740Z,2.70
2022-08-02T05:04:28.913Z,2.40
2022-08-02T05:10:33.822Z,2.33
2022-08-02T05:16:37.402Z,2.80
2022-08-02T05:22:41.109Z,2.30
2022-08-02T05:28:46.064Z,2.47
2022-08-02T05:34:49.588Z,2.20
2022-08-02T05:40:54.713Z,2.13
2022-08-02T05:47:00.142Z,1.75
2022-08-02T05:53:06.902Z,2.67
2022-08-02T05:59:19.086Z,2.38
2022-08-02T06:05:26.938Z,2.25
2022-08-02T06:11:37.792Z,2.50
2022-08-02T06:17:45.658Z,1.90
2022-08-02T06:23:58.576Z,2.30
2022-08-02T06:30:03.661Z,2.00
2022-08-02T06:36:11.261Z,2.35
2022-08-02T06:42:27.160Z,2.30
2022-08-02T06:48:32.009Z,2.10
2022-08-02T06:54:36.242Z,1.70
2022-08-02T07:06:44.900Z,1.48
2022-08-02T07:12:48.454Z,1.75
2022-08-02T07:18:53.371Z,1.70
2022-08-02T07:24:58.567Z,2.00
2022-08-02T07:31:02.366Z,1.50
2022-08-02T07:37:07.328Z,1.60
2022-08-02T07:43:13.359Z,1.48
2022-08-02T07:49:18.746Z,1.53
2022-08-02T07:55:23.821Z,1.35
2022-08-02T08:01:27.527Z,1.42
2022-08-02T08:07:31.246Z,1.55
2022-08-02T08:13:36.297Z,1.38
2022-08-02T08:19:52.140Z,1.65
2022-08-02T08:25:56.302Z,1.85
2022-08-02T08:32:01.638Z,1.87
2022-08-02T08:38:07.949Z,1.50
2022-08-02T08:44:11.647Z,1.52
2022-08-02T08:50:24.957Z,1.40
2022-08-02T08:56:31.606Z,1.80
2022-08-02T09:02:36.115Z,1.30
2022-08-02T09:08:41.113Z,1.20
2022-08-02T09:14:44.844Z,1.55
2022-08-02T09:20:57.558Z,1.35
2022-08-02T09:27:12.636Z,1.60
2022-08-02T09:39:22.965Z,1.58
2022-08-02T09:45:34.630Z,1.63
2022-08-02T09:51:40.060Z,2.05
2022-08-02T09:57:44.001Z,1.90
2022-08-02T10:04:00.842Z,1.63
2022-08-02T10:10:05.653Z,1.65
2022-08-02T10:16:10.281Z,2.10
2022-08-02T10:22:19.888Z,1.88
2022-08-02T10:28:30.966Z,1.48
2022-08-02T10:34:37.851Z,1.40
2022-08-02T10:40:48.323Z,1.75
2022-08-02T10:46:52.189Z,1.40
2022-08-02T10:53:21.314Z,1.50
2022-08-02T10:59:27.990Z,1.40
2022-08-02T11:05:43.165Z,1.38
2022-08-02T11:12:02.879Z,1.58
2022-08-02T11:18:07.891Z,1.90
2022-08-02T11:24:29.522Z,1.80
2022-08-02T11:30:33.121Z,1.73
2022-08-02T11:36:47.305Z,1.60
2022-08-02T11:48:54.612Z,1.50
2022-08-02T11:54:59.590Z,1.70
2022-08-02T12:01:04.345Z,2.10
2022-08-02T12:07:08.574Z,1.73
2022-08-02T12:13:13.633Z,1.90
2022-08-02T12:19:20.298Z,1.98
2022-08-02T12:25:34.833Z,1.58
2022-08-02T12:31:56.743Z,1.40
2022-08-02T12:38:10.934Z,1.60
2022-08-02T12:44:19.661Z,1.60
2022-08-02T12:50:27.495Z,1.73
2022-08-02T12:56:34.395Z,1.77
2022-08-02T13:02:37.902Z,1.67
2022-08-02T13:08:42.965Z,1.92
2022-08-02T13:14:46.501Z,1.75
2022-08-02T13:20:50.185Z,1.73
2022-08-02T13:26:55.103Z,1.80
2022-08-02T13:33:01.173Z,1.40
2022-08-02T13:39:06.767Z,1.65
2022-08-02T13:45:14.113Z,1.67
2022-08-02T13:51:18.129Z,1.60
2022-08-02T13:57:21.714Z,1.95
2022-08-02T14:03:26.725Z,1.67
2022-08-02T14:09:50.252Z,1.85
2022-08-02T14:15:53.862Z,2.22
2022-08-02T14:22:11.275Z,1.60
2022-08-02T14:28:15.871Z,1.80
2022-08-02T14:40:30.803Z,1.97
2022-08-02T14:46:37.167Z,1.77
2022-08-02T14:52:40.722Z,2.13
2022-08-02T14:58:45.687Z,2.03
2022-08-02T15:04:49.257Z,1.90
2022-08-02T15:16:59.002Z,1.90
2022-08-02T15:23:03.539Z,1.70
2022-08-02T15:29:07.102Z,2.13
2022-08-02T15:35:12.015Z,1.70
2022-08-02T15:41:15.746Z,1.70
2022-08-02T15:53:24.211Z,1.40
2022-08-02T15:59:28.065Z,1.58
2022-08-02T16:05:31.606Z,2.08
2022-08-02T16:11:36.729Z,1.80
2022-08-02T16:17:49.355Z,1.80
2022-08-02T16:24:01.058Z,1.73
2022-08-02T16:30:09.666Z,1.90
2022-08-02T16:36:14.098Z,1.98
2022-08-02T16:42:25.448Z,2.38
2022-08-02T16:48:30.932Z,1.50
2022-08-02T16:54:34.899Z,1.92
2022-08-02T17:00:46.622Z,2.05
2022-08-02T17:06:52.884Z,2.33
2022-08-02T17:12:57.026Z,2.85
2022-08-02T17:19:01.073Z,2.00
2022-08-02T17:25:07.051Z,2.10
2022-08-02T17:31:14.829Z,2.20
2022-08-02T17:37:18.545Z,2.75
2022-08-02T17:43:25.936Z,2.15
2022-08-02T17:49:33.548Z,2.53
2022-08-02T17:55:42.296Z,2.30
2022-08-02T18:01:53.269Z,2.65
2022-08-02T18:08:01.079Z,2.08
2022-08-02T18:14:04.881Z,2.53
2022-08-02T18:20:12.556Z,2.33
2022-08-02T18:26:17.721Z,2.30
2022-08-02T18:33:55.240Z,2.20
2022-08-02T18:38:49.956Z,2.55
2022-08-02T18:44:55.896Z,2.67
2022-08-02T18:51:00.611Z,2.88
2022-08-02T18:58:04.373Z,3.78
2022-08-02T19:03:29.689Z,3.50
2022-08-02T19:09:40.766Z,4.13
2022-08-02T19:15:46.233Z,4.20
2022-08-02T19:22:18.198Z,4.97
2022-08-02T19:28:15.073Z,4.77
2022-08-02T19:34:20.067Z,3.80
2022-08-02T19:40:29.703Z,3.72
2022-08-02T19:46:35.999Z,3.65
2022-08-02T19:52:42.180Z,4.18
2022-08-02T19:58:48.274Z,3.75
2022-08-02T20:05:00.859Z,4.60
2022-08-02T20:11:14.951Z,9.45
2022-08-02T20:17:20.670Z,12.13
2022-08-02T20:23:34.027Z,14.68
2022-08-02T20:29:45.128Z,13.63
2022-08-02T20:35:54.736Z,11.55
2022-08-02T20:42:02.214Z,11.00
2022-08-02T20:48:11.157Z,9.13
2022-08-02T20:54:16.420Z,8.00
2022-08-02T21:00:25.011Z,7.57
2022-08-02T21:06:30.999Z,8.35
2022-08-02T21:12:36.301Z,6.43
2022-08-02T21:18:45.150Z,4.47
2022-08-02T21:24:50.160Z,4.15
2022-08-02T21:30:55.218Z,3.65
2022-08-02T21:36:58.740Z,3.10
2022-08-02T21:43:03.786Z,2.90
2022-08-02T21:49:13.093Z,2.65
2022-08-02T22:01:31.629Z,3.28
2022-08-02T22:07:38.171Z,3.00
2022-08-02T22:13:47.664Z,2.67
2022-08-02T22:19:53.994Z,2.90
2022-08-02T22:25:58.220Z,2.58
2022-08-02T22:32:02.759Z,3.27
2022-08-02T22:38:14.756Z,2.47
2022-08-02T22:44:21.886Z,2.50
2022-08-02T22:50:27.607Z,2.97
2022-08-02T22:56:32.586Z,2.83
2022-08-02T23:02:36.246Z,2.35
2022-08-02T23:08:41.857Z,2.90
2022-08-02T23:14:47.255Z,3.47
2022-08-02T23:20:50.750Z,2.30
2022-08-02T23:26:54.257Z,2.77
2022-08-02T23:32:59.181Z,2.70
2022-08-02T23:39:03.193Z,2.72
2022-08-02T23:45:07.442Z,2.58
2022-08-02T23:51:21.990Z,2.80
2022-08-02T23:57:25.899Z,2.47
