createdAt,value
2019-02-07T00:04:05.046Z,-0.58
2019-02-07T00:06:15.964Z,-0.48
2019-02-07T00:08:26.768Z,-0.39
2019-02-07T00:10:37.576Z,-0.33
2019-02-07T00:12:48.512Z,-0.22
2019-02-07T00:14:59.510Z,-0.18
2019-02-07T00:17:10.320Z,-0.13
2019-02-07T00:19:21.240Z,-0.09
2019-02-07T00:21:32.062Z,-0.08
2019-02-07T00:23:42.969Z,-0.05
2019-02-07T00:25:53.785Z,0.04
2019-02-07T00:28:04.593Z,0.14
2019-02-07T00:30:35.265Z,0.08
2019-02-07T00:32:46.217Z,0.02
2019-02-07T00:34:57.124Z,-0.03
2019-02-07T00:37:07.951Z,-0.01
2019-02-07T00:39:18.758Z,-0.01
2019-02-07T00:41:29.569Z,-0.10
2019-02-07T00:43:40.726Z,-0.12
2019-02-07T00:45:53.567Z,-0.16
2019-02-07T00:48:04.404Z,-0.22
2019-02-07T00:50:56.838Z,-0.21
2019-02-07T00:53:07.677Z,-0.27
2019-02-07T00:56:00.117Z,-0.20
2019-02-07T00:58:10.934Z,-0.12
2019-02-07T01:00:43.488Z,-0.15
2019-02-07T01:02:54.381Z,-0.19
2019-02-07T01:05:46.854Z,-0.20
2019-02-07T01:07:57.672Z,-0.18
2019-02-07T01:10:50.107Z,-0.07
2019-02-07T01:13:01.024Z,-0.09
2019-02-07T01:15:53.477Z,-0.13
2019-02-07T01:18:04.592Z,-0.12
2019-02-07T01:20:57.041Z,-0.16
2019-02-07T01:23:07.856Z,-0.18
2019-02-07T01:26:00.323Z,-0.26
2019-02-07T01:28:11.240Z,-0.31
2019-02-07T01:31:03.706Z,-0.45
2019-02-07T01:33:14.499Z,-0.52
2019-02-07T01:35:25.417Z,-0.56
2019-02-07T01:37:38.241Z,-0.61
2019-02-07T01:39:49.154Z,-0.58
2019-02-07T01:42:00.656Z,-0.59
2019-02-07T01:44:11.481Z,-0.60
2019-02-07T01:46:22.302Z,-0.68
2019-02-07T01:48:33.105Z,-0.79
2019-02-07T01:50:44.051Z,-0.93
2019-02-07T01:52:54.942Z,-0.97
2019-02-07T01:55:06.049Z,-1.01
2019-02-07T01:57:16.957Z,-0.93
2019-02-07T01:59:28.042Z,-0.88
2019-02-07T02:01:38.873Z,-0.79
2019-02-07T02:03:49.684Z,-0.79
2019-02-07T02:06:00.520Z,-0.82
2019-02-07T02:08:11.399Z,-0.97
2019-02-07T02:10:43.979Z,-1.08
2019-02-07T02:12:54.882Z,-1.10
2019-02-07T02:15:47.366Z,-1.26
2019-02-07T02:17:58.175Z,-1.28
2019-02-07T02:20:51.004Z,-1.36
2019-02-07T02:23:01.925Z,-1.34
2019-02-07T02:27:45.294Z,-1.22
2019-02-07T02:29:56.203Z,-1.23
2019-02-07T02:32:26.891Z,-1.28
2019-02-07T02:34:37.697Z,-1.28
2019-02-07T02:36:48.558Z,-1.25
2019-02-07T02:38:59.312Z,-1.11
2019-02-07T02:41:10.108Z,-1.02
2019-02-07T02:43:21.010Z,-0.90
2019-02-07T02:45:37.710Z,-0.84
2019-02-07T02:47:44.842Z,-0.84
2019-02-07T02:49:55.640Z,-0.77
2019-02-07T02:52:06.553Z,-0.70
2019-02-07T02:54:37.222Z,-0.70
2019-02-07T02:56:48.030Z,-0.70
2019-02-07T02:58:58.870Z,-0.70
2019-02-07T03:08:43.246Z,-0.70
2019-02-07T03:11:13.925Z,-0.64
2019-02-07T03:13:44.732Z,-0.72
2019-02-07T03:18:48.014Z,-0.70
2019-02-07T03:21:19.100Z,-0.73
2019-02-07T03:23:49.816Z,-0.78
2019-02-07T03:29:12.786Z,-0.77
2019-02-07T03:31:43.447Z,-0.79
2019-02-07T03:34:16.527Z,-0.78
2019-02-07T03:37:21.867Z,-0.69
2019-02-07T03:39:41.747Z,-0.73
2019-02-07T03:42:12.420Z,-0.88
2019-02-07T03:44:43.123Z,-0.86
2019-02-07T03:50:06.087Z,-0.78
2019-02-07T03:55:09.169Z,-0.83
2019-02-07T03:57:39.843Z,-0.72
2019-02-07T04:02:29.228Z,-0.77
2019-02-07T04:04:59.924Z,-0.73
2019-02-07T04:07:30.600Z,-0.74
2019-02-07T04:10:01.296Z,-0.77
2019-02-07T04:17:36.827Z,-0.88
2019-02-07T04:20:07.496Z,-0.91
2019-02-07T04:22:38.206Z,-1.01
2019-02-07T04:27:41.364Z,-1.05
2019-02-07T04:30:12.327Z,-0.98
2019-02-07T04:35:05.127Z,-1.10
2019-02-07T04:39:58.020Z,-1.14
2019-02-07T04:44:47.731Z,-0.93
2019-02-07T04:47:18.454Z,-1.07
2019-02-07T04:49:49.130Z,-1.13
2019-02-07T04:52:19.836Z,-1.13
2019-02-07T04:54:50.531Z,-1.12
2019-02-07T04:57:21.430Z,-1.18
2019-02-07T04:59:52.171Z,-1.14
2019-02-07T05:02:44.633Z,-1.18
2019-02-07T05:05:15.353Z,-1.14
2019-02-07T05:07:46.162Z,-1.04
2019-02-07T05:12:49.542Z,-0.94
2019-02-07T05:15:20.223Z,-0.90
2019-02-07T05:17:50.934Z,-0.80
2019-02-07T05:20:43.381Z,-0.75
2019-02-07T05:25:36.582Z,-0.62
2019-02-07T05:28:07.269Z,-0.63
2019-02-07T05:30:37.950Z,-0.59
2019-02-07T05:35:40.994Z,-0.59
2019-02-07T05:38:11.787Z,-0.68
2019-02-07T05:40:42.502Z,-0.57
2019-02-07T05:43:13.215Z,-0.55
2019-02-07T05:45:43.910Z,-0.56
2019-02-07T05:48:15.010Z,-0.58
2019-02-07T05:50:45.729Z,-0.68
2019-02-07T05:53:16.419Z,-0.69
2019-02-07T05:55:47.121Z,-0.67
2019-02-07T05:58:17.806Z,-0.65
2019-02-07T06:03:07.310Z,-0.61
2019-02-07T06:05:38.002Z,-0.63
2019-02-07T06:08:08.697Z,-0.69
2019-02-07T06:10:39.454Z,-0.66
2019-02-07T06:13:10.131Z,-0.64
2019-02-07T06:15:40.936Z,-0.62
2019-02-07T06:20:44.108Z,-0.58
2019-02-07T06:23:14.799Z,-0.61
2019-02-07T06:28:17.872Z,-0.53
2019-02-07T06:30:48.767Z,-0.53
2019-02-07T06:33:19.550Z,-0.55
2019-02-07T06:35:50.233Z,-0.54
2019-02-07T06:38:20.937Z,-0.67
2019-02-07T06:40:51.625Z,-0.66
2019-02-07T06:43:22.714Z,-0.62
2019-02-07T06:45:53.395Z,-0.59
2019-02-07T06:48:24.231Z,-0.52
2019-02-07T06:50:54.911Z,-0.59
2019-02-07T06:55:44.410Z,0.60
2019-02-07T07:00:37.486Z,0.80
2019-02-07T07:05:48.715Z,0.28
2019-02-07T07:08:19.515Z,0.16
2019-02-07T07:10:50.202Z,0.07
2019-02-07T07:13:20.896Z,0.03
2019-02-07T07:15:51.566Z,-0.01
2019-02-07T07:18:22.358Z,0.04
2019-02-07T07:20:53.044Z,0.04
2019-02-07T07:23:23.853Z,0.11
2019-02-07T07:25:54.568Z,0.12
2019-02-07T07:28:25.267Z,0.05
2019-02-07T07:30:55.947Z,0.11
2019-02-07T07:33:26.631Z,0.16
2019-02-07T07:35:57.317Z,0.28
2019-02-07T07:41:00.467Z,0.26
2019-02-07T07:43:31.218Z,0.26
2019-02-07T07:48:34.385Z,0.31
2019-02-07T07:51:05.148Z,0.32
2019-02-07T07:53:35.912Z,0.41
2019-02-07T07:56:06.625Z,0.44
2019-02-07T07:58:37.292Z,0.44
2019-02-07T08:01:08.051Z,0.39
2019-02-07T08:06:11.402Z,0.43
2019-02-07T08:08:42.073Z,0.56
2019-02-07T08:11:12.757Z,0.68
2019-02-07T08:13:43.430Z,0.76
2019-02-07T08:16:14.476Z,0.89
2019-02-07T08:21:17.630Z,2.26
2019-02-07T08:26:20.672Z,1.92
2019-02-07T08:28:51.642Z,1.80
2019-02-07T08:31:44.108Z,1.65
2019-02-07T08:34:14.810Z,1.63
2019-02-07T08:36:45.498Z,1.57
2019-02-07T08:39:16.191Z,1.55
2019-02-07T08:41:46.894Z,1.64
2019-02-07T08:46:50.043Z,1.75
2019-02-07T08:49:20.919Z,1.84
2019-02-07T08:51:51.600Z,1.93
2019-02-07T08:54:22.385Z,2.09
2019-02-07T08:56:53.064Z,2.23
2019-02-07T08:59:23.747Z,2.36
2019-02-07T09:02:16.189Z,2.44
2019-02-07T09:04:46.996Z,2.51
2019-02-07T09:07:18.281Z,2.53
2019-02-07T09:16:48.935Z,2.81
2019-02-07T09:19:19.916Z,2.88
2019-02-07T09:21:50.602Z,3.00
2019-02-07T09:26:40.206Z,3.19
2019-02-07T09:29:10.900Z,3.26
2019-02-07T09:31:41.587Z,3.38
2019-02-07T09:34:12.665Z,3.45
2019-02-07T09:36:43.341Z,3.54
2019-02-07T09:39:14.147Z,3.58
2019-02-07T09:41:44.821Z,3.65
2019-02-07T09:44:15.523Z,3.68
2019-02-07T09:46:46.195Z,3.70
2019-02-07T09:49:16.948Z,3.78
2019-02-07T09:51:47.750Z,3.83
2019-02-07T09:54:18.466Z,3.94
2019-02-07T09:56:49.140Z,3.91
2019-02-07T09:59:19.819Z,3.92
2019-02-07T10:04:09.610Z,3.94
2019-02-07T10:06:40.418Z,3.97
2019-02-07T10:09:11.089Z,4.00
2019-02-07T10:11:41.775Z,4.02
2019-02-07T10:14:12.571Z,4.07
2019-02-07T10:21:20.917Z,4.17
2019-02-07T10:23:51.588Z,4.15
2019-02-07T10:26:44.075Z,4.07
2019-02-07T10:29:14.788Z,4.07
2019-02-07T10:31:45.450Z,4.08
2019-02-07T10:34:18.721Z,4.09
2019-02-07T10:36:48.728Z,4.12
2019-02-07T10:44:18.093Z,4.18
2019-02-07T10:46:48.792Z,4.17
2019-02-07T10:51:41.821Z,4.03
2019-02-07T10:54:12.547Z,3.95
2019-02-07T10:57:05.026Z,3.89
2019-02-07T10:59:35.814Z,3.83
2019-02-07T11:02:06.587Z,3.73
2019-02-07T11:04:37.284Z,3.69
2019-02-07T11:07:08.094Z,3.57
2019-02-07T11:09:38.894Z,3.53
2019-02-07T11:12:09.661Z,3.51
2019-02-07T11:14:41.060Z,3.54
2019-02-07T11:17:11.741Z,3.53
2019-02-07T11:20:04.220Z,3.47
2019-02-07T11:22:34.890Z,3.49
2019-02-07T11:25:05.684Z,3.49
2019-02-07T11:27:36.383Z,3.53
2019-02-07T11:32:26.645Z,3.58
2019-02-07T11:39:48.775Z,3.67
2019-02-07T11:42:19.460Z,3.70
2019-02-07T11:44:50.747Z,3.72
2019-02-07T11:52:26.706Z,3.82
2019-02-07T11:54:57.396Z,3.87
2019-02-07T11:57:28.129Z,3.94
2019-02-07T11:59:59.090Z,3.97
2019-02-07T12:02:30.084Z,4.00
2019-02-07T12:05:00.876Z,4.12
2019-02-07T12:07:31.566Z,4.22
2019-02-07T12:10:02.255Z,4.30
2019-02-07T12:12:33.359Z,4.35
2019-02-07T12:15:25.821Z,4.42
2019-02-07T12:18:18.282Z,4.44
2019-02-07T12:20:48.952Z,4.50
2019-02-07T12:25:42.414Z,4.48
2019-02-07T12:28:13.108Z,4.49
2019-02-07T12:30:43.886Z,4.51
2019-02-07T12:33:14.896Z,4.51
2019-02-07T12:35:45.712Z,4.57
2019-02-07T12:40:38.546Z,4.69
2019-02-07T12:43:31.004Z,4.77
2019-02-07T12:48:34.086Z,4.88
2019-02-07T12:51:04.765Z,4.95
2019-02-07T12:53:35.457Z,4.99
2019-02-07T12:58:38.936Z,4.98
2019-02-07T13:01:09.621Z,5.00
2019-02-07T13:05:59.271Z,5.07
2019-02-07T13:10:52.160Z,5.10
2019-02-07T13:13:44.632Z,5.11
2019-02-07T13:16:15.379Z,5.12
2019-02-07T13:18:46.075Z,5.14
2019-02-07T13:21:16.982Z,5.19
2019-02-07T13:23:47.651Z,5.25
2019-02-07T13:26:18.440Z,5.34
2019-02-07T13:28:49.111Z,5.36
2019-02-07T13:31:19.926Z,5.43
2019-02-07T13:36:44.775Z,5.52
2019-02-07T13:39:15.441Z,5.58
2019-02-07T13:44:04.579Z,5.79
2019-02-07T13:48:54.354Z,5.91
2019-02-07T13:51:25.178Z,5.97
2019-02-07T13:56:28.309Z,6.16
2019-02-07T14:03:50.081Z,6.19
2019-02-07T14:08:53.143Z,6.17
2019-02-07T14:11:23.863Z,6.17
2019-02-07T14:13:54.556Z,6.15
2019-02-07T14:16:25.689Z,6.14
2019-02-07T14:18:56.413Z,6.14
2019-02-07T14:21:27.153Z,6.17
2019-02-07T14:23:57.876Z,6.16
2019-02-07T14:31:19.569Z,6.17
2019-02-07T14:33:50.375Z,6.27
2019-02-07T14:36:21.038Z,6.35
2019-02-07T14:38:51.731Z,6.38
2019-02-07T14:44:14.833Z,6.47
2019-02-07T14:46:45.518Z,6.50
2019-02-07T14:48:56.373Z,6.52
2019-02-07T14:51:07.173Z,6.53
2019-02-07T14:53:18.108Z,6.54
2019-02-07T14:55:28.939Z,6.55
2019-02-07T14:57:39.741Z,6.55
2019-02-07T14:59:51.373Z,6.52
2019-02-07T15:02:03.356Z,6.48
2019-02-07T15:04:16.212Z,6.50
2019-02-07T15:06:27.216Z,6.48
2019-02-07T15:08:38.028Z,6.50
2019-02-07T15:10:48.875Z,6.48
2019-02-07T15:13:01.366Z,6.45
2019-02-07T15:15:54.203Z,6.44
2019-02-07T15:18:05.627Z,6.42
2019-02-07T15:20:25.728Z,6.40
2019-02-07T15:22:29.373Z,6.41
2019-02-07T15:24:40.317Z,6.40
2019-02-07T15:26:51.125Z,6.39
2019-02-07T15:29:01.934Z,6.36
2019-02-07T15:31:12.757Z,6.35
2019-02-07T15:33:23.576Z,6.35
2019-02-07T15:36:16.039Z,6.35
2019-02-07T15:38:26.938Z,6.34
2019-02-07T15:40:38.086Z,6.33
2019-02-07T15:42:48.997Z,6.30
2019-02-07T15:45:41.483Z,6.23
2019-02-07T15:47:52.442Z,6.19
2019-02-07T15:50:25.060Z,6.19
2019-02-07T15:52:37.781Z,6.15
2019-02-07T15:54:48.614Z,6.04
2019-02-07T15:56:59.549Z,6.04
2019-02-07T15:59:52.005Z,6.06
2019-02-07T16:02:44.489Z,6.06
2019-02-07T16:07:27.659Z,5.96
2019-02-07T16:09:38.463Z,5.96
2019-02-07T16:11:51.827Z,6.32
2019-02-07T16:14:43.649Z,6.37
2019-02-07T16:16:54.499Z,6.29
2019-02-07T16:19:05.408Z,6.15
2019-02-07T16:21:18.129Z,6.09
2019-02-07T16:23:29.060Z,6.02
2019-02-07T16:25:39.983Z,5.95
2019-02-07T16:27:50.906Z,5.90
2019-02-07T16:33:00.590Z,5.88
2019-02-07T16:35:31.268Z,5.84
2019-02-07T16:39:59.289Z,5.73
2019-02-07T16:42:10.090Z,5.69
2019-02-07T16:44:42.683Z,5.60
2019-02-07T16:46:54.527Z,5.57
2019-02-07T16:49:06.264Z,5.52
2019-02-07T16:51:17.169Z,5.49
2019-02-07T16:53:28.171Z,5.45
2019-02-07T16:55:38.979Z,5.42
2019-02-07T16:58:31.514Z,5.39
2019-02-07T17:00:42.436Z,5.33
2019-02-07T17:03:35.008Z,5.22
2019-02-07T17:05:45.941Z,5.15
2019-02-07T17:07:56.831Z,5.10
2019-02-07T17:10:49.302Z,5.10
2019-02-07T17:13:00.521Z,5.07
2019-02-07T17:15:52.982Z,4.98
2019-02-07T17:18:03.999Z,4.92
2019-02-07T17:20:34.695Z,4.83
2019-02-07T17:22:47.484Z,4.76
2019-02-07T17:24:58.355Z,4.70
2019-02-07T17:27:09.179Z,4.67
2019-02-07T17:29:40.084Z,4.64
2019-02-07T17:31:50.988Z,4.64
2019-02-07T17:34:01.921Z,4.67
2019-02-07T17:36:12.930Z,4.66
2019-02-07T17:38:23.736Z,4.68
2019-02-07T17:43:15.709Z,4.68
2019-02-07T17:45:46.464Z,4.67
2019-02-07T17:47:57.329Z,4.68
2019-02-07T17:50:47.901Z,4.67
2019-02-07T17:53:20.472Z,4.68
2019-02-07T17:55:31.704Z,4.71
2019-02-07T17:57:42.635Z,4.74
2019-02-07T17:59:53.466Z,4.74
2019-02-07T18:02:06.162Z,4.76
2019-02-07T18:04:16.993Z,4.78
2019-02-07T18:06:27.945Z,4.81
2019-02-07T18:08:38.872Z,4.84
2019-02-07T18:10:49.920Z,4.83
2019-02-07T18:13:00.774Z,4.77
2019-02-07T18:15:11.771Z,4.77
2019-02-07T18:17:22.942Z,4.73
2019-02-07T18:19:33.770Z,4.71
2019-02-07T18:21:44.626Z,4.69
2019-02-07T18:23:55.569Z,4.69
2019-02-07T18:26:06.493Z,4.68
2019-02-07T18:28:17.385Z,4.69
2019-02-07T18:30:28.236Z,4.73
2019-02-07T18:32:39.170Z,4.73
2019-02-07T18:34:50.013Z,4.71
2019-02-07T18:37:01.271Z,4.79
2019-02-07T18:39:12.074Z,4.79
2019-02-07T18:41:22.910Z,4.77
2019-02-07T18:43:33.913Z,4.77
2019-02-07T18:45:44.723Z,4.76
2019-02-07T18:47:58.893Z,4.69
2019-02-07T18:50:13.337Z,4.62
2019-02-07T18:52:24.215Z,4.55
2019-02-07T18:54:35.115Z,4.52
2019-02-07T18:56:45.948Z,4.50
2019-02-07T18:58:56.772Z,4.49
2019-02-07T19:01:07.886Z,4.47
2019-02-07T19:03:18.750Z,4.45
2019-02-07T19:05:29.676Z,4.47
2019-02-07T19:07:40.530Z,4.46
2019-02-07T19:09:51.347Z,4.45
2019-02-07T19:12:02.355Z,4.45
2019-02-07T19:14:13.375Z,4.42
2019-02-07T19:16:24.302Z,4.41
2019-02-07T19:18:35.148Z,4.40
2019-02-07T19:20:46.425Z,4.42
2019-02-07T19:22:57.225Z,4.41
2019-02-07T19:25:09.473Z,4.37
2019-02-07T19:27:20.319Z,4.27
2019-02-07T19:29:31.143Z,4.17
2019-02-07T19:31:41.994Z,3.98
2019-02-07T19:33:52.809Z,3.98
2019-02-07T19:36:03.786Z,3.95
2019-02-07T19:38:14.607Z,3.90
2019-02-07T19:40:25.563Z,3.86
2019-02-07T19:42:36.988Z,3.84
2019-02-07T19:44:47.844Z,3.81
2019-02-07T19:46:58.736Z,3.78
2019-02-07T19:49:09.743Z,3.72
2019-02-07T19:51:20.588Z,3.66
2019-02-07T19:53:31.393Z,3.65
2019-02-07T19:55:42.246Z,3.64
2019-02-07T19:57:53.057Z,3.64
2019-02-07T20:00:07.733Z,3.65
2019-02-07T20:02:18.556Z,3.64
2019-02-07T20:04:29.902Z,3.63
2019-02-07T20:06:41.558Z,3.62
2019-02-07T20:08:52.672Z,3.60
2019-02-07T20:11:03.787Z,3.57
2019-02-07T20:13:14.741Z,3.56
2019-02-07T20:15:31.812Z,3.54
2019-02-07T20:17:42.620Z,3.55
2019-02-07T20:19:53.440Z,3.54
2019-02-07T20:22:04.378Z,3.50
2019-02-07T20:24:15.505Z,3.48
2019-02-07T20:26:26.366Z,3.46
2019-02-07T20:28:37.396Z,3.47
2019-02-07T20:33:00.138Z,3.48
2019-02-07T20:35:11.153Z,3.48
2019-02-07T20:37:22.037Z,3.48
2019-02-07T20:39:32.852Z,3.44
2019-02-07T20:41:43.738Z,3.44
2019-02-07T20:43:55.068Z,3.40
2019-02-07T20:46:05.872Z,3.42
2019-02-07T20:48:16.744Z,3.43
2019-02-07T20:50:27.762Z,3.46
2019-02-07T20:52:38.579Z,3.40
2019-02-07T20:54:49.531Z,3.38
2019-02-07T20:57:00.368Z,3.41
2019-02-07T20:59:11.275Z,3.39
2019-02-07T21:01:22.103Z,3.43
2019-02-07T21:03:33.441Z,3.49
2019-02-07T21:05:44.281Z,3.56
2019-02-07T21:07:55.441Z,3.59
2019-02-07T21:10:12.544Z,3.62
2019-02-07T21:12:23.359Z,3.67
2019-02-07T21:14:34.224Z,3.72
2019-02-07T21:16:45.025Z,3.75
2019-02-07T21:18:55.857Z,3.75
2019-02-07T21:21:06.667Z,3.72
2019-02-07T21:23:17.515Z,3.74
2019-02-07T21:25:40.997Z,3.76
2019-02-07T21:27:52.302Z,3.80
2019-02-07T21:30:09.945Z,3.82
2019-02-07T21:32:20.763Z,3.83
2019-02-07T21:34:31.572Z,3.85
2019-02-07T21:36:42.386Z,3.86
2019-02-07T21:38:53.350Z,3.82
2019-02-07T21:41:04.326Z,3.82
2019-02-07T21:43:15.132Z,3.82
2019-02-07T21:45:26.080Z,3.81
2019-02-07T21:47:37.289Z,3.77
2019-02-07T21:49:48.165Z,3.75
2019-02-07T21:51:58.970Z,3.69
2019-02-07T21:54:09.802Z,3.70
2019-02-07T21:56:20.679Z,3.65
2019-02-07T21:58:31.436Z,3.65
2019-02-07T22:00:44.359Z,3.63
2019-02-07T22:02:55.270Z,3.61
2019-02-07T22:05:06.186Z,3.62
2019-02-07T22:07:17.053Z,3.62
2019-02-07T22:09:28.302Z,3.65
2019-02-07T22:11:39.126Z,3.68
2019-02-07T22:13:50.032Z,3.63
2019-02-07T22:16:01.131Z,3.66
2019-02-07T22:18:11.980Z,3.70
2019-02-07T22:20:24.704Z,3.75
2019-02-07T22:22:35.508Z,3.77
2019-02-07T22:24:46.306Z,3.79
2019-02-07T22:26:57.125Z,3.78
2019-02-07T22:29:07.955Z,3.80
2019-02-07T22:31:19.096Z,3.81
2019-02-07T22:33:29.936Z,3.82
2019-02-07T22:35:40.833Z,3.81
2019-02-07T22:37:51.670Z,3.83
2019-02-07T22:40:06.385Z,3.82
2019-02-07T22:42:17.197Z,3.83
2019-02-07T22:44:28.006Z,3.86
2019-02-07T22:46:38.806Z,3.88
2019-02-07T22:48:49.657Z,3.90
2019-02-07T22:51:00.485Z,3.94
2019-02-07T22:53:11.725Z,3.98
2019-02-07T22:55:22.823Z,3.97
2019-02-07T22:57:33.642Z,3.95
2019-02-07T22:59:44.472Z,3.99
2019-02-07T23:01:55.940Z,4.02
2019-02-07T23:04:06.847Z,4.03
2019-02-07T23:06:17.745Z,4.06
2019-02-07T23:08:28.635Z,4.10
2019-02-07T23:10:39.579Z,4.12
2019-02-07T23:12:50.448Z,4.12
2019-02-07T23:15:01.950Z,4.13
2019-02-07T23:17:12.783Z,4.16
2019-02-07T23:19:23.700Z,4.18
2019-02-07T23:21:34.491Z,4.21
2019-02-07T23:23:45.324Z,4.26
2019-02-07T23:25:56.155Z,4.26
2019-02-07T23:28:07.482Z,4.28
2019-02-07T23:30:18.687Z,4.31
2019-02-07T23:32:29.596Z,4.33
2019-02-07T23:34:40.424Z,4.41
2019-02-07T23:36:53.127Z,4.43
2019-02-07T23:39:05.077Z,4.43
2019-02-07T23:41:15.993Z,4.50
2019-02-07T23:43:27.072Z,4.51
2019-02-07T23:45:44.171Z,4.54
2019-02-07T23:47:55.332Z,4.56
2019-02-07T23:50:08.393Z,4.59
2019-02-07T23:52:19.206Z,4.61
2019-02-07T23:54:30.044Z,4.62
2019-02-07T23:56:40.830Z,4.63
2019-02-07T23:58:52.045Z,4.66
