createdAt,value
2019-04-20T00:00:29.429Z,40.59
2019-04-20T00:01:32.239Z,40.37
2019-04-20T00:02:29.534Z,40.67
2019-04-20T00:03:30.927Z,40.67
2019-04-20T00:04:33.873Z,40.58
2019-04-20T00:05:29.032Z,40.47
2019-04-20T00:06:31.745Z,40.28
2019-04-20T00:07:31.474Z,40.58
2019-04-20T00:08:32.810Z,40.58
2019-04-20T00:09:31.857Z,40.58
2019-04-20T00:10:30.888Z,40.89
2019-04-20T00:11:41.021Z,40.78
2019-04-20T00:12:36.848Z,40.47
2019-04-20T00:13:40.750Z,40.30
2019-04-20T00:14:32.469Z,40.88
2019-04-20T00:15:30.128Z,40.78
2019-04-20T00:16:29.252Z,40.67
2019-04-20T00:17:28.772Z,40.78
2019-04-20T00:18:36.782Z,40.28
2019-04-20T00:19:37.539Z,40.89
2019-04-20T00:20:32.305Z,40.88
2019-04-20T00:21:29.136Z,40.50
2019-04-20T00:22:36.727Z,40.88
2019-04-20T00:23:34.810Z,40.89
2019-04-20T00:24:33.296Z,40.47
2019-04-20T00:25:46.247Z,40.89
2019-04-20T00:27:00.299Z,40.28
2019-04-20T00:27:53.997Z,40.88
2019-04-20T00:28:47.360Z,40.88
2019-04-20T00:29:47.960Z,40.58
2019-04-20T00:30:50.443Z,40.88
2019-04-20T00:31:42.999Z,40.80
2019-04-20T00:32:43.754Z,40.47
2019-04-20T00:33:42.261Z,40.89
2019-04-20T00:34:34.833Z,40.88
2019-04-20T00:35:29.343Z,40.37
2019-04-20T00:36:28.984Z,40.30
2019-04-20T00:37:27.807Z,40.89
2019-04-20T00:38:38.964Z,40.89
2019-04-20T00:39:29.858Z,40.78
2019-04-20T00:40:28.532Z,40.80
2019-04-20T00:41:27.780Z,40.67
2019-04-20T00:42:33.953Z,40.89
2019-04-20T00:43:32.832Z,40.58
2019-04-20T00:44:34.139Z,40.89
2019-04-20T00:45:31.938Z,40.67
2019-04-20T00:46:40.819Z,40.37
2019-04-20T00:47:37.381Z,40.80
2019-04-20T00:48:37.452Z,40.89
2019-04-20T00:49:45.745Z,40.59
2019-04-20T00:50:46.945Z,40.89
2019-04-20T00:51:45.589Z,40.67
2019-04-20T00:52:45.192Z,40.50
2019-04-20T00:53:34.223Z,40.69
2019-04-20T00:54:28.517Z,40.39
2019-04-20T00:55:27.507Z,40.50
2019-04-20T00:56:28.740Z,40.78
2019-04-20T00:57:38.093Z,40.69
2019-04-20T00:58:35.971Z,40.69
2019-04-20T00:59:44.650Z,40.80
2019-04-20T01:00:48.463Z,40.88
2019-04-20T01:01:50.277Z,40.88
2019-04-20T01:02:40.564Z,40.69
2019-04-20T01:03:44.603Z,40.80
2019-04-20T01:04:50.810Z,40.58
2019-04-20T01:05:55.563Z,40.50
2019-04-20T01:06:42.369Z,40.80
2019-04-20T01:07:35.670Z,40.69
2019-04-20T01:08:29.567Z,40.50
2019-04-20T01:09:27.376Z,40.58
2019-04-20T01:10:35.383Z,40.50
2019-04-20T01:11:33.859Z,40.59
2019-04-20T01:12:31.927Z,40.69
2019-04-20T01:13:30.005Z,40.59
2019-04-20T01:14:35.857Z,40.69
2019-04-20T01:15:40.155Z,40.80
2019-04-20T01:16:38.609Z,40.59
2019-04-20T01:17:28.268Z,40.39
2019-04-20T01:18:27.259Z,40.59
2019-04-20T01:19:27.260Z,40.59
2019-04-20T01:20:27.937Z,40.58
2019-04-20T01:21:30.383Z,40.50
2019-04-20T01:22:30.040Z,40.59
2019-04-20T01:23:37.559Z,40.59
2019-04-20T01:24:34.930Z,40.69
2019-04-20T01:25:33.857Z,40.59
2019-04-20T01:26:29.315Z,40.69
2019-04-20T01:27:39.854Z,40.59
2019-04-20T01:28:46.363Z,40.69
2019-04-20T01:29:38.378Z,40.39
2019-04-20T01:30:34.009Z,40.39
2019-04-20T01:31:36.336Z,40.99
2019-04-20T01:32:44.504Z,41.19
2019-04-20T01:33:40.226Z,40.69
2019-04-20T01:34:42.955Z,41.19
2019-04-20T01:35:48.030Z,40.50
2019-04-20T01:36:47.508Z,40.50
2019-04-20T01:37:39.454Z,40.69
2019-04-20T01:38:45.132Z,40.59
2019-04-20T01:39:35.471Z,40.69
2019-04-20T01:40:28.022Z,40.89
2019-04-20T01:41:27.012Z,40.50
2019-04-20T01:42:27.526Z,40.69
2019-04-20T01:43:27.078Z,41.09
2019-04-20T01:44:35.642Z,40.59
2019-04-20T01:45:34.151Z,40.69
2019-04-20T01:46:29.975Z,40.80
2019-04-20T01:47:32.358Z,40.69
2019-04-20T01:48:33.503Z,40.89
2019-04-20T01:49:32.463Z,40.19
2019-04-20T01:50:33.297Z,40.89
2019-04-20T01:51:33.720Z,41.19
2019-04-20T01:52:39.767Z,40.69
2019-04-20T01:53:46.987Z,40.69
2019-04-20T01:54:48.267Z,40.69
2019-04-20T01:55:55.398Z,40.59
2019-04-20T01:56:42.603Z,41.09
2019-04-20T01:57:33.111Z,40.69
2019-04-20T01:58:50.652Z,40.69
2019-04-20T01:59:40.252Z,40.89
2019-04-20T02:00:33.141Z,40.69
2019-04-20T02:01:31.612Z,41.09
2019-04-20T02:02:29.382Z,41.09
2019-04-20T02:03:31.163Z,40.50
2019-04-20T02:04:33.922Z,40.69
2019-04-20T02:05:32.385Z,41.30
2019-04-20T02:06:30.069Z,40.89
2019-04-20T02:07:34.856Z,41.39
2019-04-20T02:08:29.499Z,40.50
2019-04-20T02:09:30.512Z,40.80
2019-04-20T02:10:36.948Z,40.80
2019-04-20T02:11:34.474Z,40.69
2019-04-20T02:12:33.564Z,40.89
2019-04-20T02:13:36.128Z,40.80
2019-04-20T02:14:35.622Z,41.39
2019-04-20T02:15:36.312Z,41.19
2019-04-20T02:16:35.688Z,41.30
2019-04-20T02:17:35.259Z,40.50
2019-04-20T02:18:40.046Z,40.69
2019-04-20T02:19:43.125Z,40.80
2019-04-20T02:20:48.682Z,40.50
2019-04-20T02:21:42.216Z,40.69
2019-04-20T02:22:44.597Z,40.59
2019-04-20T02:23:35.694Z,41.30
2019-04-20T02:24:27.963Z,40.50
2019-04-20T02:25:26.971Z,40.59
2019-04-20T02:26:26.543Z,40.99
2019-04-20T02:27:35.541Z,40.69
2019-04-20T02:28:53.642Z,40.80
2019-04-20T02:29:51.119Z,41.39
2019-04-20T02:31:06.505Z,40.50
2019-04-20T02:33:14.527Z,40.50
2019-04-20T02:33:59.209Z,40.80
2019-04-20T02:36:15.407Z,40.80
2019-04-20T02:37:09.556Z,40.50
2019-04-20T02:40:00.860Z,40.69
2019-04-20T02:40:59.092Z,40.30
2019-04-20T02:41:57.936Z,40.50
2019-04-20T02:43:05.485Z,40.69
2019-04-20T02:45:57.362Z,40.69
2019-04-20T02:49:10.041Z,40.89
2019-04-20T02:49:59.669Z,40.50
2019-04-20T02:50:59.288Z,40.89
2019-04-20T02:53:05.836Z,40.69
2019-04-20T02:54:13.191Z,40.19
2019-04-20T02:55:04.421Z,40.39
2019-04-20T02:59:29.622Z,40.69
2019-04-20T03:00:08.955Z,40.69
2019-04-20T03:00:53.616Z,40.89
2019-04-20T03:01:45.652Z,40.80
2019-04-20T03:02:43.047Z,40.59
2019-04-20T03:03:35.945Z,40.59
2019-04-20T03:04:38.257Z,41.19
2019-04-20T03:05:40.619Z,40.69
2019-04-20T03:06:39.817Z,40.99
2019-04-20T03:07:46.316Z,40.59
2019-04-20T03:08:53.229Z,40.59
2019-04-20T03:09:46.968Z,41.30
2019-04-20T03:10:52.575Z,40.50
2019-04-20T03:11:58.471Z,40.59
2019-04-20T03:12:50.584Z,40.59
2019-04-20T03:13:51.904Z,40.59
2019-04-20T03:14:42.314Z,40.59
2019-04-20T03:15:48.504Z,40.59
2019-04-20T03:16:45.388Z,40.59
2019-04-20T03:17:53.509Z,40.59
2019-04-20T03:18:45.588Z,40.50
2019-04-20T03:19:41.438Z,40.59
2019-04-20T03:20:46.520Z,40.59
2019-04-20T03:21:52.557Z,40.59
2019-04-20T03:23:12.774Z,40.99
2019-04-20T03:23:50.129Z,40.71
2019-04-20T03:24:50.099Z,40.09
2019-04-20T03:25:49.299Z,40.89
2019-04-20T03:26:40.532Z,40.59
2019-04-20T03:27:41.468Z,40.59
2019-04-20T03:28:43.881Z,40.59
2019-04-20T03:29:46.969Z,40.09
2019-04-20T03:32:15.031Z,40.50
2019-04-20T03:34:29.801Z,40.50
2019-04-20T03:36:01.406Z,40.59
2019-04-20T03:36:53.567Z,40.99
2019-04-20T03:37:48.511Z,40.80
2019-04-20T03:38:48.019Z,40.89
2019-04-20T03:39:40.472Z,40.80
2019-04-20T03:40:39.923Z,40.99
2019-04-20T03:41:35.205Z,40.69
2019-04-20T03:42:26.805Z,40.89
2019-04-20T03:43:26.586Z,40.80
2019-04-20T03:44:29.260Z,40.89
2019-04-20T03:45:31.485Z,40.99
2019-04-20T03:46:37.527Z,41.02
2019-04-20T03:47:40.803Z,40.09
2019-04-20T03:48:39.314Z,41.02
2019-04-20T03:49:52.846Z,40.99
2019-04-20T03:50:46.670Z,40.80
2019-04-20T03:51:48.953Z,40.59
2019-04-20T03:52:43.068Z,40.80
2019-04-20T03:53:43.332Z,40.80
2019-04-20T03:54:40.776Z,40.80
2019-04-20T03:55:44.456Z,40.50
2019-04-20T03:56:47.972Z,40.69
2019-04-20T03:57:51.232Z,40.99
2019-04-20T03:58:44.267Z,40.80
2019-04-20T03:59:50.908Z,40.81
2019-04-20T04:00:47.071Z,40.80
2019-04-20T04:02:10.448Z,40.50
2019-04-20T04:03:01.474Z,40.09
2019-04-20T04:03:53.293Z,40.50
2019-04-20T04:04:45.438Z,40.61
2019-04-20T04:05:42.529Z,40.89
2019-04-20T04:06:36.035Z,40.61
2019-04-20T04:07:33.487Z,41.02
2019-04-20T04:08:34.463Z,40.81
2019-04-20T04:09:37.063Z,40.89
2019-04-20T04:10:47.186Z,40.59
2019-04-20T04:11:44.490Z,40.81
2019-04-20T04:12:33.374Z,40.31
2019-04-20T04:13:27.012Z,40.01
2019-04-20T04:14:26.098Z,41.02
2019-04-20T04:15:25.447Z,40.80
2019-04-20T04:16:32.850Z,40.80
2019-04-20T04:17:31.906Z,40.81
2019-04-20T04:18:34.914Z,40.81
2019-04-20T04:19:32.848Z,40.39
2019-04-20T04:20:33.225Z,40.41
2019-04-20T04:21:40.850Z,40.59
2019-04-20T04:22:43.665Z,40.52
2019-04-20T04:23:44.570Z,40.80
2019-04-20T04:24:37.783Z,40.61
2019-04-20T04:25:39.888Z,40.61
2019-04-20T04:26:42.755Z,40.81
2019-04-20T04:27:44.379Z,40.59
2019-04-20T04:28:40.608Z,40.41
2019-04-20T04:29:48.617Z,40.61
2019-04-20T04:30:39.970Z,40.41
2019-04-20T04:32:00.342Z,40.61
2019-04-20T04:33:07.007Z,40.41
2019-04-20T04:34:44.656Z,40.39
2019-04-20T04:35:39.078Z,40.39
2019-04-20T04:36:50.166Z,40.81
2019-04-20T04:37:50.472Z,40.39
2019-04-20T04:38:54.646Z,40.01
2019-04-20T04:39:51.791Z,40.61
2019-04-20T04:40:56.918Z,40.59
2019-04-20T04:41:56.037Z,40.52
2019-04-20T04:42:46.526Z,40.50
2019-04-20T04:43:44.449Z,40.52
2019-04-20T04:44:38.887Z,40.61
2019-04-20T04:45:28.735Z,40.71
2019-04-20T04:46:25.043Z,40.50
2019-04-20T04:47:26.230Z,40.61
2019-04-20T04:48:29.897Z,40.59
2019-04-20T04:49:31.948Z,40.50
2019-04-20T04:50:29.502Z,40.41
2019-04-20T04:51:33.231Z,40.41
2019-04-20T04:52:36.041Z,40.52
2019-04-20T04:53:40.764Z,40.61
2019-04-20T04:54:37.689Z,40.69
2019-04-20T04:55:38.093Z,40.71
2019-04-20T04:56:28.289Z,40.71
2019-04-20T04:57:26.126Z,40.39
2019-04-20T04:58:25.685Z,40.71
2019-04-20T04:59:25.699Z,40.52
2019-04-20T05:00:28.193Z,40.41
2019-04-20T05:01:30.259Z,40.52
2019-04-20T05:02:34.757Z,40.30
2019-04-20T05:03:44.788Z,40.31
2019-04-20T05:04:48.366Z,40.30
2019-04-20T05:05:41.371Z,40.31
2019-04-20T05:06:39.778Z,40.31
2019-04-20T05:07:38.360Z,40.52
2019-04-20T05:08:34.424Z,40.30
2019-04-20T05:09:25.797Z,40.61
2019-04-20T05:10:24.787Z,40.22
2019-04-20T05:11:25.838Z,40.50
2019-04-20T05:12:28.889Z,40.31
2019-04-20T05:13:35.683Z,40.39
2019-04-20T05:14:38.081Z,40.22
2019-04-20T05:15:37.662Z,40.19
2019-04-20T05:16:46.420Z,40.41
2019-04-20T05:17:45.242Z,40.31
2019-04-20T05:18:54.414Z,40.52
2019-04-20T05:19:49.822Z,40.22
2019-04-20T05:20:46.978Z,40.59
2019-04-20T05:21:57.434Z,40.52
2019-04-20T05:22:45.767Z,40.81
2019-04-20T05:23:39.996Z,40.81
2019-04-20T05:24:41.652Z,40.61
2019-04-20T05:25:52.301Z,40.52
2019-04-20T05:26:53.107Z,40.61
2019-04-20T05:27:49.674Z,40.52
2019-04-20T05:28:39.499Z,40.69
2019-04-20T05:29:30.441Z,40.22
2019-04-20T05:30:26.606Z,40.41
2019-04-20T05:31:37.517Z,40.50
2019-04-20T05:32:37.881Z,40.41
2019-04-20T05:33:42.520Z,40.31
2019-04-20T05:34:52.363Z,40.22
2019-04-20T05:35:44.429Z,40.52
2019-04-20T05:36:45.193Z,40.22
2019-04-20T05:37:49.820Z,40.71
2019-04-20T05:38:50.440Z,40.19
2019-04-20T05:39:44.824Z,40.71
2019-04-20T05:40:47.704Z,40.39
2019-04-20T05:41:42.030Z,40.52
2019-04-20T05:42:48.820Z,40.31
2019-04-20T05:43:42.875Z,40.41
2019-04-20T05:44:45.800Z,40.19
2019-04-20T05:45:41.397Z,40.52
2019-04-20T05:46:48.219Z,40.50
2019-04-20T05:47:45.486Z,40.22
2019-04-20T05:48:45.848Z,40.19
2019-04-20T05:49:40.161Z,40.22
2019-04-20T05:50:43.497Z,40.50
2019-04-20T05:51:46.011Z,40.31
2019-04-20T05:52:52.175Z,40.30
2019-04-20T05:53:45.988Z,40.52
2019-04-20T05:54:47.232Z,40.22
2019-04-20T05:55:43.287Z,40.31
2019-04-20T05:56:50.100Z,40.61
2019-04-20T05:57:51.133Z,40.19
2019-04-20T05:58:45.077Z,40.31
2019-04-20T05:59:51.676Z,40.19
2019-04-20T06:00:48.100Z,40.50
2019-04-20T06:02:43.995Z,40.59
2019-04-20T06:03:42.664Z,40.19
2019-04-20T06:05:55.167Z,40.19
2019-04-20T06:06:49.792Z,40.50
2019-04-20T06:07:43.460Z,40.30
2019-04-20T06:09:07.114Z,40.80
2019-04-20T06:09:47.791Z,41.49
2019-04-20T06:10:45.091Z,42.19
2019-04-20T06:11:55.046Z,41.80
2019-04-20T06:12:46.103Z,41.49
2019-04-20T06:13:37.908Z,41.30
2019-04-20T06:14:39.388Z,41.69
2019-04-20T06:15:50.251Z,41.69
2019-04-20T06:16:52.242Z,41.69
2019-04-20T06:17:44.540Z,41.39
2019-04-20T06:18:40.157Z,40.69
2019-04-20T06:19:39.900Z,40.30
2019-04-20T06:20:47.661Z,40.59
2019-04-20T06:21:52.490Z,40.80
2019-04-20T06:22:56.314Z,40.69
2019-04-20T06:23:53.439Z,40.67
2019-04-20T06:24:57.137Z,40.80
2019-04-20T06:25:55.874Z,40.99
2019-04-20T06:27:45.068Z,40.50
2019-04-20T06:28:38.784Z,40.28
2019-04-20T06:29:45.840Z,40.67
2019-04-20T06:30:39.292Z,40.47
2019-04-20T06:31:45.484Z,40.67
2019-04-20T06:32:48.207Z,40.67
2019-04-20T06:34:00.470Z,41.27
2019-04-20T06:34:42.171Z,40.88
2019-04-20T06:36:00.914Z,40.88
2019-04-20T06:36:58.375Z,40.78
2019-04-20T06:37:55.120Z,40.67
2019-04-20T06:40:07.928Z,40.56
2019-04-20T06:40:54.155Z,40.66
2019-04-20T06:42:48.128Z,40.97
2019-04-20T06:43:46.220Z,40.75
2019-04-20T06:44:41.414Z,40.56
2019-04-20T06:45:51.220Z,40.45
2019-04-20T06:46:56.651Z,40.36
2019-04-20T06:47:51.733Z,40.86
2019-04-20T06:48:45.875Z,40.66
2019-04-20T06:49:40.629Z,40.56
2019-04-20T06:50:44.409Z,40.66
2019-04-20T06:51:48.896Z,40.56
2019-04-20T06:52:36.935Z,40.45
2019-04-20T06:53:47.025Z,41.25
2019-04-20T06:54:43.621Z,40.25
2019-04-20T06:55:48.431Z,40.34
2019-04-20T06:56:48.129Z,40.45
2019-04-20T06:57:50.298Z,40.86
2019-04-20T06:59:10.100Z,40.36
2019-04-20T06:59:45.861Z,40.64
2019-04-20T07:00:46.530Z,40.53
2019-04-20T07:01:52.990Z,40.53
2019-04-20T07:04:02.239Z,40.73
2019-04-20T07:04:54.036Z,40.34
2019-04-20T07:05:48.391Z,40.44
2019-04-20T07:06:50.753Z,40.34
2019-04-20T07:07:47.959Z,40.14
2019-04-20T07:10:51.696Z,40.44
2019-04-20T07:11:47.750Z,40.12
2019-04-20T07:12:40.912Z,40.42
2019-04-20T07:13:35.893Z,39.92
2019-04-20T07:14:39.407Z,40.22
2019-04-20T07:15:44.809Z,38.92
2019-04-20T07:16:44.771Z,40.12
2019-04-20T07:17:54.986Z,40.12
2019-04-20T07:18:46.366Z,40.01
2019-04-20T07:19:48.012Z,38.92
2019-04-20T07:20:51.619Z,39.92
2019-04-20T07:21:52.161Z,40.01
2019-04-20T07:22:48.704Z,39.52
2019-04-20T07:23:48.260Z,40.12
2019-04-20T07:24:54.029Z,40.01
2019-04-20T07:25:48.845Z,40.01
2019-04-20T07:26:49.223Z,39.62
2019-04-20T07:27:49.491Z,39.62
2019-04-20T07:28:55.873Z,40.01
2019-04-20T07:29:47.493Z,40.12
2019-04-20T07:30:46.319Z,39.02
2019-04-20T07:31:46.203Z,39.02
2019-04-20T07:32:52.685Z,39.42
2019-04-20T07:33:46.473Z,40.42
2019-04-20T07:34:47.513Z,39.72
2019-04-20T07:35:40.143Z,39.40
2019-04-20T07:36:45.829Z,39.30
2019-04-20T07:38:46.233Z,39.40
2019-04-20T07:39:51.200Z,39.42
2019-04-20T07:40:42.859Z,39.40
2019-04-20T07:41:47.882Z,39.32
2019-04-20T07:42:46.805Z,39.00
2019-04-20T07:43:51.014Z,39.10
2019-04-20T07:44:49.862Z,39.70
2019-04-20T07:45:40.123Z,39.10
2019-04-20T07:46:59.859Z,39.40
2019-04-20T07:47:46.504Z,40.00
2019-04-20T07:48:42.187Z,39.30
2019-04-20T07:49:41.408Z,40.00
2019-04-20T07:50:37.368Z,39.10
2019-04-20T07:51:31.500Z,39.80
2019-04-20T07:52:33.976Z,39.70
2019-04-20T07:53:36.656Z,39.30
2019-04-20T07:55:04.801Z,39.10
2019-04-20T07:55:52.645Z,39.80
2019-04-20T07:56:49.146Z,39.80
2019-04-20T07:57:39.418Z,39.40
2019-04-20T07:58:33.878Z,39.80
2019-04-20T07:59:34.164Z,39.50
2019-04-20T08:00:57.733Z,39.70
2019-04-20T08:01:54.763Z,39.50
2019-04-20T08:02:48.799Z,39.68
2019-04-20T08:03:48.823Z,39.58
2019-04-20T08:04:43.474Z,39.38
2019-04-20T08:05:36.338Z,39.70
2019-04-20T08:06:33.103Z,39.60
2019-04-20T08:07:36.078Z,39.60
2019-04-20T08:08:37.440Z,39.58
2019-04-20T08:09:32.825Z,39.60
2019-04-20T08:10:46.820Z,39.58
2019-04-20T08:11:52.354Z,39.58
2019-04-20T08:12:49.906Z,39.78
2019-04-20T08:13:51.303Z,39.68
2019-04-20T08:14:46.777Z,39.38
2019-04-20T08:16:00.742Z,39.58
2019-04-20T08:17:52.554Z,39.48
2019-04-20T08:19:45.428Z,39.58
2019-04-20T08:20:46.464Z,39.18
2019-04-20T08:21:40.912Z,39.18
2019-04-20T08:22:49.027Z,39.78
2019-04-20T08:23:45.894Z,39.78
2019-04-20T08:24:42.836Z,39.78
2019-04-20T08:25:36.019Z,39.38
2019-04-20T08:26:31.699Z,39.58
2019-04-20T08:27:23.670Z,39.58
2019-04-20T08:28:31.734Z,39.78
2019-04-20T08:29:37.903Z,39.78
2019-04-20T08:30:44.082Z,39.48
2019-04-20T08:31:36.610Z,39.48
2019-04-20T08:32:41.422Z,39.48
2019-04-20T08:33:45.200Z,38.78
2019-04-20T08:34:59.478Z,39.38
2019-04-20T08:35:51.275Z,39.68
2019-04-20T08:36:47.918Z,39.28
2019-04-20T08:37:48.906Z,39.18
2019-04-20T08:39:55.862Z,39.38
2019-04-20T08:40:44.118Z,39.48
2019-04-20T08:41:48.342Z,39.68
2019-04-20T08:42:59.710Z,39.78
2019-04-20T08:43:53.998Z,38.98
2019-04-20T08:45:49.248Z,39.38
2019-04-20T08:46:49.514Z,39.68
2019-04-20T08:48:02.796Z,39.28
2019-04-20T08:48:47.561Z,39.38
2019-04-20T08:49:52.244Z,39.28
2019-04-20T08:50:45.182Z,39.56
2019-04-20T08:51:49.593Z,39.68
2019-04-20T08:53:06.836Z,39.28
2019-04-20T08:53:41.817Z,39.38
2019-04-20T08:54:37.894Z,38.78
2019-04-20T08:55:37.431Z,39.38
2019-04-20T08:56:34.886Z,39.48
2019-04-20T08:57:24.744Z,39.38
2019-04-20T08:58:22.623Z,39.38
2019-04-20T08:59:23.315Z,39.28
2019-04-20T09:00:29.318Z,39.38
2019-04-20T09:01:28.255Z,39.08
2019-04-20T09:02:23.905Z,39.38
2019-04-20T09:03:27.423Z,39.18
2019-04-20T09:04:33.823Z,39.38
2019-04-20T09:05:35.876Z,39.38
2019-04-20T09:06:36.295Z,39.38
2019-04-20T09:07:26.756Z,39.48
2019-04-20T09:08:28.031Z,39.38
2019-04-20T09:09:50.641Z,39.58
2019-04-20T09:10:43.904Z,39.38
2019-04-20T09:11:47.630Z,39.68
2019-04-20T09:12:39.530Z,39.48
2019-04-20T09:13:32.127Z,39.38
2019-04-20T09:14:25.313Z,39.78
2019-04-20T09:15:23.365Z,39.48
2019-04-20T09:16:32.056Z,39.58
2019-04-20T09:17:32.567Z,39.78
2019-04-20T09:18:31.333Z,39.68
2019-04-20T09:19:34.639Z,39.28
2019-04-20T09:20:33.013Z,39.48
2019-04-20T09:21:33.101Z,39.38
2019-04-20T09:22:34.150Z,39.28
2019-04-20T09:23:36.568Z,39.48
2019-04-20T09:24:45.718Z,39.28
2019-04-20T09:26:42.604Z,39.28
2019-04-20T09:27:32.788Z,39.48
2019-04-20T09:28:32.315Z,39.48
2019-04-20T09:29:34.161Z,39.28
2019-04-20T09:30:34.907Z,39.78
2019-04-20T09:31:35.077Z,39.28
2019-04-20T09:32:40.248Z,39.28
2019-04-20T09:33:43.645Z,39.28
2019-04-20T09:34:47.882Z,39.58
2019-04-20T09:35:39.057Z,39.98
2019-04-20T09:36:38.612Z,39.28
2019-04-20T09:37:43.164Z,39.28
2019-04-20T09:38:37.915Z,39.98
2019-04-20T09:39:30.665Z,39.18
2019-04-20T09:40:46.153Z,39.28
2019-04-20T09:41:47.015Z,38.89
2019-04-20T09:42:22.877Z,39.18
2019-04-20T09:43:21.858Z,39.28
2019-04-20T09:44:25.433Z,39.38
2019-04-20T09:45:31.136Z,39.58
2019-04-20T09:46:24.189Z,39.98
2019-04-20T09:47:28.335Z,38.98
2019-04-20T09:48:32.006Z,39.38
2019-04-20T09:49:35.287Z,40.18
2019-04-20T09:50:41.818Z,39.18
2019-04-20T09:51:40.220Z,39.18
2019-04-20T09:52:41.203Z,39.30
2019-04-20T09:53:36.019Z,39.40
2019-04-20T09:54:44.113Z,39.50
2019-04-20T09:55:35.821Z,39.20
2019-04-20T09:56:35.686Z,39.00
2019-04-20T09:57:40.975Z,39.18
2019-04-20T09:58:37.899Z,39.78
2019-04-20T09:59:45.122Z,39.28
2019-04-20T10:00:37.363Z,39.88
2019-04-20T10:01:31.130Z,39.50
2019-04-20T10:02:27.594Z,39.50
2019-04-20T10:03:22.724Z,39.28
2019-04-20T10:04:21.699Z,39.38
2019-04-20T10:05:21.642Z,39.40
2019-04-20T10:06:24.936Z,40.10
2019-04-20T10:07:26.225Z,39.50
2019-04-20T10:08:23.814Z,39.50
2019-04-20T10:09:29.521Z,39.40
2019-04-20T10:10:31.766Z,39.50
2019-04-20T10:11:23.608Z,39.40
2019-04-20T10:12:21.878Z,39.30
2019-04-20T10:13:21.643Z,39.20
2019-04-20T10:14:22.602Z,39.98
2019-04-20T10:15:25.928Z,40.10
2019-04-20T10:16:23.616Z,40.10
2019-04-20T10:17:21.495Z,39.78
2019-04-20T10:18:21.894Z,39.40
2019-04-20T10:19:26.534Z,39.38
2019-04-20T10:20:29.805Z,39.30
2019-04-20T10:21:23.625Z,39.40
2019-04-20T10:22:22.573Z,40.00
2019-04-20T10:23:22.430Z,39.90
2019-04-20T10:24:21.418Z,39.20
2019-04-20T10:25:22.556Z,40.50
2019-04-20T10:26:22.665Z,40.10
2019-04-20T10:27:21.387Z,40.30
2019-04-20T10:28:21.616Z,39.40
2019-04-20T10:29:21.678Z,39.20
2019-04-20T10:30:21.355Z,39.40
2019-04-20T10:31:22.330Z,39.50
2019-04-20T10:32:25.197Z,39.50
2019-04-20T10:33:23.676Z,39.40
2019-04-20T10:34:23.993Z,39.40
2019-04-20T10:35:21.421Z,39.40
2019-04-20T10:36:21.585Z,39.40
2019-04-20T10:37:21.730Z,39.00
2019-04-20T10:38:21.497Z,39.00
2019-04-20T10:39:22.498Z,39.50
2019-04-20T10:40:35.806Z,39.20
2019-04-20T10:41:36.089Z,39.60
2019-04-20T10:42:22.237Z,39.40
2019-04-20T10:43:21.875Z,39.60
2019-04-20T10:44:21.206Z,39.30
2019-04-20T10:45:21.354Z,39.30
2019-04-20T10:46:21.192Z,39.50
2019-04-20T10:47:21.223Z,39.30
2019-04-20T10:48:21.470Z,39.50
2019-04-20T10:49:21.153Z,39.50
2019-04-20T10:50:21.144Z,39.30
2019-04-20T10:51:21.783Z,39.50
2019-04-20T10:52:21.128Z,39.00
2019-04-20T10:53:21.809Z,39.30
2019-04-20T10:54:22.451Z,39.50
2019-04-20T10:55:21.088Z,39.50
2019-04-20T10:56:21.453Z,39.60
2019-04-20T10:57:21.586Z,39.40
2019-04-20T10:58:21.871Z,39.60
2019-04-20T10:59:21.489Z,39.40
2019-04-20T11:00:21.635Z,39.22
2019-04-20T11:01:21.932Z,39.22
2019-04-20T11:02:21.591Z,39.20
2019-04-20T11:03:21.002Z,39.20
2019-04-20T11:04:21.005Z,39.32
2019-04-20T11:05:22.324Z,39.20
2019-04-20T11:06:20.970Z,39.50
2019-04-20T11:07:20.965Z,39.30
2019-04-20T11:08:22.156Z,39.40
2019-04-20T11:09:20.938Z,39.10
2019-04-20T11:10:26.821Z,39.10
2019-04-20T11:11:26.550Z,39.22
2019-04-20T11:12:22.167Z,39.10
2019-04-20T11:13:21.420Z,39.32
2019-04-20T11:14:26.307Z,39.20
2019-04-20T11:15:21.873Z,39.52
2019-04-20T11:16:22.047Z,39.20
2019-04-20T11:17:20.856Z,39.42
2019-04-20T11:18:21.743Z,39.30
2019-04-20T11:19:21.197Z,39.72
2019-04-20T11:20:21.401Z,39.72
2019-04-20T11:21:21.566Z,39.30
2019-04-20T11:22:22.144Z,39.32
2019-04-20T11:23:20.786Z,39.10
2019-04-20T11:24:20.773Z,39.12
2019-04-20T11:25:22.030Z,39.30
2019-04-20T11:26:21.879Z,39.30
2019-04-20T11:27:20.749Z,39.12
2019-04-20T11:28:21.899Z,39.12
2019-04-20T11:29:22.009Z,39.42
2019-04-20T11:30:20.707Z,39.32
2019-04-20T11:31:21.894Z,39.32
2019-04-20T11:32:21.962Z,39.72
2019-04-20T11:33:20.691Z,39.22
2019-04-20T11:34:24.979Z,39.32
2019-04-20T11:35:28.026Z,39.32
2019-04-20T11:36:21.643Z,39.72
2019-04-20T11:37:21.302Z,39.52
2019-04-20T11:38:21.902Z,39.52
2019-04-20T11:39:20.910Z,39.72
2019-04-20T11:40:21.152Z,40.01
2019-04-20T11:41:25.597Z,39.52
2019-04-20T11:42:21.772Z,39.42
2019-04-20T11:43:21.798Z,39.52
2019-04-20T11:44:20.565Z,39.52
2019-04-20T11:45:20.637Z,39.82
2019-04-20T11:46:20.722Z,39.82
2019-04-20T11:47:21.702Z,39.52
2019-04-20T11:48:21.274Z,39.82
2019-04-20T11:49:21.627Z,39.42
2019-04-20T11:50:21.825Z,39.70
2019-04-20T11:51:21.563Z,40.01
2019-04-20T11:52:22.897Z,40.01
2019-04-20T11:53:21.543Z,39.82
2019-04-20T11:54:20.449Z,39.82
2019-04-20T11:55:20.434Z,39.82
2019-04-20T11:56:24.871Z,39.52
2019-04-20T11:57:21.588Z,39.22
2019-04-20T11:58:21.715Z,39.82
2019-04-20T11:59:21.095Z,39.82
2019-04-20T12:00:23.524Z,39.72
2019-04-20T12:01:23.397Z,39.82
2019-04-20T12:02:29.091Z,39.82
2019-04-20T12:03:28.147Z,39.62
2019-04-20T12:04:34.011Z,40.01
2019-04-20T12:05:33.297Z,39.62
2019-04-20T12:06:21.341Z,39.82
2019-04-20T12:07:20.309Z,39.42
2019-04-20T12:08:20.784Z,39.82
2019-04-20T12:09:21.496Z,39.72
2019-04-20T12:10:23.659Z,39.72
2019-04-20T12:11:32.155Z,39.42
2019-04-20T12:12:31.063Z,39.62
2019-04-20T12:13:22.395Z,39.42
2019-04-20T12:14:20.761Z,39.52
2019-04-20T12:15:20.218Z,39.62
2019-04-20T12:16:21.275Z,39.42
2019-04-20T12:17:20.201Z,39.62
2019-04-20T12:18:20.186Z,39.72
2019-04-20T12:19:20.739Z,39.62
2019-04-20T12:20:20.870Z,39.52
2019-04-20T12:21:21.081Z,39.82
2019-04-20T12:22:21.407Z,39.52
2019-04-20T12:23:20.340Z,39.52
2019-04-20T12:24:20.440Z,39.62
2019-04-20T12:25:20.449Z,39.72
2019-04-20T12:26:20.626Z,39.82
2019-04-20T12:27:20.886Z,39.72
2019-04-20T12:28:20.075Z,39.72
2019-04-20T12:29:20.064Z,39.92
2019-04-20T12:30:20.057Z,39.62
2019-04-20T12:31:23.762Z,39.52
2019-04-20T12:32:21.831Z,39.62
2019-04-20T12:33:20.026Z,38.82
2019-04-20T12:34:20.390Z,39.12
2019-04-20T12:35:20.257Z,39.22
2019-04-20T12:36:20.526Z,39.82
2019-04-20T12:37:20.876Z,39.72
2019-04-20T12:38:21.058Z,39.42
2019-04-20T12:39:22.249Z,39.42
2019-04-20T12:40:19.984Z,39.42
2019-04-20T12:41:31.116Z,39.52
2019-04-20T12:42:21.220Z,39.32
2019-04-20T12:43:20.338Z,39.42
2019-04-20T12:44:19.900Z,39.02
2019-04-20T12:45:19.889Z,39.32
2019-04-20T12:46:22.952Z,39.62
2019-04-20T12:47:19.879Z,39.62
2019-04-20T12:48:19.857Z,39.62
2019-04-20T12:49:19.954Z,39.02
2019-04-20T12:50:19.835Z,39.72
2019-04-20T12:51:19.830Z,39.42
2019-04-20T12:52:20.706Z,39.52
2019-04-20T12:53:20.439Z,39.62
2019-04-20T12:54:20.768Z,39.42
2019-04-20T12:55:20.867Z,39.42
2019-04-20T12:56:20.327Z,39.42
2019-04-20T12:57:20.658Z,39.42
2019-04-20T12:58:20.861Z,39.02
2019-04-20T12:59:20.954Z,39.52
2019-04-20T13:00:19.726Z,38.82
2019-04-20T13:01:21.966Z,39.42
2019-04-20T13:02:19.709Z,39.32
2019-04-20T13:03:19.692Z,39.42
2019-04-20T13:04:20.649Z,39.22
2019-04-20T13:05:19.672Z,39.12
2019-04-20T13:06:19.693Z,39.32
2019-04-20T13:07:19.681Z,39.42
2019-04-20T13:08:27.326Z,39.52
2019-04-20T13:09:20.933Z,39.72
2019-04-20T13:10:19.623Z,38.82
2019-04-20T13:11:20.398Z,39.72
2019-04-20T13:12:19.596Z,38.82
2019-04-20T13:13:20.762Z,39.02
2019-04-20T13:14:20.092Z,39.12
2019-04-20T13:15:20.312Z,39.32
2019-04-20T13:16:20.627Z,39.32
2019-04-20T13:17:19.995Z,38.82
2019-04-20T13:18:19.534Z,39.84
2019-04-20T13:19:19.522Z,39.52
2019-04-20T13:20:19.515Z,39.32
2019-04-20T13:21:20.935Z,39.42
2019-04-20T13:22:19.491Z,38.72