createdAt,value
2023-03-31T00:02:28.307Z,84.71
2023-03-31T00:05:33.385Z,84.93
2023-03-31T00:08:41.738Z,85.01
2023-03-31T00:11:47.497Z,85.28
2023-03-31T00:14:52.842Z,85.42
2023-03-31T00:17:59.679Z,85.45
2023-03-31T00:21:05.895Z,85.64
2023-03-31T00:24:21.956Z,85.60
2023-03-31T00:27:28.443Z,85.60
2023-03-31T00:30:35.278Z,85.44
2023-03-31T00:33:42.869Z,85.49
2023-03-31T00:36:51.727Z,85.43
2023-03-31T00:39:59.570Z,85.80
2023-03-31T00:43:05.382Z,85.79
2023-03-31T00:46:15.833Z,85.76
2023-03-31T00:49:14.416Z,85.56
2023-03-31T00:52:32.488Z,85.89
2023-03-31T00:55:51.913Z,86.04
2023-03-31T00:58:57.604Z,86.10
2023-03-31T01:02:06.050Z,86.06
2023-03-31T01:05:14.345Z,86.12
2023-03-31T01:08:20.186Z,86.08
2023-03-31T01:11:27.769Z,86.11
2023-03-31T01:14:34.194Z,86.05
2023-03-31T01:17:41.910Z,86.03
2023-03-31T01:21:14.971Z,85.99
2023-03-31T01:24:52.883Z,85.93
2023-03-31T01:28:32.401Z,85.48
2023-03-31T01:32:00.965Z,85.92
2023-03-31T01:35:30.087Z,85.98
2023-03-31T01:39:03.907Z,85.72
2023-03-31T01:42:30.805Z,85.97
2023-03-31T01:46:10.540Z,86.25
2023-03-31T01:49:46.668Z,86.32
2023-03-31T01:53:15.925Z,86.53
2023-03-31T01:56:34.598Z,86.56
2023-03-31T01:59:51.922Z,86.59
2023-03-31T02:03:14.497Z,86.61
2023-03-31T02:06:31.726Z,86.77
2023-03-31T02:09:45.901Z,86.99
2023-03-31T02:12:51.907Z,87.22
2023-03-31T02:16:04.674Z,87.07
2023-03-31T02:19:12.808Z,87.40
2023-03-31T02:22:18.792Z,87.60
2023-03-31T02:25:27.741Z,87.66
2023-03-31T02:28:39.083Z,87.29
2023-03-31T02:32:01.788Z,87.20
2023-03-31T02:35:08.833Z,87.33
2023-03-31T02:38:15.146Z,87.45
2023-03-31T02:41:21.835Z,87.21
2023-03-31T02:44:28.083Z,87.21
2023-03-31T02:47:34.579Z,87.40
2023-03-31T02:50:40.397Z,87.50
2023-03-31T02:54:24.708Z,87.30
2023-03-31T02:58:13.987Z,87.48
2023-03-31T03:02:00.907Z,87.33
2023-03-31T03:05:35.860Z,87.50
2023-03-31T03:09:16.141Z,87.63
2023-03-31T03:12:19.145Z,87.84
2023-03-31T03:15:45.840Z,87.96
2023-03-31T03:18:38.935Z,88.09
2023-03-31T03:21:44.531Z,87.91
2023-03-31T03:24:50.728Z,87.71
2023-03-31T03:27:56.576Z,87.59
2023-03-31T03:31:02.380Z,87.80
2023-03-31T03:34:03.406Z,88.12
2023-03-31T03:37:09.013Z,88.36
2023-03-31T03:40:15.204Z,88.51
2023-03-31T03:43:21.038Z,88.31
2023-03-31T03:46:26.400Z,88.11
2023-03-31T03:49:31.955Z,88.04
2023-03-31T03:52:37.794Z,88.03
2023-03-31T03:55:44.423Z,88.01
2023-03-31T03:58:51.862Z,88.25
2023-03-31T04:01:57.288Z,88.18
2023-03-31T04:05:05.178Z,88.02
2023-03-31T04:08:12.454Z,87.88
2023-03-31T04:11:19.094Z,87.72
2023-03-31T04:14:24.952Z,87.45
2023-03-31T04:17:33.471Z,87.06
2023-03-31T04:20:41.377Z,87.04
2023-03-31T04:23:53.251Z,87.25
2023-03-31T04:26:59.380Z,87.16
2023-03-31T04:30:05.444Z,86.72
2023-03-31T04:33:13.062Z,86.49
2023-03-31T04:36:26.180Z,86.24
2023-03-31T04:39:38.245Z,85.44
2023-03-31T04:42:43.365Z,85.25
2023-03-31T04:45:49.434Z,84.60
2023-03-31T04:48:56.886Z,83.96
2023-03-31T04:52:02.356Z,83.82
2023-03-31T04:55:09.228Z,83.69
2023-03-31T04:58:15.470Z,83.46
2023-03-31T05:01:23.486Z,82.78
2023-03-31T05:04:29.644Z,82.53
2023-03-31T05:07:35.053Z,82.26
2023-03-31T05:10:41.096Z,81.87
2023-03-31T05:13:47.277Z,81.41
2023-03-31T05:16:53.807Z,80.98
2023-03-31T05:20:00.041Z,80.60
2023-03-31T05:23:05.046Z,79.64
2023-03-31T05:26:10.628Z,79.48
2023-03-31T05:29:16.046Z,78.87
2023-03-31T05:32:21.297Z,77.90
2023-03-31T05:35:26.901Z,77.18
2023-03-31T05:38:32.098Z,76.06
2023-03-31T05:41:38.374Z,75.45
2023-03-31T05:44:43.342Z,75.00
2023-03-31T05:47:49.785Z,73.99
2023-03-31T05:50:55.374Z,73.30
2023-03-31T05:54:01.260Z,72.94
2023-03-31T05:57:07.895Z,72.41
2023-03-31T06:00:16.222Z,72.00
2023-03-31T06:03:21.169Z,71.42
2023-03-31T06:06:26.822Z,69.94
2023-03-31T06:09:33.173Z,69.54
2023-03-31T06:12:39.675Z,66.99
2023-03-31T06:15:46.227Z,67.28
2023-03-31T06:18:52.739Z,64.01
2023-03-31T06:21:58.902Z,61.92
2023-03-31T06:25:05.655Z,62.66
2023-03-31T06:28:06.531Z,60.59
2023-03-31T06:31:20.194Z,61.29
2023-03-31T06:34:25.666Z,59.57
2023-03-31T06:37:31.379Z,58.00
2023-03-31T06:40:35.989Z,59.09
2023-03-31T06:43:41.561Z,57.53
2023-03-31T06:46:48.864Z,57.78
2023-03-31T06:49:55.353Z,57.64
2023-03-31T06:53:02.272Z,57.42
2023-03-31T06:56:08.594Z,57.40
2023-03-31T06:59:15.009Z,56.58
2023-03-31T07:02:20.923Z,55.99
2023-03-31T07:05:29.070Z,56.41
2023-03-31T07:08:35.284Z,56.08
2023-03-31T07:11:34.649Z,55.75
2023-03-31T07:14:22.989Z,55.47
2023-03-31T07:17:15.428Z,54.82
2023-03-31T07:20:29.099Z,54.53
2023-03-31T07:23:35.305Z,54.23
2023-03-31T07:26:41.218Z,53.57
2023-03-31T07:29:46.880Z,52.93
2023-03-31T07:32:53.089Z,52.52
2023-03-31T07:36:10.692Z,51.48
2023-03-31T07:39:08.728Z,50.35
2023-03-31T07:42:15.190Z,50.24
2023-03-31T07:45:22.842Z,49.78
2023-03-31T07:48:28.853Z,49.66
2023-03-31T07:51:37.330Z,48.76
2023-03-31T07:54:43.314Z,49.84
2023-03-31T07:57:50.211Z,49.97
2023-03-31T08:00:50.018Z,48.97
2023-03-31T08:03:56.121Z,48.88
2023-03-31T08:07:01.893Z,49.71
2023-03-31T08:10:08.269Z,49.62
2023-03-31T08:13:15.245Z,49.43
2023-03-31T08:16:21.002Z,48.77
2023-03-31T08:19:27.223Z,48.97
2023-03-31T08:22:32.372Z,48.17
2023-03-31T08:25:38.533Z,48.06
2023-03-31T08:28:44.788Z,48.07
2023-03-31T08:31:52.206Z,48.42
2023-03-31T08:34:58.558Z,48.78
2023-03-31T08:38:04.865Z,48.87
2023-03-31T08:41:15.650Z,48.60
2023-03-31T08:44:33.270Z,48.61
2023-03-31T08:47:39.965Z,48.78
2023-03-31T08:50:47.346Z,49.53
2023-03-31T08:54:05.609Z,48.37
2023-03-31T08:57:12.594Z,47.97
2023-03-31T09:00:20.256Z,48.59
2023-03-31T09:03:48.123Z,48.33
2023-03-31T09:07:03.846Z,49.38
2023-03-31T09:10:22.973Z,49.44
2023-03-31T09:13:36.984Z,49.65
2023-03-31T09:16:52.433Z,49.11
2023-03-31T09:20:35.513Z,48.92
2023-03-31T09:23:46.427Z,48.68
2023-03-31T09:27:02.734Z,49.11
2023-03-31T09:30:15.812Z,48.89
2023-03-31T09:33:38.872Z,49.44
2023-03-31T09:36:49.568Z,48.95
2023-03-31T09:39:55.742Z,48.81
2023-03-31T09:43:02.687Z,49.55
2023-03-31T09:46:09.580Z,48.84
2023-03-31T09:49:29.209Z,48.58
2023-03-31T09:52:46.877Z,48.90
2023-03-31T09:56:06.332Z,49.61
2023-03-31T09:59:17.047Z,50.10
2023-03-31T10:02:52.109Z,50.78
2023-03-31T10:06:10.133Z,50.03
2023-03-31T10:09:22.275Z,49.88
2023-03-31T10:12:37.915Z,48.22
2023-03-31T10:15:45.021Z,46.53
2023-03-31T10:18:54.456Z,45.91
2023-03-31T10:22:02.475Z,46.40
2023-03-31T10:25:08.809Z,46.39
2023-03-31T10:28:08.908Z,45.67
2023-03-31T10:31:15.677Z,45.88
2023-03-31T10:34:43.827Z,45.41
2023-03-31T10:37:51.160Z,44.55
2023-03-31T10:41:00.359Z,44.62
2023-03-31T10:44:12.281Z,44.46
2023-03-31T10:47:32.909Z,45.36
2023-03-31T10:50:46.896Z,44.12
2023-03-31T10:53:59.405Z,43.42
2023-03-31T10:57:16.876Z,43.66
2023-03-31T11:00:30.558Z,43.37
2023-03-31T11:03:47.108Z,43.95
2023-03-31T11:07:09.029Z,44.12
2023-03-31T11:10:19.114Z,43.49
2023-03-31T11:13:44.457Z,43.51
2023-03-31T11:17:19.787Z,43.89
2023-03-31T11:20:54.840Z,42.32
2023-03-31T11:24:17.396Z,43.10
2023-03-31T11:27:52.988Z,41.95
2023-03-31T11:31:28.154Z,41.48
2023-03-31T11:35:10.913Z,40.32
2023-03-31T11:38:54.609Z,38.22
2023-03-31T11:42:05.006Z,37.74
2023-03-31T11:45:15.739Z,38.29
2023-03-31T11:48:23.025Z,38.47
2023-03-31T11:51:42.452Z,39.42
2023-03-31T11:55:12.573Z,39.84
2023-03-31T11:58:40.014Z,40.03
2023-03-31T12:02:09.227Z,40.62
2023-03-31T12:05:15.265Z,41.31
2023-03-31T12:08:41.895Z,41.55
2023-03-31T12:12:17.005Z,42.07
2023-03-31T12:15:48.439Z,41.25
2023-03-31T12:19:16.044Z,41.44
2023-03-31T12:22:41.748Z,41.86
2023-03-31T12:26:23.207Z,41.50
2023-03-31T12:29:47.790Z,40.98
2023-03-31T12:33:01.058Z,40.72
2023-03-31T12:36:12.852Z,40.60
2023-03-31T12:39:55.553Z,40.54
2023-03-31T12:43:14.488Z,40.35
2023-03-31T12:46:59.312Z,40.47
2023-03-31T12:50:20.495Z,40.23
2023-03-31T12:53:42.636Z,41.68
2023-03-31T12:57:23.614Z,41.77
2023-03-31T13:00:40.956Z,42.35
2023-03-31T13:04:06.546Z,41.47
2023-03-31T13:07:27.318Z,42.33
2023-03-31T13:10:31.076Z,42.06
2023-03-31T13:13:44.927Z,41.98
2023-03-31T13:16:46.884Z,41.57
2023-03-31T13:19:54.576Z,41.73
2023-03-31T13:23:03.797Z,40.78
2023-03-31T13:26:13.756Z,40.99
2023-03-31T13:29:33.274Z,40.83
2023-03-31T13:32:40.022Z,41.20
2023-03-31T13:35:46.005Z,41.74
2023-03-31T13:39:19.499Z,41.90
2023-03-31T13:43:06.866Z,42.00
2023-03-31T13:46:50.788Z,43.05
2023-03-31T13:50:26.596Z,42.12
2023-03-31T13:54:17.362Z,43.21
2023-03-31T13:58:00.201Z,43.17
2023-03-31T14:01:20.334Z,43.66
2023-03-31T14:04:43.098Z,43.85
2023-03-31T14:08:04.646Z,43.80
2023-03-31T14:11:31.842Z,43.59
2023-03-31T14:14:38.432Z,44.16
2023-03-31T14:17:54.430Z,44.66
2023-03-31T14:21:20.189Z,44.92
2023-03-31T14:24:52.321Z,45.14
2023-03-31T14:28:41.964Z,45.44
2023-03-31T14:31:54.129Z,45.62
2023-03-31T14:35:17.107Z,45.80
2023-03-31T14:38:28.283Z,45.97
2023-03-31T14:41:38.333Z,46.12
2023-03-31T14:44:43.527Z,46.19
2023-03-31T14:47:48.335Z,46.17
2023-03-31T14:50:53.479Z,46.08
2023-03-31T14:53:58.810Z,45.45
2023-03-31T14:57:11.397Z,45.09
2023-03-31T15:00:19.321Z,44.74
2023-03-31T15:03:28.156Z,44.47
2023-03-31T15:06:34.277Z,44.39
2023-03-31T15:09:45.352Z,44.21
2023-03-31T15:12:51.392Z,43.62
2023-03-31T15:15:58.680Z,42.88
2023-03-31T15:19:03.569Z,42.50
2023-03-31T15:22:14.613Z,42.56
2023-03-31T15:25:25.095Z,42.69
2023-03-31T15:28:31.196Z,42.29
2023-03-31T15:31:39.197Z,41.80
2023-03-31T15:34:46.565Z,41.69
2023-03-31T15:37:55.428Z,41.49
2023-03-31T15:41:10.093Z,41.67
2023-03-31T15:44:24.988Z,41.40
2023-03-31T15:47:45.538Z,41.45
2023-03-31T15:50:49.115Z,41.55
2023-03-31T15:54:04.032Z,41.65
2023-03-31T15:57:12.469Z,41.71
2023-03-31T16:00:18.073Z,41.80
2023-03-31T16:03:35.915Z,41.98
2023-03-31T16:06:53.881Z,42.53
2023-03-31T16:10:09.009Z,42.51
2023-03-31T16:13:18.024Z,42.74
2023-03-31T16:16:29.335Z,42.76
2023-03-31T16:19:35.392Z,43.04
2023-03-31T16:22:46.300Z,43.23
2023-03-31T16:25:53.106Z,43.50
2023-03-31T16:29:04.563Z,43.38
2023-03-31T16:32:27.785Z,43.49
2023-03-31T16:35:33.444Z,43.74
2023-03-31T16:38:43.495Z,43.99
2023-03-31T16:41:49.742Z,44.19
2023-03-31T16:48:15.097Z,44.89
2023-03-31T16:51:12.753Z,45.03
2023-03-31T16:54:18.218Z,45.34
2023-03-31T16:57:24.208Z,45.21
2023-03-31T17:00:30.749Z,45.68
2023-03-31T17:03:37.871Z,46.06
2023-03-31T17:06:44.381Z,46.65
2023-03-31T17:09:49.909Z,47.12
2023-03-31T17:12:56.233Z,47.53
2023-03-31T17:16:16.946Z,47.66
2023-03-31T17:19:10.299Z,48.24
2023-03-31T17:22:15.144Z,48.75
2023-03-31T17:25:21.866Z,49.37
2023-03-31T17:28:28.570Z,49.62
2023-03-31T17:31:35.538Z,49.61
2023-03-31T17:34:41.224Z,49.59
2023-03-31T17:37:46.988Z,50.46
2023-03-31T17:40:53.605Z,50.31
2023-03-31T17:44:02.391Z,50.73
2023-03-31T17:47:08.294Z,51.37
2023-03-31T17:50:14.988Z,52.80
2023-03-31T17:53:21.162Z,53.24
2023-03-31T17:56:29.018Z,53.53
2023-03-31T17:59:34.221Z,54.27
2023-03-31T18:02:40.825Z,54.50
2023-03-31T18:05:41.395Z,55.13
2023-03-31T18:08:49.141Z,55.70
2023-03-31T18:11:54.192Z,56.20
2023-03-31T18:15:02.501Z,56.98
2023-03-31T18:18:08.640Z,57.98
2023-03-31T18:21:22.714Z,58.64
2023-03-31T18:24:27.302Z,58.45
2023-03-31T18:27:33.366Z,59.05
2023-03-31T18:30:38.580Z,59.07
2023-03-31T18:33:45.308Z,59.24
2023-03-31T18:36:52.847Z,60.09
2023-03-31T18:39:59.429Z,60.95
2023-03-31T18:43:05.577Z,62.22
2023-03-31T18:46:11.479Z,62.58
2023-03-31T18:49:16.884Z,62.88
2023-03-31T18:52:23.501Z,63.02
2023-03-31T18:55:29.585Z,63.52
2023-03-31T18:58:36.424Z,63.66
2023-03-31T19:01:44.756Z,65.68
2023-03-31T19:04:51.705Z,66.53
2023-03-31T19:07:51.798Z,67.43
2023-03-31T19:10:57.808Z,67.40
2023-03-31T19:14:03.875Z,67.79
2023-03-31T19:17:10.510Z,68.04
2023-03-31T19:20:18.963Z,68.01
2023-03-31T19:23:25.248Z,68.21
2023-03-31T19:26:31.699Z,68.79
2023-03-31T19:29:38.878Z,68.68
2023-03-31T19:32:45.293Z,69.14
2023-03-31T19:35:52.490Z,69.24
2023-03-31T19:38:59.392Z,69.42
2023-03-31T19:42:04.049Z,70.05
2023-03-31T19:45:09.977Z,70.25
2023-03-31T19:48:16.890Z,70.32
2023-03-31T19:51:25.841Z,70.44
2023-03-31T19:54:32.219Z,70.51
2023-03-31T19:57:38.237Z,70.62
2023-03-31T20:00:44.039Z,70.67
2023-03-31T20:03:51.836Z,70.35
2023-03-31T20:07:00.102Z,70.18
2023-03-31T20:10:06.040Z,70.18
2023-03-31T20:13:12.326Z,70.22
2023-03-31T20:16:24.059Z,70.49
2023-03-31T20:19:30.691Z,70.86
2023-03-31T20:22:29.879Z,70.86
2023-03-31T20:25:36.094Z,71.04
2023-03-31T20:28:41.109Z,71.37
2023-03-31T20:31:48.563Z,71.52
2023-03-31T20:34:53.595Z,71.28
2023-03-31T20:37:59.444Z,71.29
2023-03-31T20:41:07.327Z,71.66
2023-03-31T20:44:14.779Z,72.23
2023-03-31T20:47:20.910Z,72.55
2023-03-31T20:50:28.425Z,72.63
2023-03-31T20:53:33.467Z,72.63
2023-03-31T20:56:43.673Z,72.87
2023-03-31T20:59:50.190Z,72.96
2023-03-31T21:02:55.812Z,72.86
2023-03-31T21:06:01.155Z,72.76
2023-03-31T21:09:07.137Z,72.92
2023-03-31T21:12:12.035Z,73.06
2023-03-31T21:15:17.637Z,73.12
2023-03-31T21:18:24.568Z,73.32
2023-03-31T21:21:32.200Z,73.47
2023-03-31T21:24:37.986Z,73.32
2023-03-31T21:27:43.332Z,72.31
2023-03-31T21:30:48.305Z,72.36
2023-03-31T21:33:55.614Z,72.65
2023-03-31T21:37:02.054Z,72.46
2023-03-31T21:40:08.120Z,72.34
2023-03-31T21:43:13.687Z,72.09
2023-03-31T21:46:18.585Z,71.66
2023-03-31T21:49:25.103Z,71.07
2023-03-31T21:52:31.777Z,71.17
2023-03-31T21:55:36.941Z,71.70
2023-03-31T21:58:43.592Z,72.08
2023-03-31T22:01:48.430Z,71.63
2023-03-31T22:04:54.129Z,72.17
2023-03-31T22:07:59.880Z,72.29
2023-03-31T22:11:06.640Z,72.25
2023-03-31T22:14:12.859Z,72.86
2023-03-31T22:17:18.411Z,72.71
2023-03-31T22:20:24.563Z,72.68
2023-03-31T22:23:29.489Z,72.26
2023-03-31T22:26:36.190Z,73.07
2023-03-31T22:29:42.360Z,73.67
2023-03-31T22:32:46.835Z,74.21
2023-03-31T22:35:52.538Z,74.64
2023-03-31T22:38:52.312Z,74.99
2023-03-31T22:41:58.861Z,74.10
2023-03-31T22:45:04.050Z,74.71
2023-03-31T22:48:10.509Z,75.31
2023-03-31T22:51:20.058Z,75.94
2023-03-31T22:54:30.412Z,76.16
2023-03-31T22:57:37.257Z,76.11
2023-03-31T23:00:43.260Z,75.26
2023-03-31T23:03:50.286Z,75.10
2023-03-31T23:06:57.680Z,75.46
2023-03-31T23:10:03.549Z,75.08
2023-03-31T23:13:10.227Z,74.84
2023-03-31T23:16:24.006Z,75.96
2023-03-31T23:19:29.679Z,74.96
2023-03-31T23:22:36.607Z,75.89
2023-03-31T23:25:42.537Z,75.22
2023-03-31T23:28:54.087Z,76.46
2023-03-31T23:31:59.829Z,76.78
2023-03-31T23:35:05.322Z,76.88
2023-03-31T23:38:11.160Z,77.06
2023-03-31T23:41:17.302Z,76.79
2023-03-31T23:44:23.903Z,76.65
2023-03-31T23:47:29.677Z,77.31
2023-03-31T23:50:35.711Z,77.32
2023-03-31T23:53:40.798Z,76.46
2023-03-31T23:56:48.261Z,76.33
2023-03-31T23:59:53.945Z,75.69
