createdAt,value
2022-12-28T00:01:31.880Z,73.39
2022-12-28T00:04:17.561Z,73.23
2022-12-28T00:07:02.939Z,73.41
2022-12-28T00:09:48.341Z,73.44
2022-12-28T00:12:33.688Z,73.60
2022-12-28T00:15:18.983Z,73.73
2022-12-28T00:18:04.425Z,73.64
2022-12-28T00:20:57.830Z,73.73
2022-12-28T00:23:43.204Z,74.18
2022-12-28T00:26:31.208Z,73.94
2022-12-28T00:29:17.482Z,73.89
2022-12-28T00:32:03.027Z,73.95
2022-12-28T00:34:48.160Z,74.49
2022-12-28T00:37:33.592Z,74.40
2022-12-28T00:40:23.824Z,74.56
2022-12-28T00:43:09.880Z,73.97
2022-12-28T00:45:55.310Z,74.11
2022-12-28T00:48:40.670Z,73.98
2022-12-28T00:51:26.416Z,73.87
2022-12-28T00:54:12.188Z,74.16
2022-12-28T00:56:57.645Z,74.35
2022-12-28T00:59:43.160Z,74.35
2022-12-28T01:02:28.450Z,74.67
2022-12-28T01:05:13.796Z,74.93
2022-12-28T01:08:00.305Z,74.83
2022-12-28T01:10:45.839Z,75.01
2022-12-28T01:13:31.477Z,74.69
2022-12-28T01:16:22.901Z,74.83
2022-12-28T01:19:09.202Z,75.13
2022-12-28T01:21:54.794Z,75.44
2022-12-28T01:24:40.275Z,75.25
2022-12-28T01:27:25.960Z,74.86
2022-12-28T01:30:14.614Z,74.95
2022-12-28T01:33:00.266Z,74.95
2022-12-28T01:35:45.715Z,75.01
2022-12-28T01:38:31.110Z,74.78
2022-12-28T01:41:18.878Z,75.04
2022-12-28T01:44:04.453Z,74.75
2022-12-28T01:46:54.986Z,74.73
2022-12-28T01:49:43.588Z,75.01
2022-12-28T01:52:38.404Z,74.90
2022-12-28T01:55:44.024Z,74.73
2022-12-28T01:58:32.773Z,75.00
2022-12-28T02:01:18.757Z,74.74
2022-12-28T02:04:04.770Z,74.73
2022-12-28T02:06:50.758Z,74.26
2022-12-28T02:09:40.308Z,74.54
2022-12-28T02:12:26.069Z,74.59
2022-12-28T02:15:12.167Z,74.74
2022-12-28T02:17:59.005Z,74.46
2022-12-28T02:20:44.685Z,74.68
2022-12-28T02:23:38.866Z,74.44
2022-12-28T02:26:33.488Z,74.77
2022-12-28T02:29:37.816Z,74.43
2022-12-28T02:32:38.725Z,74.73
2022-12-28T02:35:51.639Z,74.37
2022-12-28T02:38:39.713Z,74.51
2022-12-28T02:41:26.256Z,74.39
2022-12-28T02:44:12.669Z,74.64
2022-12-28T02:47:17.158Z,74.40
2022-12-28T02:50:06.744Z,74.68
2022-12-28T02:53:20.793Z,74.66
2022-12-28T02:56:14.174Z,74.45
2022-12-28T02:59:22.499Z,74.17
2022-12-28T03:02:29.855Z,74.05
2022-12-28T03:05:52.995Z,74.11
2022-12-28T03:08:48.950Z,74.08
2022-12-28T03:11:51.162Z,73.80
2022-12-28T03:14:49.099Z,73.81
2022-12-28T03:17:56.872Z,73.66
2022-12-28T03:21:04.571Z,73.40
2022-12-28T03:24:11.281Z,73.23
2022-12-28T03:27:20.784Z,73.04
2022-12-28T03:30:37.496Z,72.97
2022-12-28T03:33:24.406Z,73.07
2022-12-28T03:36:23.163Z,72.89
2022-12-28T03:39:29.115Z,72.78
2022-12-28T03:42:56.623Z,72.58
2022-12-28T03:45:56.440Z,72.89
2022-12-28T03:48:44.138Z,72.78
2022-12-28T03:51:32.626Z,72.86
2022-12-28T03:54:23.887Z,72.86
2022-12-28T03:57:10.273Z,72.93
2022-12-28T04:00:00.607Z,72.44
2022-12-28T04:02:47.050Z,72.52
2022-12-28T04:05:32.847Z,72.77
2022-12-28T04:08:18.733Z,72.82
2022-12-28T04:11:04.187Z,72.77
2022-12-28T04:13:49.551Z,72.63
2022-12-28T04:16:36.649Z,72.81
2022-12-28T04:19:24.221Z,72.27
2022-12-28T04:22:10.095Z,72.55
2022-12-28T04:24:56.572Z,72.99
2022-12-28T04:27:41.931Z,72.87
2022-12-28T04:30:39.359Z,72.70
2022-12-28T04:33:27.339Z,72.86
2022-12-28T04:36:15.426Z,72.47
2022-12-28T04:39:02.315Z,72.98
2022-12-28T04:41:47.835Z,73.09
2022-12-28T04:44:33.459Z,72.78
2022-12-28T04:47:19.443Z,72.69
2022-12-28T04:50:05.383Z,72.61
2022-12-28T04:52:51.073Z,72.83
2022-12-28T04:55:36.610Z,72.66
2022-12-28T04:58:21.899Z,72.78
2022-12-28T05:01:11.157Z,72.71
2022-12-28T05:03:59.483Z,73.22
2022-12-28T05:06:45.238Z,72.56
2022-12-28T05:09:30.507Z,72.67
2022-12-28T05:12:16.023Z,72.48
2022-12-28T05:15:01.332Z,72.81
2022-12-28T05:17:46.790Z,72.69
2022-12-28T05:20:32.119Z,72.56
2022-12-28T05:23:17.770Z,72.79
2022-12-28T05:26:04.523Z,72.79
2022-12-28T05:28:50.184Z,72.80
2022-12-28T05:31:35.574Z,72.64
2022-12-28T05:34:20.882Z,72.39
2022-12-28T05:37:06.198Z,71.89
2022-12-28T05:39:51.691Z,71.93
2022-12-28T05:42:37.041Z,72.17
2022-12-28T05:45:22.736Z,72.37
2022-12-28T05:48:08.099Z,71.84
2022-12-28T05:50:56.893Z,71.78
2022-12-28T05:53:42.905Z,71.54
2022-12-28T05:56:29.896Z,71.68
2022-12-28T05:59:15.029Z,71.30
2022-12-28T06:02:00.702Z,71.18
2022-12-28T06:04:46.198Z,71.63
2022-12-28T06:07:31.613Z,71.32
2022-12-28T06:10:16.900Z,70.97
2022-12-28T06:13:02.279Z,71.33
2022-12-28T06:15:47.693Z,71.26
2022-12-28T06:18:34.126Z,71.16
2022-12-28T06:21:21.125Z,71.60
2022-12-28T06:24:08.455Z,71.15
2022-12-28T06:26:53.824Z,71.49
2022-12-28T06:29:39.179Z,71.43
2022-12-28T06:32:24.860Z,71.73
2022-12-28T06:38:37.011Z,72.11
2022-12-28T06:41:23.682Z,72.38
2022-12-28T06:44:12.543Z,71.99
2022-12-28T06:46:58.062Z,73.09
2022-12-28T06:49:43.468Z,72.61
2022-12-28T06:52:28.845Z,72.46
2022-12-28T06:55:14.288Z,73.11
2022-12-28T06:58:00.061Z,73.99
2022-12-28T07:00:45.416Z,74.30
2022-12-28T07:03:31.348Z,74.10
2022-12-28T07:06:18.753Z,74.58
2022-12-28T07:09:07.647Z,74.62
2022-12-28T07:11:53.118Z,74.73
2022-12-28T07:14:38.522Z,74.36
2022-12-28T07:17:23.945Z,74.41
2022-12-28T07:20:10.036Z,74.35
2022-12-28T07:22:55.357Z,73.58
2022-12-28T07:25:40.926Z,73.02
2022-12-28T07:28:26.692Z,72.18
2022-12-28T07:31:15.126Z,71.49
2022-12-28T07:34:01.161Z,71.29
2022-12-28T07:36:46.528Z,70.62
2022-12-28T07:39:31.840Z,70.19
2022-12-28T07:42:17.297Z,69.46
2022-12-28T07:45:02.908Z,69.07
2022-12-28T07:47:48.638Z,68.68
2022-12-28T07:50:37.786Z,68.45
2022-12-28T07:53:23.710Z,68.54
2022-12-28T07:56:10.111Z,68.28
2022-12-28T07:59:00.976Z,67.44
2022-12-28T08:01:49.423Z,67.36
2022-12-28T08:04:35.498Z,67.23
2022-12-28T08:07:21.226Z,67.41
2022-12-28T08:10:07.383Z,67.58
2022-12-28T08:12:52.742Z,67.74
2022-12-28T08:15:38.145Z,68.13
2022-12-28T08:18:23.545Z,68.27
2022-12-28T08:21:14.848Z,68.48
2022-12-28T08:24:01.522Z,67.95
2022-12-28T08:26:48.757Z,67.82
2022-12-28T08:29:34.105Z,67.95
2022-12-28T08:32:19.883Z,67.72
2022-12-28T08:35:05.799Z,67.60
2022-12-28T08:37:51.322Z,67.87
2022-12-28T08:40:36.795Z,68.46
2022-12-28T08:43:22.686Z,68.18
2022-12-28T08:46:12.860Z,67.58
2022-12-28T08:49:00.603Z,67.80
2022-12-28T08:51:46.317Z,67.42
2022-12-28T08:54:31.809Z,67.61
2022-12-28T08:57:17.390Z,68.02
2022-12-28T09:00:06.750Z,67.19
2022-12-28T09:02:52.123Z,67.16
2022-12-28T09:05:39.742Z,66.95
2022-12-28T09:08:25.552Z,65.74
2022-12-28T09:11:13.630Z,65.61
2022-12-28T09:13:59.145Z,65.45
2022-12-28T09:16:45.194Z,64.61
2022-12-28T09:19:30.650Z,65.17
2022-12-28T09:22:16.326Z,64.41
2022-12-28T09:25:01.751Z,64.72
2022-12-28T09:27:53.381Z,64.40
2022-12-28T09:30:41.375Z,63.92
2022-12-28T09:34:15.342Z,64.11
2022-12-28T09:36:51.336Z,64.25
2022-12-28T09:39:36.670Z,63.69
2022-12-28T09:42:27.091Z,63.29
2022-12-28T09:45:13.180Z,63.46
2022-12-28T09:48:07.202Z,62.94
2022-12-28T09:50:53.265Z,62.56
2022-12-28T09:53:39.002Z,62.81
2022-12-28T09:56:30.689Z,62.38
2022-12-28T09:59:23.280Z,62.15
2022-12-28T10:02:26.204Z,61.90
2022-12-28T10:05:12.098Z,62.10
2022-12-28T10:07:59.514Z,61.73
2022-12-28T10:10:48.607Z,60.43
2022-12-28T10:13:55.074Z,60.80
2022-12-28T10:16:46.921Z,60.09
2022-12-28T10:19:34.296Z,60.58
2022-12-28T10:22:22.560Z,60.22
2022-12-28T10:25:16.946Z,60.72
2022-12-28T10:28:07.883Z,59.77
2022-12-28T10:31:06.752Z,59.79
2022-12-28T10:33:52.345Z,59.29
2022-12-28T10:36:38.145Z,60.02
2022-12-28T10:39:27.261Z,59.80
2022-12-28T10:42:37.725Z,58.62
2022-12-28T10:45:32.698Z,58.74
2022-12-28T10:48:21.813Z,58.24
2022-12-28T10:51:16.687Z,58.38
2022-12-28T10:54:03.264Z,57.91
2022-12-28T10:56:49.859Z,58.55
2022-12-28T10:59:35.276Z,57.63
2022-12-28T11:02:29.169Z,57.32
2022-12-28T11:05:25.703Z,58.00
2022-12-28T11:08:14.701Z,57.51
2022-12-28T11:10:59.927Z,57.43
2022-12-28T11:13:48.978Z,57.89
2022-12-28T11:16:37.633Z,57.58
2022-12-28T11:19:25.516Z,56.53
2022-12-28T11:22:13.374Z,56.92
2022-12-28T11:25:00.573Z,57.24
2022-12-28T11:27:47.937Z,56.72
2022-12-28T11:30:33.311Z,57.18
2022-12-28T11:33:42.257Z,57.62
2022-12-28T11:36:28.758Z,57.71
2022-12-28T11:39:27.001Z,56.73
2022-12-28T11:42:41.070Z,56.25
2022-12-28T11:45:53.981Z,55.18
2022-12-28T11:48:42.336Z,55.36
2022-12-28T11:51:37.289Z,54.80
2022-12-28T11:54:50.195Z,55.17
2022-12-28T11:57:45.031Z,55.30
2022-12-28T12:00:40.207Z,54.47
2022-12-28T12:03:57.040Z,54.05
2022-12-28T12:06:43.034Z,54.19
2022-12-28T12:09:43.643Z,54.61
2022-12-28T12:12:29.253Z,55.17
2022-12-28T12:15:40.694Z,55.15
2022-12-28T12:18:29.129Z,54.74
2022-12-28T12:21:36.312Z,54.49
2022-12-28T12:24:29.439Z,54.00
2022-12-28T12:27:20.678Z,54.53
2022-12-28T12:30:13.987Z,54.61
2022-12-28T12:33:04.586Z,54.34
2022-12-28T12:36:16.388Z,54.06
2022-12-28T12:39:16.738Z,54.51
2022-12-28T12:42:21.622Z,54.94
2022-12-28T12:45:12.934Z,54.78
2022-12-28T12:48:01.598Z,55.13
2022-12-28T12:51:08.838Z,55.05
2022-12-28T12:54:26.481Z,55.27
2022-12-28T12:57:35.139Z,54.25
2022-12-28T13:00:22.653Z,54.05
2022-12-28T13:03:27.294Z,54.05
2022-12-28T13:06:16.436Z,54.23
2022-12-28T13:09:06.476Z,54.28
2022-12-28T13:11:52.521Z,54.20
2022-12-28T13:14:38.322Z,54.21
2022-12-28T13:17:24.609Z,54.05
2022-12-28T13:20:21.469Z,54.10
2022-12-28T13:23:16.343Z,54.15
2022-12-28T13:26:02.863Z,54.73
2022-12-28T13:28:53.948Z,54.28
2022-12-28T13:31:41.060Z,54.75
2022-12-28T13:34:35.294Z,54.78
2022-12-28T13:37:21.868Z,54.28
2022-12-28T13:40:12.083Z,54.03
2022-12-28T13:43:05.004Z,54.67
2022-12-28T13:46:02.241Z,54.52
2022-12-28T13:48:52.686Z,54.37
2022-12-28T13:51:40.524Z,54.86
2022-12-28T13:54:26.312Z,54.61
2022-12-28T14:00:23.383Z,54.34
2022-12-28T14:03:11.163Z,54.28
2022-12-28T14:06:02.241Z,54.86
2022-12-28T14:08:48.207Z,54.96
2022-12-28T14:11:33.866Z,54.25
2022-12-28T14:14:19.399Z,54.09
2022-12-28T14:17:07.544Z,54.32
2022-12-28T14:19:56.000Z,54.43
2022-12-28T14:22:41.825Z,54.24
2022-12-28T14:25:27.480Z,54.29
2022-12-28T14:28:18.818Z,54.13
2022-12-28T14:31:06.781Z,54.18
2022-12-28T14:33:56.169Z,54.92
2022-12-28T14:36:47.841Z,54.33
2022-12-28T14:39:34.779Z,53.91
2022-12-28T14:42:24.579Z,53.94
2022-12-28T14:46:06.717Z,53.40
2022-12-28T14:48:47.260Z,54.17
2022-12-28T14:51:35.163Z,53.93
2022-12-28T14:54:25.829Z,54.24
2022-12-28T14:57:33.014Z,54.20
2022-12-28T15:00:31.732Z,54.67
2022-12-28T15:03:20.270Z,54.44
2022-12-28T15:06:05.476Z,54.63
2022-12-28T15:08:52.847Z,55.62
2022-12-28T15:11:38.305Z,55.75
2022-12-28T15:14:25.463Z,56.52
2022-12-28T15:17:12.241Z,56.75
2022-12-28T15:19:57.759Z,57.28
2022-12-28T15:22:43.517Z,57.38
2022-12-28T15:25:28.925Z,57.59
2022-12-28T15:28:14.738Z,58.03
2022-12-28T15:31:13.527Z,57.79
2022-12-28T15:34:05.489Z,58.27
2022-12-28T15:36:52.218Z,58.02
2022-12-28T15:39:37.775Z,57.88
2022-12-28T15:42:23.200Z,58.21
2022-12-28T15:45:09.209Z,58.13
2022-12-28T15:47:55.443Z,58.28
2022-12-28T15:50:41.089Z,58.43
2022-12-28T15:53:26.518Z,58.36
2022-12-28T15:56:22.063Z,59.03
2022-12-28T15:59:12.899Z,59.27
2022-12-28T16:01:58.601Z,59.48
2022-12-28T16:04:44.372Z,59.41
2022-12-28T16:07:29.816Z,59.84
2022-12-28T16:10:17.837Z,59.98
2022-12-28T16:13:06.776Z,60.56
2022-12-28T16:15:52.185Z,60.74
2022-12-28T16:18:38.023Z,61.04
2022-12-28T16:21:25.207Z,60.99
2022-12-28T16:24:11.552Z,61.18
2022-12-28T16:26:57.273Z,61.25
2022-12-28T16:29:42.850Z,61.04
2022-12-28T16:32:29.943Z,61.22
2022-12-28T16:35:15.617Z,61.39
2022-12-28T16:38:01.163Z,61.40
2022-12-28T16:40:47.505Z,61.74
2022-12-28T16:43:32.890Z,61.59
2022-12-28T16:46:18.761Z,62.29
2022-12-28T16:49:04.888Z,62.44
2022-12-28T16:51:50.280Z,62.85
2022-12-28T16:54:46.093Z,62.80
2022-12-28T16:57:33.198Z,63.04
2022-12-28T17:00:18.766Z,62.94
2022-12-28T17:03:04.150Z,62.60
2022-12-28T17:05:51.203Z,62.90
2022-12-28T17:08:36.893Z,62.18
2022-12-28T17:11:22.232Z,62.61
2022-12-28T17:14:11.104Z,62.15
2022-12-28T17:16:56.947Z,62.17
2022-12-28T17:19:42.331Z,61.96
2022-12-28T17:22:27.845Z,61.80
2022-12-28T17:25:14.562Z,62.05
2022-12-28T17:28:00.485Z,63.43
2022-12-28T17:30:46.391Z,62.27
2022-12-28T17:33:38.710Z,62.00
2022-12-28T17:36:25.316Z,61.96
2022-12-28T17:39:12.643Z,62.25
2022-12-28T17:41:58.763Z,62.56
2022-12-28T17:44:46.054Z,62.89
2022-12-28T17:47:31.696Z,63.32
2022-12-28T17:50:18.230Z,63.30
2022-12-28T17:53:03.826Z,63.34
2022-12-28T17:55:49.626Z,63.34
2022-12-28T17:58:35.472Z,62.95
2022-12-28T18:01:21.260Z,63.28
2022-12-28T18:04:08.324Z,63.20
2022-12-28T18:06:53.606Z,63.07
2022-12-28T18:09:39.471Z,63.10
2022-12-28T18:12:24.967Z,63.03
2022-12-28T18:15:10.744Z,63.49
2022-12-28T18:17:56.408Z,62.86
2022-12-28T18:20:42.073Z,62.87
2022-12-28T18:23:28.497Z,62.07
2022-12-28T18:26:16.971Z,62.06
2022-12-28T18:29:02.406Z,61.69
2022-12-28T18:31:47.835Z,61.53
2022-12-28T18:34:33.416Z,61.56
2022-12-28T18:37:19.008Z,61.63
2022-12-28T18:40:04.962Z,61.48
2022-12-28T18:42:50.361Z,61.40
2022-12-28T18:45:35.821Z,61.41
2022-12-28T18:48:21.271Z,61.46
2022-12-28T18:51:08.305Z,61.63
2022-12-28T18:53:53.685Z,61.83
2022-12-28T18:56:39.033Z,62.12
2022-12-28T18:59:24.951Z,62.26
2022-12-28T19:02:17.474Z,61.98
2022-12-28T19:05:05.243Z,62.34
2022-12-28T19:07:50.770Z,62.68
2022-12-28T19:10:37.408Z,62.67
2022-12-28T19:13:22.854Z,63.19
2022-12-28T19:16:12.865Z,63.09
2022-12-28T19:18:59.084Z,62.86
2022-12-28T19:21:45.402Z,62.63
2022-12-28T19:24:31.546Z,62.42
2022-12-28T19:27:17.673Z,62.08
2022-12-28T19:30:03.587Z,62.26
2022-12-28T19:32:49.191Z,61.87
2022-12-28T19:35:34.846Z,61.55
2022-12-28T19:38:20.181Z,61.42
2022-12-28T19:41:08.027Z,62.11
2022-12-28T19:43:53.887Z,62.23
2022-12-28T19:46:39.396Z,62.58
2022-12-28T19:49:24.850Z,62.66
2022-12-28T19:52:13.623Z,62.79
2022-12-28T19:55:03.757Z,62.46
2022-12-28T19:57:49.485Z,62.50
2022-12-28T20:00:35.014Z,62.81
2022-12-28T20:03:21.075Z,62.60
2022-12-28T20:06:18.730Z,62.32
2022-12-28T20:09:05.046Z,62.39
2022-12-28T20:11:50.472Z,62.47
2022-12-28T20:14:35.861Z,62.94
2022-12-28T20:17:21.119Z,62.93
2022-12-28T20:20:06.799Z,63.21
2022-12-28T20:22:53.928Z,63.19
2022-12-28T20:25:39.273Z,63.43
2022-12-28T20:28:24.949Z,63.56
2022-12-28T20:31:13.531Z,63.48
2022-12-28T20:33:59.597Z,63.18
2022-12-28T20:36:45.197Z,63.48
2022-12-28T20:39:30.633Z,63.23
2022-12-28T20:42:34.937Z,62.86
2022-12-28T20:45:20.706Z,63.01
2022-12-28T20:48:06.323Z,63.01
2022-12-28T20:51:00.211Z,62.96
2022-12-28T20:53:46.021Z,62.99
2022-12-28T20:56:32.240Z,63.43
2022-12-28T20:59:17.834Z,62.82
2022-12-28T21:02:03.376Z,62.94
2022-12-28T21:04:49.079Z,62.86
2022-12-28T21:07:34.429Z,63.26
2022-12-28T21:10:19.851Z,62.91
2022-12-28T21:13:05.306Z,63.18
2022-12-28T21:15:51.132Z,63.41
2022-12-28T21:18:37.512Z,63.10
2022-12-28T21:21:23.199Z,63.28
2022-12-28T21:24:09.244Z,62.87
2022-12-28T21:26:55.015Z,63.13
2022-12-28T21:29:41.552Z,63.44
2022-12-28T21:32:27.504Z,63.73
2022-12-28T21:35:12.771Z,63.97
2022-12-28T21:37:58.430Z,63.24
2022-12-28T21:40:57.827Z,63.25
2022-12-28T21:43:43.743Z,63.52
2022-12-28T21:46:29.364Z,63.45
2022-12-28T21:49:15.108Z,63.86
2022-12-28T21:52:01.918Z,63.70
2022-12-28T21:54:47.608Z,63.97
2022-12-28T21:57:32.685Z,64.11
2022-12-28T22:00:37.175Z,64.35
2022-12-28T22:03:40.998Z,64.40
2022-12-28T22:06:26.437Z,64.52
2022-12-28T22:09:31.080Z,64.50
2022-12-28T22:12:39.709Z,64.94
2022-12-28T22:15:45.343Z,64.69
2022-12-28T22:21:37.694Z,64.93
2022-12-28T22:24:24.432Z,64.98
2022-12-28T22:27:19.049Z,65.40
2022-12-28T22:30:05.559Z,65.25
2022-12-28T22:32:51.335Z,65.25
2022-12-28T22:35:36.894Z,65.54
2022-12-28T22:38:23.608Z,65.37
2022-12-28T22:41:10.263Z,65.79
2022-12-28T22:43:56.021Z,65.49
2022-12-28T22:46:42.396Z,65.33
2022-12-28T22:49:28.168Z,65.48
2022-12-28T22:52:13.798Z,65.75
2022-12-28T22:54:59.720Z,65.29
2022-12-28T22:57:45.736Z,65.11
2022-12-28T23:00:31.191Z,65.51
2022-12-28T23:03:16.815Z,65.34
2022-12-28T23:06:03.365Z,64.74
2022-12-28T23:08:48.821Z,64.92
2022-12-28T23:11:36.962Z,64.84
2022-12-28T23:14:43.429Z,64.77
2022-12-28T23:17:29.621Z,65.33
2022-12-28T23:20:34.453Z,65.08
2022-12-28T23:23:38.381Z,65.10
2022-12-28T23:26:42.441Z,64.86
2022-12-28T23:29:30.745Z,65.07
2022-12-28T23:32:16.476Z,65.10
2022-12-28T23:35:02.419Z,65.20
2022-12-28T23:37:48.303Z,65.37
2022-12-28T23:40:33.790Z,65.07
2022-12-28T23:43:19.116Z,64.60
2022-12-28T23:46:05.364Z,64.56
2022-12-28T23:48:50.961Z,64.34
2022-12-28T23:51:36.934Z,64.47
2022-12-28T23:54:22.504Z,64.73
2022-12-28T23:57:07.972Z,64.27
2022-12-28T23:59:53.364Z,64.06
