createdAt,value
2022-10-23T00:01:15.549Z,98.0
2022-10-23T00:06:15.628Z,97.9
2022-10-23T00:11:15.556Z,97.8
2022-10-23T00:16:15.551Z,97.8
2022-10-23T00:21:15.565Z,97.9
2022-10-23T00:26:15.603Z,97.9
2022-10-23T00:31:15.573Z,98.2
2022-10-23T00:36:15.649Z,98.1
2022-10-23T00:41:15.574Z,98.2
2022-10-23T00:46:15.571Z,98.0
2022-10-23T00:51:15.575Z,98.0
2022-10-23T00:56:15.590Z,98.0
2022-10-23T01:01:15.646Z,97.8
2022-10-23T01:06:15.659Z,97.9
2022-10-23T01:11:15.590Z,98.1
2022-10-23T01:16:15.589Z,98.0
2022-10-23T01:21:15.596Z,97.8
2022-10-23T01:26:15.656Z,97.8
2022-10-23T01:31:15.592Z,97.8
2022-10-23T01:36:15.679Z,97.9
2022-10-23T01:41:15.608Z,97.9
2022-10-23T01:46:15.608Z,97.9
2022-10-23T01:51:15.603Z,97.9
2022-10-23T01:56:15.629Z,97.9
2022-10-23T02:01:15.782Z,98.0
2022-10-23T02:06:15.637Z,98.0
2022-10-23T02:11:15.619Z,97.9
2022-10-23T02:16:15.621Z,98.1
2022-10-23T02:21:15.632Z,98.3
2022-10-23T02:26:15.640Z,98.2
2022-10-23T02:31:15.637Z,98.2
2022-10-23T02:36:15.688Z,98.2
2022-10-23T02:41:15.641Z,98.2
2022-10-23T02:46:15.642Z,98.2
2022-10-23T02:51:15.656Z,98.2
2022-10-23T02:56:15.654Z,98.1
2022-10-23T03:01:15.810Z,97.9
2022-10-23T03:06:15.736Z,97.9
2022-10-23T03:11:15.651Z,98.1
2022-10-23T03:16:15.659Z,98.2
2022-10-23T03:21:15.661Z,98.2
2022-10-23T03:26:15.681Z,98.2
2022-10-23T03:31:15.663Z,98.4
2022-10-23T03:36:15.746Z,98.4
2022-10-23T03:41:15.689Z,98.5
2022-10-23T03:46:15.674Z,98.4
2022-10-23T03:51:15.678Z,98.5
2022-10-23T03:56:15.694Z,98.5
2022-10-23T04:01:15.717Z,98.7
2022-10-23T04:06:15.716Z,98.8
2022-10-23T04:11:15.702Z,98.7
2022-10-23T04:16:15.696Z,98.7
2022-10-23T04:21:15.696Z,99.0
2022-10-23T04:26:15.761Z,98.9
2022-10-23T04:31:15.702Z,99.0
2022-10-23T04:36:15.780Z,98.9
2022-10-23T04:41:15.715Z,99.2
2022-10-23T04:46:15.734Z,99.3
2022-10-23T04:51:15.712Z,99.3
2022-10-23T04:56:15.727Z,99.0
2022-10-23T05:01:15.884Z,98.9
2022-10-23T05:06:15.770Z,98.8
2022-10-23T05:11:15.724Z,99.0
2022-10-23T05:16:15.731Z,98.8
2022-10-23T05:21:15.730Z,98.8
2022-10-23T05:26:15.745Z,98.8
2022-10-23T05:31:15.732Z,98.7
2022-10-23T05:36:15.756Z,98.7
2022-10-23T05:41:15.739Z,98.8
2022-10-23T05:46:15.753Z,98.8
2022-10-23T05:51:15.748Z,98.8
2022-10-23T05:56:15.767Z,98.8
2022-10-23T06:01:15.823Z,98.9
2022-10-23T06:06:15.811Z,99.0
2022-10-23T06:11:15.765Z,98.9
2022-10-23T06:16:15.763Z,98.9
2022-10-23T06:21:15.764Z,98.9
2022-10-23T06:26:15.822Z,98.8
2022-10-23T06:31:15.767Z,98.8
2022-10-23T06:36:15.835Z,98.9
2022-10-23T06:41:15.777Z,99.1
2022-10-23T06:46:15.781Z,99.1
2022-10-23T06:51:15.789Z,99.2
2022-10-23T06:56:15.794Z,99.2
2022-10-23T07:01:15.904Z,99.2
2022-10-23T07:06:15.876Z,99.2
2022-10-23T07:11:15.801Z,99.3
2022-10-23T07:16:15.799Z,99.2
2022-10-23T07:21:15.797Z,99.5
2022-10-23T07:26:15.869Z,99.8
2022-10-23T07:31:15.815Z,99.9
2022-10-23T07:36:15.846Z,99.8
2022-10-23T07:41:15.822Z,99.8
2022-10-23T07:46:15.820Z,99.8
2022-10-23T07:51:15.821Z,99.7
2022-10-23T07:56:15.836Z,99.5
2022-10-23T08:01:15.850Z,99.2
2022-10-23T08:06:15.863Z,99.2
2022-10-23T08:11:15.832Z,99.1
2022-10-23T08:16:15.832Z,98.8
2022-10-23T08:21:15.839Z,98.7
2022-10-23T08:26:15.853Z,98.4
2022-10-23T08:31:15.841Z,98.3
2022-10-23T08:36:15.897Z,98.1
2022-10-23T08:41:15.855Z,97.9
2022-10-23T08:46:15.855Z,97.8
2022-10-23T08:51:15.861Z,97.7
2022-10-23T08:56:15.867Z,97.5
2022-10-23T09:01:16.030Z,97.2
2022-10-23T09:06:15.956Z,96.8
2022-10-23T09:11:15.867Z,96.6
2022-10-23T09:16:15.872Z,96.3
2022-10-23T09:21:15.885Z,96.2
2022-10-23T09:26:15.948Z,95.9
2022-10-23T09:31:15.879Z,96.1
2022-10-23T09:36:15.902Z,95.5
2022-10-23T09:41:15.893Z,95.2
2022-10-23T09:46:15.888Z,94.6
2022-10-23T09:51:15.891Z,94.3
2022-10-23T09:56:15.908Z,94.3
2022-10-23T10:01:16.025Z,94.3
2022-10-23T10:06:15.950Z,94.0
2022-10-23T10:11:15.901Z,93.7
2022-10-23T10:16:15.904Z,94.0
2022-10-23T10:21:15.910Z,94.3
2022-10-23T10:26:15.930Z,94.1
2022-10-23T10:31:15.912Z,93.7
2022-10-23T10:36:15.987Z,93.5
2022-10-23T10:41:15.922Z,93.9
2022-10-23T10:51:15.927Z,92.3
2022-10-23T10:56:15.943Z,92.2
2022-10-23T11:01:16.021Z,92.6
2022-10-23T11:06:15.973Z,91.8
2022-10-23T11:11:15.941Z,91.4
2022-10-23T11:16:15.941Z,91.4
2022-10-23T11:21:15.943Z,91.6
2022-10-23T11:26:19.618Z,92.1
2022-10-23T11:31:15.954Z,90.8
2022-10-23T11:36:16.032Z,90.1
2022-10-23T11:41:15.956Z,89.6
2022-10-23T11:46:15.959Z,89.0
2022-10-23T11:51:15.971Z,89.9
2022-10-23T11:56:15.975Z,89.7
2022-10-23T12:01:16.045Z,88.7
2022-10-23T12:06:16.054Z,88.0
2022-10-23T12:11:15.980Z,87.6
2022-10-23T12:16:15.978Z,87.5
2022-10-23T12:21:15.989Z,87.1
2022-10-23T12:26:16.066Z,86.8
2022-10-23T12:31:15.996Z,85.9
2022-10-23T12:36:16.063Z,87.2
2022-10-23T12:41:15.995Z,86.9
2022-10-23T12:46:17.761Z,87.0
2022-10-23T12:51:15.996Z,87.2
2022-10-23T12:56:16.016Z,87.6
2022-10-23T13:01:16.107Z,87.8
2022-10-23T13:06:16.025Z,87.3
2022-10-23T13:11:16.018Z,87.5
2022-10-23T13:16:16.023Z,87.2
2022-10-23T13:21:16.017Z,87.0
2022-10-23T13:26:16.087Z,87.1
2022-10-23T13:31:16.026Z,86.5
2022-10-23T13:36:16.185Z,86.2
2022-10-23T13:41:16.038Z,85.9
2022-10-23T13:46:16.031Z,86.0
2022-10-23T13:51:16.042Z,86.1
2022-10-23T13:56:16.050Z,86.0
2022-10-23T14:01:16.128Z,86.4
2022-10-23T14:06:16.047Z,86.9
2022-10-23T14:11:16.253Z,85.9
2022-10-23T14:16:16.064Z,86.2
2022-10-23T14:21:16.051Z,85.9
2022-10-23T14:26:16.125Z,85.9
2022-10-23T14:31:16.065Z,85.9
2022-10-23T14:36:16.152Z,86.0
2022-10-23T14:41:16.067Z,86.2
2022-10-23T14:46:16.142Z,86.8
2022-10-23T14:51:16.069Z,87.3
2022-10-23T14:56:16.078Z,87.2
2022-10-23T15:01:16.345Z,87.1
2022-10-23T15:06:18.311Z,87.7
2022-10-23T15:11:16.091Z,88.1
2022-10-23T15:16:16.097Z,88.6
2022-10-23T15:21:16.117Z,88.8
2022-10-23T15:26:16.096Z,89.1
2022-10-23T15:31:16.100Z,89.6
2022-10-23T15:36:16.114Z,89.3
2022-10-23T15:41:16.107Z,89.5
2022-10-23T15:46:16.107Z,90.0
2022-10-23T15:51:16.139Z,90.6
2022-10-23T15:56:16.112Z,90.6
2022-10-23T16:01:16.242Z,90.8
2022-10-23T16:06:16.134Z,90.4
2022-10-23T16:11:16.127Z,90.6
2022-10-23T16:16:16.121Z,90.6
2022-10-23T16:21:16.159Z,90.7
2022-10-23T16:26:16.136Z,90.8
2022-10-23T16:31:19.318Z,90.6
2022-10-23T16:36:16.148Z,90.0
2022-10-23T16:41:16.140Z,90.5
2022-10-23T16:46:16.142Z,90.5
2022-10-23T16:51:16.161Z,90.6
2022-10-23T16:56:16.150Z,90.7
2022-10-23T17:01:16.298Z,91.2
2022-10-23T17:06:16.182Z,91.7
2022-10-23T17:11:16.160Z,91.7
2022-10-23T17:16:16.159Z,91.7
2022-10-23T17:21:16.193Z,92.1
2022-10-23T17:26:16.171Z,92.3
2022-10-23T17:31:16.188Z,92.5
2022-10-23T17:36:16.196Z,92.7
2022-10-23T17:41:16.181Z,92.5
2022-10-23T17:46:16.182Z,92.5
2022-10-23T17:51:16.211Z,92.3
2022-10-23T17:56:16.197Z,92.3
2022-10-23T18:01:16.298Z,92.5
2022-10-23T18:06:16.217Z,92.9
2022-10-23T18:11:16.196Z,93.1
2022-10-23T18:16:16.201Z,93.0
2022-10-23T18:21:16.222Z,92.8
2022-10-23T18:26:16.217Z,92.4
2022-10-23T18:31:16.214Z,92.5
2022-10-23T18:36:16.229Z,92.6
2022-10-23T18:41:16.222Z,92.6
2022-10-23T18:46:16.216Z,92.2
2022-10-23T18:51:16.246Z,92.1
2022-10-23T18:56:16.233Z,92.3
2022-10-23T19:01:16.338Z,92.0
2022-10-23T19:06:16.242Z,91.9
2022-10-23T19:11:16.228Z,92.2
2022-10-23T19:16:16.238Z,92.1
2022-10-23T19:21:16.266Z,92.0
2022-10-23T19:26:16.241Z,92.0
2022-10-23T19:31:16.251Z,91.9
2022-10-23T19:36:18.584Z,91.8
2022-10-23T19:41:16.252Z,91.9
2022-10-23T19:46:16.254Z,92.2
2022-10-23T19:51:16.279Z,91.8
2022-10-23T19:56:16.264Z,93.2
2022-10-23T20:01:16.410Z,94.9
2022-10-23T20:06:16.279Z,96.1
2022-10-23T20:11:19.392Z,96.4
2022-10-23T20:16:16.277Z,96.9
2022-10-23T20:21:16.295Z,97.0
2022-10-23T20:26:16.270Z,97.2
2022-10-23T20:31:16.279Z,97.4
2022-10-23T20:36:16.298Z,97.6
2022-10-23T20:41:16.284Z,97.6
2022-10-23T20:46:16.299Z,97.6
2022-10-23T20:51:16.322Z,97.7
2022-10-23T20:56:16.294Z,97.8
2022-10-23T21:01:16.488Z,97.9
2022-10-23T21:06:16.323Z,97.5
2022-10-23T21:11:16.305Z,97.3
2022-10-23T21:16:16.304Z,97.2
2022-10-23T21:21:16.327Z,96.5
2022-10-23T21:26:16.312Z,96.0
2022-10-23T21:31:16.315Z,95.8
2022-10-23T21:36:16.334Z,95.7
2022-10-23T21:41:16.326Z,95.7
2022-10-23T21:46:16.329Z,95.5
2022-10-23T21:51:16.351Z,94.7
2022-10-23T21:56:16.334Z,94.3
2022-10-23T22:01:16.427Z,94.5
2022-10-23T22:06:16.350Z,94.3
2022-10-23T22:11:16.336Z,94.7
2022-10-23T22:16:16.341Z,94.8
2022-10-23T22:21:16.375Z,95.2
2022-10-23T22:26:16.350Z,95.6
2022-10-23T22:31:16.358Z,95.8
2022-10-23T22:36:16.364Z,95.4
2022-10-23T22:41:16.412Z,95.4
2022-10-23T22:46:16.362Z,95.4
2022-10-23T22:51:16.394Z,95.3
2022-10-23T22:56:16.374Z,95.8
2022-10-23T23:01:16.412Z,96.3
2022-10-23T23:06:16.385Z,96.8
2022-10-23T23:11:16.385Z,96.8
2022-10-23T23:16:16.384Z,96.9
2022-10-23T23:21:16.401Z,96.5
2022-10-23T23:26:16.381Z,95.8
2022-10-23T23:31:16.400Z,96.0
2022-10-23T23:36:16.405Z,96.1
2022-10-23T23:41:16.397Z,96.3
2022-10-23T23:46:16.397Z,96.5
2022-10-23T23:51:16.421Z,96.4
2022-10-23T23:56:16.406Z,96.7
