createdAt,value
2022-09-09T00:02:21.165Z,16.40
2022-09-09T00:05:22.514Z,16.50
2022-09-09T00:07:52.062Z,16.50
2022-09-09T00:10:41.585Z,16.50
2022-09-09T00:13:19.137Z,16.60
2022-09-09T00:16:01.232Z,16.60
2022-09-09T00:18:37.066Z,16.60
2022-09-09T00:21:08.844Z,16.60
2022-09-09T00:23:46.365Z,16.70
2022-09-09T00:26:16.345Z,16.50
2022-09-09T00:28:52.157Z,16.50
2022-09-09T00:31:22.243Z,16.60
2022-09-09T00:33:49.454Z,16.60
2022-09-09T00:36:19.504Z,16.60
2022-09-09T00:38:55.165Z,16.70
2022-09-09T00:41:34.304Z,16.70
2022-09-09T00:44:37.860Z,16.70
2022-09-09T00:47:19.988Z,16.70
2022-09-09T00:50:04.282Z,16.70
2022-09-09T00:52:54.567Z,16.60
2022-09-09T00:55:27.301Z,16.50
2022-09-09T00:57:54.558Z,16.50
2022-09-09T01:00:23.744Z,16.50
2022-09-09T01:03:15.717Z,16.50
2022-09-09T01:05:51.960Z,16.40
2022-09-09T01:08:54.357Z,16.40
2022-09-09T01:11:22.344Z,16.40
2022-09-09T01:13:54.062Z,16.50
2022-09-09T01:16:21.131Z,16.50
2022-09-09T01:18:50.116Z,16.40
2022-09-09T01:21:29.273Z,16.40
2022-09-09T01:24:18.131Z,16.40
2022-09-09T01:27:08.130Z,16.40
2022-09-09T01:29:35.192Z,16.50
2022-09-09T01:32:03.822Z,16.40
2022-09-09T01:34:39.725Z,16.50
2022-09-09T01:37:11.091Z,16.40
2022-09-09T01:39:40.106Z,16.40
2022-09-09T01:42:11.054Z,16.30
2022-09-09T01:44:38.562Z,16.40
2022-09-09T01:47:06.499Z,16.30
2022-09-09T01:49:33.979Z,16.30
2022-09-09T01:52:09.309Z,16.30
2022-09-09T01:54:38.336Z,16.30
2022-09-09T01:57:17.202Z,16.20
2022-09-09T01:59:50.972Z,16.20
2022-09-09T02:02:28.060Z,16.30
2022-09-09T02:05:29.799Z,16.30
2022-09-09T02:08:32.880Z,16.20
2022-09-09T02:11:12.839Z,16.20
2022-09-09T02:13:45.480Z,16.10
2022-09-09T02:16:27.819Z,16.10
2022-09-09T02:19:14.002Z,16.00
2022-09-09T02:21:54.989Z,16.00
2022-09-09T02:24:22.066Z,16.00
2022-09-09T02:27:01.622Z,16.00
2022-09-09T02:29:34.454Z,16.00
2022-09-09T02:32:05.156Z,16.00
2022-09-09T02:34:37.459Z,16.10
2022-09-09T02:37:05.030Z,16.00
2022-09-09T02:39:32.268Z,16.00
2022-09-09T02:41:59.518Z,16.00
2022-09-09T02:44:31.992Z,16.10
2022-09-09T02:47:10.652Z,16.10
2022-09-09T02:50:00.413Z,16.10
2022-09-09T02:52:35.491Z,16.10
2022-09-09T02:55:08.081Z,16.10
2022-09-09T02:57:35.853Z,16.00
2022-09-09T03:00:04.186Z,16.10
2022-09-09T03:02:33.360Z,16.00
2022-09-09T03:05:06.754Z,16.00
2022-09-09T03:07:34.483Z,16.00
2022-09-09T03:10:02.142Z,16.00
2022-09-09T03:12:29.110Z,16.00
2022-09-09T03:14:56.385Z,16.00
2022-09-09T03:17:25.695Z,16.00
2022-09-09T03:19:56.070Z,16.00
2022-09-09T03:22:23.151Z,16.00
2022-09-09T03:24:50.528Z,16.00
2022-09-09T03:27:18.402Z,16.00
2022-09-09T03:29:46.057Z,16.00
2022-09-09T03:32:18.591Z,16.10
2022-09-09T03:34:45.888Z,16.00
2022-09-09T03:37:14.316Z,16.00
2022-09-09T03:39:41.377Z,16.10
2022-09-09T03:42:09.800Z,16.10
2022-09-09T03:44:36.851Z,16.00
2022-09-09T03:47:03.913Z,16.00
2022-09-09T03:49:31.018Z,16.00
2022-09-09T03:51:58.523Z,16.00
2022-09-09T03:54:26.025Z,16.00
2022-09-09T03:56:52.911Z,16.10
2022-09-09T03:59:22.258Z,16.10
2022-09-09T04:01:49.638Z,16.10
2022-09-09T04:04:17.303Z,16.10
2022-09-09T04:06:44.622Z,16.00
2022-09-09T04:09:11.662Z,16.00
2022-09-09T04:11:38.588Z,16.10
2022-09-09T04:14:07.081Z,16.10
2022-09-09T04:16:35.317Z,16.10
2022-09-09T04:19:05.303Z,16.10
2022-09-09T04:21:32.380Z,16.10
2022-09-09T04:24:01.624Z,16.10
2022-09-09T04:26:28.620Z,16.10
2022-09-09T04:28:56.512Z,16.10
2022-09-09T04:31:24.728Z,16.10
2022-09-09T04:33:54.723Z,16.10
2022-09-09T04:36:22.241Z,16.10
2022-09-09T04:38:51.109Z,16.00
2022-09-09T04:41:18.635Z,16.00
2022-09-09T04:43:49.184Z,16.00
2022-09-09T04:46:18.478Z,16.00
2022-09-09T04:48:46.274Z,16.00
2022-09-09T04:51:14.770Z,16.00
2022-09-09T04:53:42.821Z,16.00
2022-09-09T04:56:14.778Z,16.00
2022-09-09T04:58:46.892Z,16.00
2022-09-09T05:01:16.179Z,16.00
2022-09-09T05:03:48.734Z,16.00
2022-09-09T05:06:20.286Z,16.00
2022-09-09T05:08:50.552Z,16.00
2022-09-09T05:11:33.162Z,16.00
2022-09-09T05:14:23.645Z,16.10
2022-09-09T05:16:50.994Z,16.10
2022-09-09T05:19:20.352Z,16.10
2022-09-09T05:21:49.342Z,16.00
2022-09-09T05:24:19.162Z,16.00
2022-09-09T05:26:47.640Z,16.00
2022-09-09T05:29:14.563Z,16.00
2022-09-09T05:31:42.177Z,16.00
2022-09-09T05:34:12.848Z,16.00
2022-09-09T05:36:40.504Z,16.00
2022-09-09T05:39:07.760Z,16.00
2022-09-09T05:41:35.809Z,16.00
2022-09-09T05:44:04.571Z,16.00
2022-09-09T05:46:36.162Z,16.00
2022-09-09T05:49:03.644Z,16.10
2022-09-09T05:51:32.781Z,16.00
2022-09-09T05:54:04.744Z,16.00
2022-09-09T05:56:35.001Z,16.00
2022-09-09T05:59:02.066Z,16.00
2022-09-09T06:01:33.907Z,16.00
2022-09-09T06:04:02.660Z,16.00
2022-09-09T06:06:38.107Z,16.00
2022-09-09T06:09:13.171Z,16.10
2022-09-09T06:11:42.642Z,16.00
2022-09-09T06:14:10.533Z,16.00
2022-09-09T06:16:38.960Z,16.00
2022-09-09T06:19:13.229Z,16.00
2022-09-09T06:21:41.282Z,16.00
2022-09-09T06:24:09.697Z,16.00
2022-09-09T06:26:38.405Z,16.00
2022-09-09T06:29:05.513Z,16.00
2022-09-09T06:31:35.370Z,16.10
2022-09-09T06:34:08.874Z,16.10
2022-09-09T06:36:39.600Z,16.10
2022-09-09T06:39:13.676Z,16.10
2022-09-09T06:41:42.050Z,16.10
2022-09-09T06:44:16.489Z,16.10
2022-09-09T06:46:44.511Z,16.10
2022-09-09T06:49:11.827Z,16.10
2022-09-09T06:51:43.863Z,16.10
2022-09-09T06:54:13.096Z,16.10
2022-09-09T06:56:44.236Z,16.10
2022-09-09T06:59:18.463Z,16.20
2022-09-09T07:01:45.998Z,16.20
2022-09-09T07:04:14.668Z,16.30
2022-09-09T07:06:46.071Z,16.40
2022-09-09T07:09:17.279Z,16.60
2022-09-09T07:11:48.451Z,16.50
2022-09-09T07:14:16.273Z,16.60
2022-09-09T07:16:47.340Z,16.50
2022-09-09T07:19:16.246Z,16.60
2022-09-09T07:21:44.610Z,16.60
2022-09-09T07:24:15.528Z,16.60
2022-09-09T07:26:44.999Z,16.60
2022-09-09T07:29:18.475Z,16.60
2022-09-09T07:31:48.141Z,16.60
2022-09-09T07:34:20.070Z,16.60
2022-09-09T07:36:47.813Z,16.60
2022-09-09T07:39:15.525Z,16.70
2022-09-09T07:41:48.466Z,16.60
2022-09-09T07:44:19.387Z,16.50
2022-09-09T07:46:49.236Z,16.40
2022-09-09T07:49:26.190Z,16.40
2022-09-09T07:51:55.718Z,16.40
2022-09-09T07:54:24.623Z,16.30
2022-09-09T07:56:53.389Z,16.20
2022-09-09T07:59:23.184Z,16.30
2022-09-09T08:01:56.106Z,16.30
2022-09-09T08:04:27.092Z,16.40
2022-09-09T08:07:00.982Z,16.50
2022-09-09T08:09:30.327Z,16.60
2022-09-09T08:12:20.707Z,16.60
2022-09-09T08:14:47.740Z,16.70
2022-09-09T08:17:14.917Z,16.80
2022-09-09T08:19:42.889Z,16.80
2022-09-09T08:22:14.440Z,16.80
2022-09-09T08:24:41.910Z,16.90
2022-09-09T08:27:10.950Z,17.00
2022-09-09T08:29:38.985Z,17.10
2022-09-09T08:32:06.509Z,17.30
2022-09-09T08:34:34.896Z,17.40
2022-09-09T08:37:06.270Z,17.40
2022-09-09T08:39:38.259Z,17.30
2022-09-09T08:42:18.390Z,17.40
2022-09-09T08:45:13.570Z,17.40
2022-09-09T08:47:51.310Z,17.30
2022-09-09T08:50:39.708Z,17.20
2022-09-09T08:53:26.395Z,17.30
2022-09-09T08:56:00.339Z,17.20
2022-09-09T08:58:50.071Z,17.10
2022-09-09T09:01:43.532Z,16.90
2022-09-09T09:04:42.377Z,16.80
2022-09-09T09:07:35.595Z,16.70
2022-09-09T09:10:48.460Z,16.70
2022-09-09T09:13:32.338Z,16.80
2022-09-09T09:16:03.966Z,16.90
2022-09-09T09:18:31.116Z,17.00
2022-09-09T09:21:11.695Z,16.90
2022-09-09T09:23:58.228Z,16.80
2022-09-09T09:26:32.712Z,16.70
2022-09-09T09:29:00.534Z,16.70
2022-09-09T09:31:30.132Z,16.70
2022-09-09T09:33:59.322Z,16.70
2022-09-09T09:36:56.888Z,16.80
2022-09-09T09:42:20.312Z,16.90
2022-09-09T09:44:51.599Z,17.00
2022-09-09T09:47:22.501Z,17.00
2022-09-09T09:50:00.556Z,17.10
2022-09-09T09:52:31.810Z,17.10
2022-09-09T09:55:07.509Z,17.30
2022-09-09T09:57:35.846Z,17.20
2022-09-09T10:00:16.172Z,17.30
2022-09-09T10:02:45.400Z,17.30
2022-09-09T10:05:20.962Z,17.40
2022-09-09T10:08:04.106Z,17.50
2022-09-09T10:10:50.201Z,17.60
2022-09-09T10:13:42.138Z,17.40
2022-09-09T10:16:15.887Z,17.50
2022-09-09T10:19:05.496Z,17.50
2022-09-09T10:21:59.036Z,17.50
2022-09-09T10:24:28.890Z,17.60
2022-09-09T10:27:02.150Z,17.40
2022-09-09T10:30:10.053Z,17.40
2022-09-09T10:33:17.276Z,17.60
2022-09-09T10:35:57.631Z,17.70
2022-09-09T10:38:44.498Z,18.00
2022-09-09T10:41:19.224Z,18.10
2022-09-09T10:44:21.729Z,18.10
2022-09-09T10:47:02.148Z,18.10
2022-09-09T10:49:32.407Z,18.10
2022-09-09T10:52:08.801Z,17.90
2022-09-09T10:54:43.311Z,17.90
2022-09-09T10:57:18.527Z,18.00
2022-09-09T10:59:51.382Z,17.90
2022-09-09T11:02:29.745Z,17.80
2022-09-09T11:05:04.821Z,17.80
2022-09-09T11:07:47.135Z,17.80
2022-09-09T11:10:21.485Z,17.80
2022-09-09T11:12:48.974Z,18.00
2022-09-09T11:15:20.539Z,18.30
2022-09-09T11:17:50.446Z,18.40
2022-09-09T11:20:17.334Z,18.50
2022-09-09T11:22:50.197Z,18.30
2022-09-09T11:25:27.713Z,18.20
2022-09-09T11:28:33.538Z,18.10
2022-09-09T11:31:43.351Z,18.10
2022-09-09T11:34:31.661Z,18.30
2022-09-09T11:37:07.922Z,18.30
2022-09-09T11:39:40.706Z,18.30
2022-09-09T11:42:28.189Z,18.40
2022-09-09T11:44:56.179Z,18.20
2022-09-09T11:47:31.057Z,18.00
2022-09-09T11:50:16.292Z,18.00
2022-09-09T11:52:46.945Z,18.10
2022-09-09T11:55:35.817Z,18.20
2022-09-09T11:58:06.308Z,18.20
2022-09-09T12:00:54.268Z,18.40
2022-09-09T12:03:47.121Z,18.50
2022-09-09T12:06:27.831Z,18.50
2022-09-09T12:09:06.308Z,18.70
2022-09-09T12:11:33.433Z,18.60
2022-09-09T12:14:02.025Z,18.50
2022-09-09T12:16:34.257Z,18.50
2022-09-09T12:19:16.137Z,18.50
2022-09-09T12:21:49.498Z,18.50
2022-09-09T12:24:32.192Z,18.50
2022-09-09T12:27:02.378Z,18.90
2022-09-09T12:30:07.945Z,19.20
2022-09-09T12:32:34.830Z,19.30
2022-09-09T12:35:04.686Z,19.60
2022-09-09T12:37:46.281Z,19.60
2022-09-09T12:40:23.594Z,19.50
2022-09-09T12:42:51.315Z,19.40
2022-09-09T12:45:28.673Z,19.50
2022-09-09T12:48:01.420Z,19.60
2022-09-09T12:50:38.763Z,19.70
2022-09-09T12:53:10.065Z,19.50
2022-09-09T12:55:38.650Z,19.50
2022-09-09T12:58:06.995Z,19.40
2022-09-09T13:00:34.866Z,19.40
2022-09-09T13:03:03.533Z,19.60
2022-09-09T13:05:36.604Z,19.70
2022-09-09T13:08:23.414Z,19.70
2022-09-09T13:11:04.997Z,19.80
2022-09-09T13:13:40.207Z,19.90
2022-09-09T13:16:09.629Z,19.80
2022-09-09T13:18:37.515Z,19.90
2022-09-09T13:21:04.518Z,19.90
2022-09-09T13:23:33.461Z,19.90
2022-09-09T13:26:07.124Z,19.90
2022-09-09T13:28:35.298Z,20.00
2022-09-09T13:31:03.804Z,20.00
2022-09-09T13:33:35.615Z,20.00
2022-09-09T13:36:04.574Z,19.90
2022-09-09T13:38:35.349Z,19.90
2022-09-09T13:41:07.160Z,20.10
2022-09-09T13:43:38.108Z,20.20
2022-09-09T13:46:20.832Z,20.30
2022-09-09T13:48:58.351Z,20.50
2022-09-09T13:51:40.302Z,20.60
2022-09-09T13:54:07.662Z,20.50
2022-09-09T13:56:35.675Z,20.50
2022-09-09T13:59:03.483Z,20.50
2022-09-09T14:01:31.027Z,20.50
2022-09-09T14:03:57.985Z,20.60
2022-09-09T14:06:25.322Z,20.60
2022-09-09T14:08:53.671Z,20.70
2022-09-09T14:11:22.393Z,20.40
2022-09-09T14:13:50.974Z,20.40
2022-09-09T14:16:18.832Z,20.40
2022-09-09T14:18:46.515Z,20.60
2022-09-09T14:21:13.529Z,20.70
2022-09-09T14:23:40.697Z,20.80
2022-09-09T14:26:07.766Z,20.70
2022-09-09T14:31:22.299Z,20.50
2022-09-09T14:33:49.337Z,20.60
2022-09-09T14:36:16.250Z,20.70
2022-09-09T14:38:43.730Z,20.60
2022-09-09T14:41:12.036Z,20.60
2022-09-09T14:43:40.010Z,20.40
2022-09-09T14:46:08.200Z,20.40
2022-09-09T14:48:36.128Z,20.30
2022-09-09T14:51:10.546Z,20.30
2022-09-09T14:53:37.526Z,20.30
2022-09-09T14:56:22.168Z,20.30
2022-09-09T14:58:49.486Z,20.30
2022-09-09T15:01:18.275Z,20.30
2022-09-09T15:03:50.801Z,20.30
2022-09-09T15:06:18.045Z,20.20
2022-09-09T15:08:45.537Z,20.10
2022-09-09T15:11:13.212Z,20.20
2022-09-09T15:13:40.968Z,20.30
2022-09-09T15:16:09.076Z,20.30
2022-09-09T15:18:37.321Z,20.40
2022-09-09T15:21:05.969Z,20.40
2022-09-09T15:23:36.532Z,20.30
2022-09-09T15:26:03.829Z,20.20
2022-09-09T15:28:32.557Z,20.20
2022-09-09T15:31:00.847Z,20.20
2022-09-09T15:33:28.318Z,20.00
2022-09-09T15:35:55.323Z,19.90
2022-09-09T15:38:22.266Z,19.90
2022-09-09T15:40:58.090Z,19.80
2022-09-09T15:43:25.168Z,19.90
2022-09-09T15:45:55.975Z,19.90
2022-09-09T15:48:30.834Z,19.90
2022-09-09T15:51:10.921Z,19.90
2022-09-09T15:53:46.330Z,19.90
2022-09-09T15:56:13.251Z,20.00
2022-09-09T15:58:40.321Z,19.90
2022-09-09T16:01:11.231Z,19.80
2022-09-09T16:03:42.846Z,19.80
2022-09-09T16:06:12.524Z,19.70
2022-09-09T16:08:41.710Z,19.50
2022-09-09T16:11:12.228Z,19.40
2022-09-09T16:13:40.456Z,19.50
2022-09-09T16:16:07.678Z,19.50
2022-09-09T16:18:36.459Z,19.50
2022-09-09T16:21:06.142Z,19.50
2022-09-09T16:23:33.662Z,19.50
2022-09-09T16:26:05.509Z,19.50
2022-09-09T16:28:32.767Z,19.50
2022-09-09T16:30:59.727Z,19.50
2022-09-09T16:33:27.459Z,19.50
2022-09-09T16:35:54.499Z,19.50
2022-09-09T16:38:21.412Z,19.50
2022-09-09T16:40:51.083Z,19.40
2022-09-09T16:43:18.084Z,19.40
2022-09-09T16:45:46.183Z,19.30
2022-09-09T16:48:13.370Z,19.40
2022-09-09T16:50:40.387Z,19.40
2022-09-09T16:53:09.962Z,19.40
2022-09-09T16:55:41.413Z,19.40
2022-09-09T16:58:09.766Z,19.30
2022-09-09T17:00:36.768Z,19.30
2022-09-09T17:03:03.757Z,19.20
2022-09-09T17:05:30.843Z,19.20
2022-09-09T17:07:58.802Z,19.20
2022-09-09T17:10:26.344Z,19.30
2022-09-09T17:12:53.372Z,19.30
2022-09-09T17:15:21.184Z,19.40
2022-09-09T17:17:50.167Z,19.30
2022-09-09T17:20:17.767Z,19.30
2022-09-09T17:22:44.984Z,19.30
2022-09-09T17:25:12.294Z,19.20
2022-09-09T17:27:39.306Z,19.20
2022-09-09T17:30:06.771Z,19.10
2022-09-09T17:32:33.661Z,19.00
2022-09-09T17:35:00.656Z,18.90
2022-09-09T17:37:28.243Z,18.90
2022-09-09T17:39:55.549Z,18.80
2022-09-09T17:42:23.036Z,18.70
2022-09-09T17:44:50.061Z,18.70
2022-09-09T17:47:16.976Z,18.60
2022-09-09T17:49:44.031Z,18.50
2022-09-09T17:52:11.045Z,18.50
2022-09-09T17:54:38.094Z,18.50
2022-09-09T17:57:05.175Z,18.50
2022-09-09T17:59:32.260Z,18.40
2022-09-09T18:01:59.284Z,18.40
2022-09-09T18:04:26.523Z,18.40
2022-09-09T18:06:54.236Z,18.40
2022-09-09T18:09:26.475Z,18.30
2022-09-09T18:11:56.426Z,18.40
2022-09-09T18:14:32.837Z,18.40
2022-09-09T18:17:00.322Z,18.30
2022-09-09T18:19:29.133Z,18.20
2022-09-09T18:21:58.797Z,18.20
2022-09-09T18:24:28.856Z,18.10
2022-09-09T18:26:55.800Z,18.20
2022-09-09T18:29:24.983Z,18.20
2022-09-09T18:31:56.118Z,18.10
2022-09-09T18:34:23.307Z,18.10
2022-09-09T18:36:55.140Z,18.10
2022-09-09T18:39:25.035Z,18.00
2022-09-09T18:41:53.958Z,18.10
2022-09-09T18:44:23.183Z,18.10
2022-09-09T18:46:50.346Z,18.00
2022-09-09T18:49:17.536Z,18.10
2022-09-09T18:51:44.924Z,18.00
2022-09-09T18:54:12.748Z,18.00
2022-09-09T18:56:39.920Z,18.00
2022-09-09T18:59:08.236Z,18.00
2022-09-09T19:01:38.930Z,18.00
2022-09-09T19:04:06.576Z,17.90
2022-09-09T19:06:34.254Z,17.90
2022-09-09T19:09:04.114Z,17.80
2022-09-09T19:11:32.859Z,17.80
2022-09-09T19:14:01.757Z,17.70
2022-09-09T19:16:30.435Z,17.70
2022-09-09T19:19:01.605Z,17.70
2022-09-09T19:21:33.511Z,17.60
2022-09-09T19:24:02.683Z,17.60
2022-09-09T19:26:32.063Z,17.50
2022-09-09T19:29:03.181Z,17.50
2022-09-09T19:31:31.107Z,17.50
2022-09-09T19:33:58.221Z,17.50
2022-09-09T19:36:27.847Z,17.50
2022-09-09T19:38:55.686Z,17.50
2022-09-09T19:41:26.347Z,17.50
2022-09-09T19:43:58.326Z,17.50
2022-09-09T19:46:26.547Z,17.40
2022-09-09T19:48:53.421Z,17.40
2022-09-09T19:51:21.750Z,17.40
2022-09-09T19:53:50.246Z,17.40
2022-09-09T19:56:18.619Z,17.40
2022-09-09T19:58:49.898Z,17.40
2022-09-09T20:01:20.555Z,17.40
2022-09-09T20:03:49.923Z,17.40
2022-09-09T20:06:17.772Z,17.40
2022-09-09T20:08:46.767Z,17.40
2022-09-09T20:11:14.085Z,17.40
2022-09-09T20:13:41.144Z,17.30
2022-09-09T20:16:08.889Z,17.30
2022-09-09T20:18:37.473Z,17.20
2022-09-09T20:21:12.244Z,17.20
2022-09-09T20:23:39.574Z,17.20
2022-09-09T20:26:08.248Z,17.10
2022-09-09T20:28:36.097Z,17.00
2022-09-09T20:31:11.774Z,17.00
2022-09-09T20:33:38.897Z,17.00
2022-09-09T20:36:22.221Z,16.90
2022-09-09T20:38:58.073Z,16.90
2022-09-09T20:41:28.844Z,16.90
2022-09-09T20:43:57.638Z,16.90
2022-09-09T20:46:26.359Z,16.90
2022-09-09T20:49:00.826Z,16.90
2022-09-09T20:51:29.638Z,16.90
2022-09-09T20:53:57.431Z,16.90
2022-09-09T20:56:25.021Z,16.90
2022-09-09T20:58:52.134Z,16.80
2022-09-09T21:01:19.803Z,16.80
2022-09-09T21:03:46.891Z,16.90
2022-09-09T21:06:15.558Z,16.90
2022-09-09T21:08:42.680Z,16.90
2022-09-09T21:11:09.727Z,16.90
2022-09-09T21:13:37.698Z,16.90
2022-09-09T21:16:06.253Z,16.90
2022-09-09T21:18:34.736Z,16.90
2022-09-09T21:21:03.972Z,16.90
2022-09-09T21:23:31.434Z,16.90
2022-09-09T21:25:58.368Z,16.90
2022-09-09T21:28:28.364Z,16.80
2022-09-09T21:30:55.958Z,16.90
2022-09-09T21:33:24.426Z,16.80
2022-09-09T21:35:51.429Z,16.80
2022-09-09T21:38:20.141Z,16.80
2022-09-09T21:40:48.272Z,16.80
2022-09-09T21:43:15.288Z,16.70
2022-09-09T21:45:42.441Z,16.60
2022-09-09T21:48:14.032Z,16.70
2022-09-09T21:50:45.396Z,16.70
2022-09-09T21:53:13.188Z,16.60
2022-09-09T21:55:42.333Z,16.50
2022-09-09T21:58:10.338Z,16.50
2022-09-09T22:00:37.519Z,16.50
2022-09-09T22:03:04.539Z,16.50
2022-09-09T22:05:31.942Z,16.50
2022-09-09T22:07:58.945Z,16.40
2022-09-09T22:10:28.483Z,16.40
2022-09-09T22:12:55.441Z,16.30
2022-09-09T22:15:22.590Z,16.30
2022-09-09T22:17:49.489Z,16.20
2022-09-09T22:20:16.555Z,16.20
2022-09-09T22:22:43.524Z,16.20
2022-09-09T22:25:10.635Z,16.20
2022-09-09T22:27:37.478Z,16.20
2022-09-09T22:30:04.973Z,16.20
2022-09-09T22:32:32.064Z,16.20
2022-09-09T22:34:59.025Z,16.20
2022-09-09T22:37:26.388Z,16.20
2022-09-09T22:39:53.327Z,16.20
2022-09-09T22:42:20.284Z,16.20
2022-09-09T22:44:47.186Z,16.10
2022-09-09T22:47:14.063Z,16.10
2022-09-09T22:49:41.030Z,16.10
2022-09-09T22:52:10.128Z,16.10
2022-09-09T22:54:37.526Z,16.10
2022-09-09T22:57:04.447Z,16.10
2022-09-09T22:59:31.440Z,16.10
2022-09-09T23:01:58.962Z,16.10
2022-09-09T23:04:26.202Z,16.00
2022-09-09T23:06:53.083Z,16.00
2022-09-09T23:09:20.046Z,16.00
2022-09-09T23:11:47.655Z,16.00
2022-09-09T23:14:15.107Z,16.00
2022-09-09T23:16:45.191Z,16.00
2022-09-09T23:19:16.074Z,15.90
2022-09-09T23:21:45.063Z,16.00
2022-09-09T23:24:13.494Z,15.90
2022-09-09T23:26:41.448Z,15.90
2022-09-09T23:29:09.824Z,15.90
2022-09-09T23:31:38.005Z,15.80
2022-09-09T23:34:05.431Z,15.80
2022-09-09T23:36:32.659Z,15.80
2022-09-09T23:39:02.078Z,15.80
2022-09-09T23:41:29.260Z,15.80
2022-09-09T23:43:56.405Z,15.80
2022-09-09T23:46:27.461Z,15.70
2022-09-09T23:48:54.887Z,15.80
2022-09-09T23:51:24.093Z,15.80
2022-09-09T23:53:53.051Z,15.80
2022-09-09T23:56:27.947Z,15.70
2022-09-09T23:58:55.151Z,15.70
