createdAt,value
2018-04-06T00:00:47.434Z,99.90
2018-04-06T00:03:16.266Z,99.90
2018-04-06T00:05:45.076Z,99.90
2018-04-06T00:08:13.872Z,97.90
2018-04-06T00:10:42.672Z,98.30
2018-04-06T00:13:11.475Z,99.00
2018-04-06T00:15:41.047Z,98.90
2018-04-06T00:18:09.870Z,98.90
2018-04-06T00:20:39.423Z,98.10
2018-04-06T00:23:08.228Z,98.10
2018-04-06T00:25:37.847Z,98.90
2018-04-06T00:28:06.655Z,99.90
2018-04-06T00:30:35.458Z,99.90
2018-04-06T00:33:05.229Z,99.90
2018-04-06T00:35:34.038Z,99.90
2018-04-06T00:38:02.860Z,99.90
2018-04-06T00:40:32.422Z,99.90
2018-04-06T00:43:01.221Z,99.90
2018-04-06T00:45:30.035Z,99.90
2018-04-06T00:48:00.116Z,99.90
2018-04-06T00:50:31.122Z,99.90
2018-04-06T00:52:59.924Z,99.90
2018-04-06T00:55:28.401Z,99.90
2018-04-06T00:57:58.164Z,99.90
2018-04-06T01:00:26.964Z,99.90
2018-04-06T01:02:56.538Z,99.60
2018-04-06T01:05:25.343Z,99.60
2018-04-06T01:07:53.814Z,96.10
2018-04-06T01:10:23.427Z,94.70
2018-04-06T01:12:52.233Z,95.40
2018-04-06T01:15:21.056Z,93.20
2018-04-06T01:17:50.667Z,93.20
2018-04-06T01:20:19.892Z,94.10
2018-04-06T01:22:48.695Z,95.20
2018-04-06T01:25:17.505Z,95.40
2018-04-06T01:27:46.075Z,95.80
2018-04-06T01:30:14.540Z,96.40
2018-04-06T01:32:43.343Z,96.30
2018-04-06T01:35:12.148Z,96.20
2018-04-06T01:37:40.941Z,97.30
2018-04-06T01:40:09.742Z,98.30
2018-04-06T01:42:38.552Z,97.90
2018-04-06T01:45:07.797Z,98.50
2018-04-06T01:47:36.609Z,98.90
2018-04-06T01:50:05.422Z,99.30
2018-04-06T01:52:35.379Z,99.90
2018-04-06T01:55:03.834Z,99.90
2018-04-06T01:57:33.383Z,99.90
2018-04-06T02:00:02.187Z,99.90
2018-04-06T02:02:31.044Z,99.90
2018-04-06T02:04:59.840Z,99.90
2018-04-06T02:07:29.402Z,99.90
2018-04-06T02:09:58.971Z,99.90
2018-04-06T02:12:27.779Z,99.90
2018-04-06T02:14:56.347Z,99.90
2018-04-06T02:17:25.152Z,99.90
2018-04-06T02:19:54.148Z,99.90
2018-04-06T02:22:22.950Z,99.90
2018-04-06T02:24:51.792Z,99.90
2018-04-06T02:27:21.508Z,99.90
2018-04-06T02:29:50.991Z,99.90
2018-04-06T02:32:19.797Z,99.90
2018-04-06T02:34:48.586Z,99.90
2018-04-06T02:37:17.391Z,99.90
2018-04-06T02:39:46.225Z,99.90
2018-04-06T02:42:15.809Z,99.90
2018-04-06T02:44:44.612Z,99.90
2018-04-06T02:47:13.418Z,99.90
2018-04-06T02:49:42.995Z,99.90
2018-04-06T02:52:11.816Z,99.90
2018-04-06T02:54:40.617Z,99.90
2018-04-06T02:57:09.409Z,99.90
2018-04-06T02:59:38.226Z,99.90
2018-04-06T03:02:07.027Z,99.90
2018-04-06T03:04:35.747Z,99.90
2018-04-06T03:07:04.468Z,99.90
2018-04-06T03:09:33.938Z,99.90
2018-04-06T03:12:02.664Z,99.90
2018-04-06T03:14:32.332Z,99.90
2018-04-06T03:17:01.058Z,99.90
2018-04-06T03:19:29.775Z,99.90
2018-04-06T03:22:01.944Z,99.90
2018-04-06T03:24:30.672Z,99.90
2018-04-06T03:26:59.388Z,99.90
2018-04-06T03:29:28.120Z,99.90
2018-04-06T03:31:56.831Z,99.90
2018-04-06T03:34:25.555Z,99.90
2018-04-06T03:36:54.814Z,99.90
2018-04-06T03:39:23.539Z,99.90
2018-04-06T03:41:53.119Z,99.90
2018-04-06T03:44:21.815Z,99.90
2018-04-06T03:46:50.527Z,99.90
2018-04-06T03:49:20.014Z,99.90
2018-04-06T03:51:49.498Z,99.90
2018-04-06T03:54:18.225Z,99.90
2018-04-06T03:56:46.944Z,99.90
2018-04-06T03:59:15.428Z,99.90
2018-04-06T04:01:43.809Z,99.90
2018-04-06T04:04:12.535Z,99.90
2018-04-06T04:06:41.251Z,99.90
2018-04-06T04:09:10.773Z,99.90
2018-04-06T04:11:39.267Z,99.90
2018-04-06T04:14:07.979Z,99.90
2018-04-06T04:16:36.465Z,99.90
2018-04-06T04:19:05.200Z,99.90
2018-04-06T04:21:33.922Z,99.90
2018-04-06T04:24:02.636Z,99.90
2018-04-06T04:26:31.348Z,99.90
2018-04-06T04:29:00.819Z,99.90
2018-04-06T04:31:29.636Z,99.90
2018-04-06T04:33:59.125Z,99.90
2018-04-06T04:36:27.851Z,99.90
2018-04-06T04:38:57.342Z,99.90
2018-04-06T04:41:26.815Z,99.90
2018-04-06T04:43:55.528Z,99.90
2018-04-06T04:46:25.175Z,99.90
2018-04-06T04:48:53.891Z,99.90
2018-04-06T04:51:22.599Z,99.90
2018-04-06T04:53:52.029Z,99.90
2018-04-06T04:56:21.499Z,99.90
2018-04-06T04:58:50.211Z,99.90
2018-04-06T05:01:20.223Z,99.90
2018-04-06T05:03:48.731Z,99.90
2018-04-06T05:06:17.466Z,99.90
2018-04-06T05:08:46.199Z,99.90
2018-04-06T05:11:15.360Z,99.90
2018-04-06T05:13:44.554Z,99.90
2018-04-06T05:16:13.283Z,99.90
2018-04-06T05:18:42.996Z,99.90
2018-04-06T05:21:13.255Z,99.90
2018-04-06T05:23:41.987Z,99.90
2018-04-06T05:26:10.699Z,99.90
2018-04-06T05:28:42.327Z,99.90
2018-04-06T05:31:11.844Z,99.90
2018-04-06T05:33:41.327Z,99.90
2018-04-06T05:36:10.044Z,99.90
2018-04-06T05:38:39.549Z,99.90
2018-04-06T05:41:08.452Z,99.90
2018-04-06T05:43:36.862Z,99.90
2018-04-06T05:46:06.508Z,99.90
2018-04-06T05:48:35.236Z,99.90
2018-04-06T05:51:04.726Z,99.90
2018-04-06T05:53:34.202Z,99.90
2018-04-06T05:56:02.922Z,99.90
2018-04-06T05:58:32.407Z,99.90
2018-04-06T06:01:01.123Z,99.90
2018-04-06T06:03:30.603Z,99.90
2018-04-06T06:05:59.305Z,99.90
2018-04-06T06:08:28.784Z,99.90
2018-04-06T06:10:57.525Z,99.90
2018-04-06T06:13:27.068Z,99.90
2018-04-06T06:15:56.545Z,99.90
2018-04-06T06:18:25.255Z,99.90
2018-04-06T06:20:53.979Z,99.90
2018-04-06T06:23:23.459Z,99.90
2018-04-06T06:25:52.180Z,99.90
2018-04-06T06:28:21.672Z,98.30
2018-04-06T06:30:50.386Z,98.30
2018-04-06T06:33:19.860Z,97.80
2018-04-06T06:35:48.613Z,97.80
2018-04-06T06:38:18.259Z,97.80
2018-04-06T06:40:46.985Z,97.70
2018-04-06T06:43:15.691Z,98.10
2018-04-06T06:45:44.409Z,97.10
2018-04-06T06:48:17.532Z,97.30
2018-04-06T06:50:49.572Z,98.00
2018-04-06T06:53:18.439Z,98.00
2018-04-06T06:55:47.175Z,97.20
2018-04-06T06:58:16.649Z,96.70
2018-04-06T07:00:46.511Z,96.70
2018-04-06T07:03:16.383Z,96.40
2018-04-06T07:05:45.102Z,95.70
2018-04-06T07:08:14.583Z,95.60
2018-04-06T07:10:43.289Z,95.60
2018-04-06T07:13:12.771Z,93.20
2018-04-06T07:15:41.504Z,93.30
2018-04-06T07:18:10.225Z,92.30
2018-04-06T07:20:38.965Z,92.20
2018-04-06T07:23:09.203Z,93.60
2018-04-06T07:25:38.395Z,93.60
2018-04-06T07:28:07.875Z,92.40
2018-04-06T07:30:36.611Z,92.30
2018-04-06T07:33:04.999Z,91.00
2018-04-06T07:35:34.484Z,90.50
2018-04-06T07:38:03.203Z,89.30
2018-04-06T07:40:32.594Z,87.40
2018-04-06T07:43:02.100Z,84.20
2018-04-06T07:45:30.824Z,75.90
2018-04-06T07:47:59.536Z,75.10
2018-04-06T07:50:29.010Z,68.80
2018-04-06T07:52:57.728Z,68.70
2018-04-06T07:55:27.201Z,70.90
2018-04-06T07:57:55.900Z,70.90
2018-04-06T08:00:24.613Z,62.80
2018-04-06T08:02:54.084Z,61.00
2018-04-06T08:05:22.801Z,61.00
2018-04-06T08:07:52.046Z,61.40
2018-04-06T08:10:20.512Z,61.20
2018-04-06T08:12:49.215Z,58.50
2018-04-06T08:15:17.918Z,56.90
2018-04-06T08:17:46.634Z,56.70
2018-04-06T08:20:15.347Z,54.00
2018-04-06T08:22:44.405Z,54.50
2018-04-06T08:25:13.124Z,54.70
2018-04-06T08:27:42.622Z,56.60
2018-04-06T08:30:12.094Z,57.70
2018-04-06T08:32:40.848Z,57.70
2018-04-06T08:40:51.645Z,55.90
2018-04-06T08:43:20.440Z,54.80
2018-04-06T08:45:49.220Z,54.70
2018-04-06T08:48:17.960Z,47.70
2018-04-06T08:50:47.288Z,45.40
2018-04-06T08:53:16.680Z,46.10
2018-04-06T08:55:45.411Z,44.80
2018-04-06T08:58:14.139Z,45.00
2018-04-06T09:44:24.832Z,44.70
2018-04-06T09:46:53.589Z,38.90
2018-04-06T09:49:24.639Z,38.90
2018-04-06T09:51:53.391Z,38.90
2018-04-06T09:54:22.880Z,37.20
2018-04-06T09:56:52.387Z,36.20
2018-04-06T09:59:21.897Z,33.90
2018-04-06T10:01:52.058Z,33.50
2018-04-06T10:04:20.768Z,33.50
2018-04-06T10:06:49.479Z,33.60
2018-04-06T10:09:18.204Z,33.70
2018-04-06T10:11:47.908Z,34.90
2018-04-06T10:14:17.195Z,35.10
2018-04-06T10:16:45.896Z,33.60
2018-04-06T10:19:14.596Z,30.60
2018-04-06T10:21:43.087Z,31.00
2018-04-06T10:24:11.799Z,30.80
2018-04-06T10:26:41.219Z,30.30
2018-04-06T10:29:09.932Z,31.40
2018-04-06T10:31:39.413Z,30.00
2018-04-06T10:34:09.295Z,30.00
2018-04-06T10:36:38.692Z,29.10
2018-04-06T10:39:07.428Z,27.60
2018-04-06T10:41:36.806Z,28.70
2018-04-06T10:44:06.769Z,27.80
2018-04-06T10:46:35.235Z,29.10
2018-04-06T10:49:04.722Z,27.90
2018-04-06T10:51:33.447Z,27.90
2018-04-06T10:54:02.174Z,27.70
2018-04-06T10:56:30.902Z,28.10
2018-04-06T10:59:00.391Z,27.20
2018-04-06T11:01:29.121Z,27.20
2018-04-06T11:03:57.858Z,27.40
2018-04-06T11:06:26.585Z,27.70
2018-04-06T11:08:56.881Z,28.10
2018-04-06T11:11:25.748Z,28.00
2018-04-06T11:13:54.464Z,26.30
2018-04-06T11:16:23.234Z,27.00
2018-04-06T11:18:53.619Z,26.40
2018-04-06T11:21:22.326Z,26.30
2018-04-06T11:23:51.045Z,26.50
2018-04-06T11:26:25.868Z,27.40
2018-04-06T11:28:55.999Z,26.50
2018-04-06T11:31:24.719Z,27.00
2018-04-06T11:33:54.856Z,26.70
2018-04-06T11:36:23.572Z,26.70
2018-04-06T11:38:52.292Z,26.40
2018-04-06T11:41:21.040Z,26.60
2018-04-06T11:43:49.768Z,26.50
2018-04-06T11:46:18.261Z,25.70
2018-04-06T11:48:47.765Z,26.30
2018-04-06T11:51:17.239Z,25.90
2018-04-06T11:53:45.960Z,26.40
2018-04-06T11:56:15.458Z,26.80
2018-04-06T11:58:44.182Z,26.40
2018-04-06T12:01:12.894Z,26.90
2018-04-06T12:03:41.598Z,26.10
2018-04-06T12:06:10.318Z,25.90
2018-04-06T12:08:39.799Z,26.10
2018-04-06T12:11:08.513Z,26.00
2018-04-06T12:13:38.000Z,25.90
2018-04-06T12:16:06.710Z,26.00
2018-04-06T12:18:36.652Z,25.60
2018-04-06T12:21:05.361Z,25.60
2018-04-06T12:23:34.090Z,25.30
2018-04-06T12:26:03.593Z,24.80
2018-04-06T12:28:33.326Z,24.70
2018-04-06T12:31:02.583Z,25.10
2018-04-06T12:33:31.296Z,25.10
2018-04-06T12:36:00.077Z,25.10
2018-04-06T12:38:28.813Z,24.90
2018-04-06T12:40:57.552Z,24.90
2018-04-06T12:43:26.273Z,24.80
2018-04-06T12:45:55.046Z,24.50
2018-04-06T12:48:25.388Z,24.70
2018-04-06T12:50:54.097Z,24.70
2018-04-06T12:53:22.839Z,23.30
2018-04-06T12:55:51.590Z,23.80
2018-04-06T12:58:21.237Z,24.30
2018-04-06T13:00:50.307Z,24.30
2018-04-06T13:03:19.021Z,24.80
2018-04-06T13:05:49.492Z,24.80
2018-04-06T13:08:20.799Z,24.40
2018-04-06T13:10:50.240Z,24.60
2018-04-06T13:13:18.975Z,24.00
2018-04-06T13:15:47.688Z,23.40
2018-04-06T13:18:17.587Z,23.70
2018-04-06T13:20:47.083Z,23.70
2018-04-06T13:23:15.861Z,24.30
2018-04-06T13:25:44.760Z,24.90
2018-04-06T13:28:13.480Z,24.00
2018-04-06T13:30:42.735Z,24.00
2018-04-06T13:33:11.464Z,23.90
2018-04-06T13:35:41.137Z,23.30
2018-04-06T13:38:09.848Z,22.70
2018-04-06T13:40:38.581Z,22.90
2018-04-06T13:43:07.314Z,23.60
2018-04-06T13:45:36.033Z,23.80
2018-04-06T13:48:05.553Z,24.00
2018-04-06T13:50:34.264Z,24.00
2018-04-06T13:53:03.747Z,23.40
2018-04-06T13:55:32.483Z,23.40
2018-04-06T13:58:01.202Z,23.20
2018-04-06T14:00:29.920Z,23.10
2018-04-06T14:02:58.408Z,23.00
2018-04-06T14:05:27.353Z,23.60
2018-04-06T14:07:56.876Z,23.30
2018-04-06T14:10:26.371Z,21.20
2018-04-06T14:12:55.279Z,21.10
2018-04-06T14:15:24.769Z,22.00
2018-04-06T14:17:53.488Z,22.00
2018-04-06T14:20:22.211Z,21.40
2018-04-06T14:22:50.920Z,20.00
2018-04-06T14:25:19.413Z,19.90
2018-04-06T14:27:48.129Z,20.20
2018-04-06T14:30:17.651Z,20.60
2018-04-06T14:32:47.774Z,20.60
2018-04-06T14:35:16.504Z,20.30
2018-04-06T14:37:45.210Z,20.40
2018-04-06T14:40:14.692Z,20.80
2018-04-06T14:42:43.396Z,20.80
2018-04-06T14:45:12.308Z,21.30
2018-04-06T14:47:41.820Z,21.30
2018-04-06T14:50:10.532Z,21.30
2018-04-06T14:52:39.788Z,21.50
2018-04-06T14:55:08.547Z,21.50
2018-04-06T14:57:38.872Z,21.60
2018-04-06T15:00:07.604Z,21.40
2018-04-06T15:02:37.090Z,20.60
2018-04-06T15:05:05.795Z,20.60
2018-04-06T15:07:35.285Z,20.40
2018-04-06T15:10:04.445Z,21.60
2018-04-06T15:12:33.169Z,21.60
2018-04-06T15:15:02.658Z,21.20
2018-04-06T15:17:32.534Z,21.10
2018-04-06T15:20:01.242Z,21.50
2018-04-06T15:22:29.964Z,21.20
2018-04-06T15:24:58.714Z,21.00
2018-04-06T15:27:27.426Z,21.30
2018-04-06T15:29:55.908Z,21.50
2018-04-06T15:32:25.389Z,20.90
2018-04-06T15:34:53.554Z,20.90
2018-04-06T15:37:21.940Z,20.60
2018-04-06T15:39:50.663Z,20.40
2018-04-06T15:42:19.380Z,19.90
2018-04-06T15:44:47.868Z,20.80
2018-04-06T15:47:16.583Z,20.80
2018-04-06T15:49:45.301Z,20.00
2018-04-06T15:52:14.021Z,19.50
2018-04-06T15:54:47.315Z,21.00
2018-04-06T15:57:16.816Z,21.80
2018-04-06T15:59:45.816Z,21.30
2018-04-06T16:02:15.067Z,21.00
2018-04-06T16:04:43.828Z,21.00
2018-04-06T16:07:12.317Z,21.80
2018-04-06T16:09:41.107Z,21.50
2018-04-06T16:12:09.631Z,22.00
2018-04-06T16:14:38.113Z,29.10
2018-04-06T16:17:06.832Z,26.60
2018-04-06T16:19:36.076Z,25.70
2018-04-06T16:22:04.460Z,25.70
2018-04-06T16:24:32.944Z,25.40
2018-04-06T16:27:01.408Z,26.00
2018-04-06T16:29:29.911Z,26.10
2018-04-06T16:31:58.735Z,27.70
2018-04-06T16:34:28.238Z,26.00
2018-04-06T16:36:57.720Z,24.60
2018-04-06T16:39:27.705Z,24.60
2018-04-06T16:41:56.243Z,24.50
2018-04-06T16:44:25.728Z,25.30
2018-04-06T16:46:54.441Z,25.30
2018-04-06T16:49:24.647Z,25.30
2018-04-06T16:51:53.354Z,25.50
2018-04-06T16:54:22.831Z,26.20
2018-04-06T16:56:52.125Z,26.10
2018-04-06T16:59:20.846Z,26.20
2018-04-06T17:01:50.319Z,26.80
2018-04-06T17:04:19.047Z,26.70
2018-04-06T17:06:48.564Z,27.60
2018-04-06T17:09:17.437Z,27.50
2018-04-06T17:11:46.924Z,27.80
2018-04-06T17:14:15.619Z,27.80
2018-04-06T17:16:45.102Z,28.90
2018-04-06T17:19:13.811Z,28.50
2018-04-06T17:21:42.528Z,28.80
2018-04-06T17:24:11.236Z,29.70
2018-04-06T17:26:40.469Z,30.10
2018-04-06T17:29:09.178Z,30.60
2018-04-06T17:31:37.886Z,30.90
2018-04-06T17:34:06.610Z,31.40
2018-04-06T17:36:36.120Z,31.50
2018-04-06T17:39:03.979Z,31.50
2018-04-06T17:41:32.691Z,31.60
2018-04-06T17:44:01.407Z,31.90
2018-04-06T17:46:30.901Z,32.20
2018-04-06T17:48:59.622Z,32.10
2018-04-06T17:51:28.333Z,32.40
2018-04-06T17:53:57.039Z,32.60
2018-04-06T17:56:25.764Z,32.80
2018-04-06T17:58:54.474Z,33.00
2018-04-06T18:01:23.184Z,33.10
2018-04-06T18:03:52.587Z,33.40
2018-04-06T18:06:22.387Z,33.60
2018-04-06T18:08:51.861Z,33.30
2018-04-06T18:11:20.565Z,33.40
2018-04-06T18:13:49.288Z,34.30
2018-04-06T18:16:18.381Z,33.20
2018-04-06T18:18:46.876Z,33.40
2018-04-06T18:21:15.592Z,33.30
2018-04-06T18:23:44.304Z,33.50
2018-04-06T18:26:13.215Z,33.70
2018-04-06T18:28:41.708Z,33.90
2018-04-06T18:31:10.204Z,33.90
2018-04-06T18:33:38.928Z,34.10
2018-04-06T18:36:08.133Z,34.00
2018-04-06T18:38:37.009Z,34.00
2018-04-06T18:41:05.724Z,34.10
2018-04-06T18:43:36.377Z,34.10
2018-04-06T18:46:05.957Z,34.10
2018-04-06T18:48:34.686Z,34.20
2018-04-06T18:51:03.403Z,34.60
2018-04-06T18:53:32.524Z,34.50
2018-04-06T18:56:01.238Z,35.10
2018-04-06T18:58:29.949Z,35.20
2018-04-06T19:00:58.847Z,35.40
2018-04-06T19:03:28.155Z,35.00
2018-04-06T19:05:58.127Z,34.90
2018-04-06T19:08:26.615Z,35.00
2018-04-06T19:10:55.339Z,35.30
2018-04-06T19:13:24.057Z,35.40
2018-04-06T19:15:52.795Z,35.10
2018-04-06T19:18:21.520Z,35.10
2018-04-06T19:20:50.240Z,34.80
2018-04-06T19:23:19.721Z,35.40
2018-04-06T19:25:48.429Z,35.40
2018-04-06T19:28:17.923Z,36.00
2018-04-06T19:30:46.639Z,35.90
2018-04-06T19:33:16.115Z,36.30
2018-04-06T19:35:44.826Z,36.30
2018-04-06T19:40:49.420Z,36.60
2018-04-06T19:43:18.888Z,36.80
2018-04-06T19:45:48.193Z,36.80
2018-04-06T19:48:16.912Z,37.00
2018-04-06T19:50:45.634Z,37.20
2018-04-06T19:53:14.343Z,37.40
2018-04-06T19:55:43.072Z,37.10
2018-04-06T19:58:11.805Z,37.10
2018-04-06T20:00:41.289Z,37.30
2018-04-06T20:03:10.008Z,37.20
2018-04-06T20:05:40.750Z,36.90
2018-04-06T20:08:10.868Z,36.90
2018-04-06T20:10:39.594Z,37.00
2018-04-06T20:13:09.175Z,36.90
2018-04-06T20:15:37.942Z,36.90
2018-04-06T20:18:07.723Z,37.00
2018-04-06T20:20:36.428Z,37.00
2018-04-06T20:23:05.134Z,37.20
2018-04-06T20:25:34.620Z,37.40
2018-04-06T20:28:03.818Z,37.40
2018-04-06T20:30:32.536Z,37.40
2018-04-06T20:33:01.256Z,37.50
2018-04-06T20:35:29.971Z,37.50
2018-04-06T20:37:59.253Z,37.70
2018-04-06T20:40:27.966Z,37.70
2018-04-06T20:42:56.679Z,37.80
2018-04-06T20:45:26.156Z,38.00
2018-04-06T20:47:56.000Z,38.00
2018-04-06T20:50:26.214Z,38.70
2018-04-06T20:52:55.585Z,38.70
2018-04-06T20:55:24.315Z,38.90
2018-04-06T20:57:53.058Z,39.10
2018-04-06T21:00:21.594Z,39.20
2018-04-06T21:02:50.071Z,39.50
2018-04-06T21:05:20.676Z,40.00
2018-04-06T21:07:49.386Z,39.90
2018-04-06T21:10:18.890Z,40.30
2018-04-06T21:12:48.368Z,41.50
2018-04-06T21:15:17.067Z,41.40
2018-04-06T21:17:46.563Z,41.80
2018-04-06T21:20:15.805Z,41.70
2018-04-06T21:22:44.281Z,41.90
2018-04-06T21:25:12.987Z,42.20
2018-04-06T21:27:41.703Z,42.60
2018-04-06T21:30:10.184Z,42.50
2018-04-06T21:32:41.320Z,43.10
2018-04-06T21:35:10.101Z,43.30
2018-04-06T21:37:38.892Z,43.70
2018-04-06T21:40:07.620Z,44.00
2018-04-06T21:42:37.110Z,45.00
2018-04-06T21:45:05.580Z,45.00
2018-04-06T21:47:34.068Z,45.00
2018-04-06T21:50:03.180Z,45.30
2018-04-06T21:52:31.900Z,45.50
2018-04-06T21:55:01.142Z,46.00
2018-04-06T21:57:29.656Z,45.90
2018-04-06T21:59:58.358Z,45.70
2018-04-06T22:02:27.610Z,45.80
2018-04-06T22:04:57.094Z,45.80
2018-04-06T22:07:25.818Z,46.20
2018-04-06T22:09:54.291Z,46.20
2018-04-06T22:12:23.017Z,47.20
2018-04-06T22:14:52.532Z,47.30
2018-04-06T22:17:22.807Z,47.20
2018-04-06T22:19:52.349Z,47.20
2018-04-06T22:22:21.820Z,47.60
2018-04-06T22:24:50.533Z,47.50
2018-04-06T22:27:19.243Z,47.70
2018-04-06T22:29:49.459Z,47.60
2018-04-06T22:32:18.937Z,47.70
2018-04-06T22:34:47.650Z,47.70
2018-04-06T22:37:17.128Z,47.80
2018-04-06T22:39:46.615Z,47.80
2018-04-06T22:42:15.334Z,48.10
2018-04-06T22:44:44.039Z,48.30
2018-04-06T22:47:13.514Z,48.70
2018-04-06T22:49:43.454Z,48.70
2018-04-06T22:52:12.932Z,48.70
2018-04-06T22:54:41.647Z,48.70
2018-04-06T22:57:11.132Z,49.00
2018-04-06T22:59:39.863Z,49.00
2018-04-06T23:02:08.576Z,49.10
2018-04-06T23:04:37.301Z,49.20
2018-04-06T23:07:06.028Z,49.50
2018-04-06T23:09:34.414Z,49.60
2018-04-06T23:12:03.124Z,49.70
2018-04-06T23:14:31.839Z,50.00
2018-04-06T23:17:00.560Z,50.00
2018-04-06T23:19:31.063Z,50.30
2018-04-06T23:22:00.547Z,50.40
2018-04-06T23:24:29.271Z,50.40
2018-04-06T23:26:58.755Z,50.90
2018-04-06T23:29:27.472Z,50.80
2018-04-06T23:31:56.981Z,51.40
2018-04-06T23:34:26.459Z,51.30
2018-04-06T23:36:55.177Z,51.30
2018-04-06T23:39:24.659Z,51.70
2018-04-06T23:41:53.397Z,51.70
2018-04-06T23:44:22.111Z,51.90
2018-04-06T23:46:50.826Z,52.10
2018-04-06T23:49:19.546Z,52.10
2018-04-06T23:51:48.270Z,53.10
2018-04-06T23:54:17.965Z,52.60
2018-04-06T23:56:46.677Z,52.00
2018-04-06T23:59:15.394Z,51.20
