createdAt,value
2019-02-24T00:01:07.131Z,5.23
2019-02-24T00:06:25.751Z,5.18
2019-02-24T00:11:46.030Z,5.22
2019-02-24T00:17:04.696Z,5.12
2019-02-24T00:22:23.306Z,4.96
2019-02-24T00:27:41.848Z,5.08
2019-02-24T00:33:00.325Z,4.98
2019-02-24T00:38:20.688Z,5.05
2019-02-24T00:43:39.208Z,4.93
2019-02-24T00:48:57.828Z,4.74
2019-02-24T00:54:16.367Z,4.89
2019-02-24T00:59:34.917Z,4.92
2019-02-24T01:04:53.548Z,4.81
2019-02-24T01:10:12.186Z,4.61
2019-02-24T01:15:30.817Z,4.53
2019-02-24T01:20:49.491Z,4.77
2019-02-24T01:26:08.107Z,4.71
2019-02-24T01:31:26.698Z,4.14
2019-02-24T01:42:14.532Z,4.40
2019-02-24T01:47:33.095Z,4.33
2019-02-24T01:52:51.864Z,4.39
2019-02-24T01:58:10.508Z,4.07
2019-02-24T02:03:29.170Z,4.31
2019-02-24T02:08:47.717Z,4.39
2019-02-24T02:14:06.332Z,4.45
2019-02-24T02:19:25.166Z,4.60
2019-02-24T02:24:43.764Z,4.68
2019-02-24T02:30:02.421Z,4.41
2019-02-24T02:35:20.972Z,4.53
2019-02-24T02:40:39.708Z,4.60
2019-02-24T02:45:58.250Z,4.47
2019-02-24T02:51:16.751Z,4.59
2019-02-24T02:56:35.376Z,4.45
2019-02-24T03:01:53.925Z,4.57
2019-02-24T03:07:14.206Z,4.68
2019-02-24T03:12:32.768Z,4.72
2019-02-24T03:17:51.378Z,4.19
2019-02-24T03:23:10.001Z,3.91
2019-02-24T03:28:28.548Z,3.98
2019-02-24T03:33:47.098Z,3.95
2019-02-24T03:39:06.413Z,3.82
2019-02-24T03:44:25.032Z,3.50
2019-02-24T03:49:43.570Z,3.62
2019-02-24T03:55:02.100Z,3.43
2019-02-24T04:00:20.628Z,3.50
2019-02-24T04:05:39.179Z,3.56
2019-02-24T04:10:57.798Z,3.12
2019-02-24T04:16:16.277Z,2.91
2019-02-24T04:21:34.837Z,3.16
2019-02-24T04:26:53.409Z,3.50
2019-02-24T04:32:11.974Z,3.04
2019-02-24T04:37:30.541Z,3.15
2019-02-24T04:42:49.209Z,3.26
2019-02-24T04:48:07.720Z,2.99
2019-02-24T04:53:26.243Z,3.02
2019-02-24T04:58:44.903Z,2.96
2019-02-24T05:04:03.530Z,2.96
2019-02-24T05:09:22.348Z,2.95
2019-02-24T05:14:40.973Z,2.95
2019-02-24T05:19:59.556Z,2.30
2019-02-24T05:25:18.175Z,2.12
2019-02-24T05:30:36.824Z,2.13
2019-02-24T05:35:55.463Z,1.94
2019-02-24T05:41:14.010Z,1.58
2019-02-24T05:46:32.548Z,1.38
2019-02-24T05:51:51.168Z,1.57
2019-02-24T05:57:09.776Z,1.18
2019-02-24T06:02:28.347Z,1.18
2019-02-24T06:07:46.949Z,1.05
2019-02-24T06:13:05.506Z,0.92
2019-02-24T06:18:24.439Z,1.05
2019-02-24T06:23:42.993Z,0.77
2019-02-24T06:29:01.551Z,0.76
2019-02-24T06:34:20.109Z,0.60
2019-02-24T06:39:38.745Z,0.75
2019-02-24T06:44:57.361Z,0.80
2019-02-24T06:50:16.159Z,0.54
2019-02-24T06:55:34.980Z,0.80
2019-02-24T07:00:53.646Z,1.55
2019-02-24T07:06:12.117Z,1.22
2019-02-24T07:11:30.865Z,1.30
2019-02-24T07:16:49.409Z,1.30
2019-02-24T07:22:08.024Z,2.92
2019-02-24T07:27:26.583Z,5.68
2019-02-24T07:32:45.157Z,6.74
2019-02-24T07:38:03.920Z,7.02
2019-02-24T07:43:22.385Z,7.35
2019-02-24T07:48:40.994Z,7.78
2019-02-24T07:54:01.615Z,7.93
2019-02-24T07:59:19.865Z,9.09
2019-02-24T08:04:38.403Z,8.80
2019-02-24T08:09:56.941Z,9.07
2019-02-24T08:15:15.556Z,8.75
2019-02-24T08:20:34.108Z,8.75
2019-02-24T08:25:52.748Z,10.11
2019-02-24T08:31:11.320Z,11.34
2019-02-24T08:36:29.918Z,13.76
2019-02-24T08:41:48.533Z,15.97
2019-02-24T08:47:07.294Z,14.26
2019-02-24T08:52:26.119Z,13.49
2019-02-24T08:57:44.751Z,14.86
2019-02-24T09:03:03.394Z,16.28
2019-02-24T09:08:22.055Z,15.18
2019-02-24T09:13:40.595Z,14.35
2019-02-24T09:18:59.262Z,14.61
2019-02-24T09:24:18.079Z,13.51
2019-02-24T09:29:36.696Z,13.52
2019-02-24T09:34:55.249Z,13.22
2019-02-24T09:40:13.885Z,12.91
2019-02-24T09:45:32.418Z,12.57
2019-02-24T09:50:54.780Z,12.51
2019-02-24T09:56:13.401Z,12.34
2019-02-24T10:01:31.968Z,13.30
2019-02-24T10:06:50.660Z,13.08
2019-02-24T10:12:09.491Z,13.06
2019-02-24T10:17:28.042Z,13.33
2019-02-24T10:22:46.607Z,13.94
2019-02-24T10:28:05.337Z,13.63
2019-02-24T10:33:23.819Z,13.39
2019-02-24T10:38:42.418Z,14.99
2019-02-24T10:44:01.100Z,14.99
2019-02-24T10:49:19.614Z,15.68
2019-02-24T10:54:38.225Z,15.66
2019-02-24T10:59:56.739Z,16.31
2019-02-24T11:05:16.170Z,16.47
2019-02-24T11:10:34.765Z,16.32
2019-02-24T11:15:53.307Z,16.28
2019-02-24T11:21:11.969Z,16.19
2019-02-24T11:26:30.792Z,15.80
2019-02-24T11:31:49.357Z,15.89
2019-02-24T11:37:08.232Z,16.04
2019-02-24T11:42:26.914Z,16.25
2019-02-24T11:47:47.139Z,16.12
2019-02-24T11:53:05.688Z,16.50
2019-02-24T11:58:24.238Z,16.76
2019-02-24T12:03:42.922Z,16.99
2019-02-24T12:09:05.195Z,16.78
2019-02-24T12:14:30.614Z,16.70
2019-02-24T12:19:49.172Z,16.86
2019-02-24T12:25:10.033Z,17.13
2019-02-24T12:30:31.473Z,17.17
2019-02-24T12:35:53.461Z,17.28
2019-02-24T12:41:11.999Z,17.26
2019-02-24T12:46:30.616Z,16.93
2019-02-24T12:51:49.248Z,16.46
2019-02-24T12:57:07.782Z,17.17
2019-02-24T13:02:26.408Z,17.11
2019-02-24T13:07:44.961Z,17.12
2019-02-24T13:13:03.614Z,16.80
2019-02-24T13:18:22.224Z,16.82
2019-02-24T13:23:41.971Z,17.24
2019-02-24T13:29:00.585Z,16.85
2019-02-24T13:34:19.121Z,17.27
2019-02-24T13:39:37.845Z,17.20
2019-02-24T13:44:56.346Z,16.95
2019-02-24T13:50:16.166Z,16.99
2019-02-24T13:55:34.799Z,16.99
2019-02-24T14:00:54.797Z,17.34
2019-02-24T14:06:13.426Z,16.85
2019-02-24T14:11:32.119Z,17.56
2019-02-24T14:16:50.790Z,17.52
2019-02-24T14:22:09.834Z,17.70
2019-02-24T14:27:28.983Z,17.78
2019-02-24T14:32:47.772Z,17.98
2019-02-24T14:38:06.385Z,17.73
2019-02-24T14:43:25.067Z,17.54
2019-02-24T14:48:44.848Z,17.64
2019-02-24T14:54:03.861Z,17.85
2019-02-24T14:59:22.484Z,17.81
2019-02-24T15:04:41.155Z,17.71
2019-02-24T15:09:59.793Z,17.16
2019-02-24T15:15:26.420Z,16.95
2019-02-24T15:20:43.641Z,16.70
2019-02-24T15:26:02.188Z,16.57
2019-02-24T15:31:20.649Z,16.50
2019-02-24T15:36:39.841Z,16.49
2019-02-24T15:41:58.769Z,16.45
2019-02-24T15:47:17.461Z,16.32
2019-02-24T15:52:36.052Z,16.33
2019-02-24T15:57:57.202Z,15.86
2019-02-24T16:03:15.737Z,15.57
2019-02-24T16:08:34.366Z,15.62
2019-02-24T16:13:53.776Z,15.70
2019-02-24T16:19:12.391Z,15.34
2019-02-24T16:24:30.943Z,15.05
2019-02-24T16:29:49.805Z,14.87
2019-02-24T16:35:14.190Z,14.79
2019-02-24T16:40:43.697Z,14.66
2019-02-24T16:46:01.326Z,14.35
2019-02-24T16:51:21.747Z,14.04
2019-02-24T16:56:41.335Z,13.77
2019-02-24T17:01:59.956Z,13.55
2019-02-24T17:07:29.539Z,13.26
2019-02-24T17:13:01.847Z,12.69
2019-02-24T17:18:20.952Z,12.44
2019-02-24T17:23:39.508Z,12.07
2019-02-24T17:28:58.284Z,11.56
2019-02-24T17:34:16.793Z,11.16
2019-02-24T17:39:35.335Z,10.91
2019-02-24T17:44:54.022Z,10.38
2019-02-24T17:50:14.345Z,10.30
2019-02-24T17:55:34.552Z,10.12
2019-02-24T18:00:54.800Z,9.74
2019-02-24T18:06:13.340Z,9.33
2019-02-24T18:11:32.027Z,9.19
2019-02-24T18:16:50.564Z,8.91
2019-02-24T18:22:09.384Z,8.59
2019-02-24T18:27:27.929Z,8.33
2019-02-24T18:32:46.544Z,8.21
2019-02-24T18:38:05.196Z,8.18
2019-02-24T18:43:23.792Z,8.05
2019-02-24T18:48:42.477Z,7.97
2019-02-24T18:54:01.124Z,7.55
2019-02-24T18:59:19.686Z,7.33
2019-02-24T19:04:38.237Z,7.18
2019-02-24T19:09:58.343Z,7.45
2019-02-24T19:15:21.982Z,7.17
2019-02-24T19:20:40.923Z,7.05
2019-02-24T19:25:59.568Z,6.95
2019-02-24T19:31:18.177Z,6.53
2019-02-24T19:36:36.723Z,6.48
2019-02-24T19:41:56.279Z,6.30
2019-02-24T19:47:14.891Z,6.18
2019-02-24T19:52:33.615Z,6.32
2019-02-24T19:57:52.513Z,6.48
2019-02-24T20:03:11.148Z,6.58
2019-02-24T20:08:36.768Z,6.30
2019-02-24T20:13:57.857Z,6.18
2019-02-24T20:19:29.327Z,6.15
2019-02-24T20:25:09.345Z,6.08
2019-02-24T20:30:30.536Z,5.72
2019-02-24T20:35:49.166Z,5.35
2019-02-24T20:41:07.715Z,5.35
2019-02-24T20:46:26.251Z,5.07
2019-02-24T20:51:44.869Z,4.95
2019-02-24T20:57:03.494Z,4.83
2019-02-24T21:02:22.056Z,4.66
2019-02-24T21:07:41.705Z,4.76
2019-02-24T21:13:00.338Z,4.31
2019-02-24T21:18:18.889Z,4.31
2019-02-24T21:23:39.797Z,4.17
2019-02-24T21:29:02.572Z,4.17
2019-02-24T21:34:21.727Z,3.99
2019-02-24T21:39:41.503Z,3.94
2019-02-24T21:45:01.798Z,3.88
2019-02-24T21:50:20.434Z,3.90
2019-02-24T21:55:38.905Z,3.88
2019-02-24T22:00:57.722Z,3.64
2019-02-24T22:06:16.844Z,3.47
2019-02-24T22:11:35.465Z,3.35
2019-02-24T22:16:54.004Z,3.14
2019-02-24T22:22:14.210Z,3.21
2019-02-24T22:27:32.826Z,3.04
2019-02-24T22:32:51.425Z,3.28
2019-02-24T22:38:10.037Z,3.36
2019-02-24T22:43:28.807Z,3.24
2019-02-24T22:48:48.484Z,3.16
2019-02-24T22:54:07.117Z,3.09
2019-02-24T22:59:25.733Z,3.17
2019-02-24T23:04:44.383Z,3.14
2019-02-24T23:10:04.052Z,2.83
2019-02-24T23:15:22.774Z,2.81
2019-02-24T23:20:41.315Z,2.85
2019-02-24T23:25:59.939Z,2.51
2019-02-24T23:31:18.564Z,2.28
2019-02-24T23:36:37.164Z,2.23
2019-02-24T23:41:56.035Z,2.42
2019-02-24T23:47:16.415Z,2.31
2019-02-24T23:52:35.443Z,2.22
2019-02-24T23:57:53.986Z,1.96
