createdAt,value
2018-02-03T12:17:25.924Z,2.12
2018-02-03T12:18:25.976Z,2.25
2018-02-03T12:19:25.743Z,2.21
2018-02-03T12:20:25.756Z,2.02
2018-02-03T12:21:25.936Z,2.01
2018-02-03T12:22:25.761Z,2.22
2018-02-03T12:23:25.943Z,2.23
2018-02-03T12:24:25.848Z,2.22
2018-02-03T12:25:25.991Z,1.95
2018-02-03T12:26:25.997Z,2.06
2018-02-03T12:27:26.107Z,2.01
2018-02-03T12:28:25.922Z,1.97
2018-02-03T12:29:26.070Z,1.96
2018-02-03T12:30:25.925Z,1.93
2018-02-03T12:31:25.776Z,1.82
2018-02-03T12:32:25.993Z,1.86
2018-02-03T12:33:26.155Z,1.88
2018-02-03T12:34:26.269Z,1.88
2018-02-03T12:35:26.013Z,1.84
2018-02-03T12:36:25.760Z,1.79
2018-02-03T12:37:25.743Z,1.9
2018-02-03T12:38:26.015Z,1.73
2018-02-03T12:39:25.789Z,1.59
2018-02-03T12:40:25.826Z,1.7
2018-02-03T12:41:25.855Z,1.73
2018-02-03T12:42:25.789Z,1.79
2018-02-03T12:43:25.787Z,1.85
2018-02-03T12:44:25.866Z,1.95
2018-02-03T12:45:25.777Z,1.91
2018-02-03T12:46:25.852Z,1.93
2018-02-03T12:47:25.841Z,1.93
2018-02-03T12:48:25.850Z,1.95
2018-02-03T12:49:25.805Z,1.58
2018-02-03T12:50:25.832Z,1.62
2018-02-03T12:51:25.817Z,1.44
2018-02-03T12:52:25.832Z,1.39
2018-02-03T12:53:25.801Z,1.58
2018-02-03T12:54:25.804Z,1.64
2018-02-03T12:55:25.891Z,1.68
2018-02-03T12:56:25.874Z,1.62
2018-02-03T12:57:25.825Z,1.66
2018-02-03T12:58:25.910Z,1.56
2018-02-03T12:59:25.904Z,1.74
2018-02-03T13:00:25.806Z,1.69
2018-02-03T13:01:25.805Z,1.74
2018-02-03T13:02:25.769Z,1.86
2018-02-03T13:03:25.892Z,1.77
2018-02-03T13:04:25.784Z,1.85
2018-02-03T13:05:25.880Z,1.97
2018-02-03T13:06:25.823Z,1.84
2018-02-03T13:07:25.801Z,1.96
2018-02-03T13:08:25.751Z,1.9
2018-02-03T13:09:25.713Z,1.92
2018-02-03T13:10:25.731Z,1.89
2018-02-03T13:11:25.844Z,1.74
2018-02-03T13:12:25.705Z,1.58
2018-02-03T13:13:25.856Z,1.59
2018-02-03T13:14:25.938Z,1.7
2018-02-03T13:15:25.821Z,1.8
2018-02-03T13:16:26.423Z,1.76
2018-02-03T13:17:26.212Z,1.69
2018-02-03T13:18:25.749Z,1.82
2018-02-03T13:19:25.657Z,1.89
2018-02-03T13:20:25.603Z,1.92
2018-02-03T13:21:25.696Z,1.88
2018-02-03T13:22:25.743Z,1.91
2018-02-03T13:23:25.925Z,1.88
2018-02-03T13:24:25.744Z,1.84
2018-02-03T13:25:25.734Z,1.63
2018-02-03T13:26:25.946Z,1.56
2018-02-03T13:27:25.850Z,1.73
2018-02-03T13:28:26.059Z,1.74
2018-02-03T13:29:25.755Z,1.85
2018-02-03T13:30:25.765Z,1.81
2018-02-03T13:31:25.543Z,1.78
2018-02-03T13:32:25.789Z,1.73
2018-02-03T13:33:26.134Z,1.76
2018-02-03T13:34:26.104Z,1.7
2018-02-03T13:35:25.629Z,1.77
2018-02-03T13:36:25.893Z,1.8
2018-02-03T13:37:26.648Z,1.78
2018-02-03T13:38:25.725Z,1.9
2018-02-03T13:39:25.717Z,1.93
2018-02-03T13:40:25.664Z,1.81
2018-02-03T13:41:25.638Z,1.89
2018-02-03T13:42:25.704Z,1.79
2018-02-03T13:43:25.718Z,1.64
2018-02-03T13:44:25.740Z,1.7
2018-02-03T13:45:25.789Z,1.64
2018-02-03T13:46:25.614Z,1.67
2018-02-03T13:47:25.588Z,1.68
2018-02-03T13:48:25.809Z,1.63
2018-02-03T13:49:25.857Z,1.68
2018-02-03T13:50:25.799Z,1.61
2018-02-03T13:51:25.803Z,1.73
2018-02-03T13:52:25.685Z,1.33
2018-02-03T13:53:27.067Z,1.52
2018-02-03T13:54:25.930Z,1.63
2018-02-03T13:55:25.744Z,1.48
2018-02-03T13:56:25.809Z,1.41
2018-02-03T13:57:25.698Z,1.43
2018-02-03T13:58:25.881Z,1.55
2018-02-03T13:59:25.745Z,1.47
2018-02-03T14:00:25.811Z,1.56
2018-02-03T14:01:25.743Z,1.63
2018-02-03T14:02:25.854Z,1.68
2018-02-03T14:03:25.883Z,1.73
2018-02-03T14:04:25.729Z,1.64
2018-02-03T14:05:25.790Z,1.68
2018-02-03T14:06:26.074Z,1.68
2018-02-03T14:07:25.856Z,1.62
2018-02-03T14:08:25.859Z,1.64
2018-02-03T14:09:25.694Z,1.48
2018-02-03T14:10:25.885Z,1.58
2018-02-03T14:11:25.775Z,1.52
2018-02-03T14:12:25.753Z,1.73
2018-02-03T14:13:25.759Z,1.7
2018-02-03T14:14:25.813Z,1.75
2018-02-03T14:15:25.778Z,1.8
2018-02-03T14:16:25.812Z,1.86
2018-02-03T14:17:25.781Z,1.82
2018-02-03T14:18:25.909Z,1.9
2018-02-03T14:19:25.820Z,1.67
2018-02-03T14:20:25.955Z,1.76
2018-02-03T14:21:25.934Z,1.82
2018-02-03T14:22:25.988Z,1.83
2018-02-03T14:23:25.955Z,1.78
2018-02-03T14:24:25.868Z,1.76
2018-02-03T14:25:25.877Z,1.74
2018-02-03T14:26:26.031Z,1.77
2018-02-03T14:27:25.905Z,1.85
2018-02-03T14:28:25.957Z,1.83
2018-02-03T14:29:25.928Z,1.81
2018-02-03T14:30:26.069Z,1.83
2018-02-03T14:31:25.916Z,1.88
2018-02-03T14:32:25.835Z,1.9
2018-02-03T14:33:28.628Z,1.89
2018-02-03T14:34:25.860Z,1.87
2018-02-03T14:35:26.065Z,1.83
2018-02-03T14:36:26.080Z,1.85
2018-02-03T14:37:25.858Z,1.89
2018-02-03T14:38:25.979Z,1.87
2018-02-03T14:39:26.032Z,1.9
2018-02-03T14:40:25.838Z,1.89
2018-02-03T14:41:25.886Z,1.91
2018-02-03T14:42:25.977Z,1.92
2018-02-03T14:43:26.063Z,1.91
2018-02-03T14:44:25.992Z,1.9
2018-02-03T14:45:25.897Z,1.89
2018-02-03T14:46:25.879Z,1.9
2018-02-03T14:47:25.798Z,1.93
2018-02-03T14:48:25.954Z,1.95
2018-02-03T14:49:26.056Z,1.96
2018-02-03T14:50:25.878Z,1.95
2018-02-03T14:51:25.857Z,1.98
2018-02-03T14:52:26.032Z,1.98
2018-02-03T14:53:26.018Z,1.96
2018-02-03T14:54:25.861Z,1.93
2018-02-03T14:55:25.947Z,2
2018-02-03T14:56:26.005Z,2.01
2018-02-03T14:57:25.881Z,1.99
2018-02-03T14:58:25.869Z,2.1
2018-02-03T14:59:25.893Z,1.85
2018-02-03T15:00:26.408Z,1.91
2018-02-03T15:01:25.870Z,1.61
2018-02-03T15:02:25.966Z,1.61
2018-02-03T15:03:25.946Z,1.38
2018-02-03T15:04:26.031Z,1.19
2018-02-03T15:05:25.868Z,1.34
2018-02-03T15:06:26.018Z,1.1
2018-02-03T15:07:26.121Z,1.33
2018-02-03T15:08:25.931Z,1.29
2018-02-03T15:09:26.009Z,1.21
2018-02-03T15:10:25.982Z,1.28
2018-02-03T15:11:26.086Z,1.1
2018-02-03T15:12:25.864Z,0.96
2018-02-03T15:13:25.901Z,1.1
2018-02-03T15:14:25.888Z,1.04
2018-02-03T15:15:26.159Z,1.14
2018-02-03T15:16:26.085Z,1.09
2018-02-03T15:17:25.908Z,1.04
2018-02-03T15:18:26.024Z,1.1
2018-02-03T15:19:25.121Z,1.09
2018-02-03T15:20:25.197Z,1.12
2018-02-03T15:21:25.136Z,1.08
2018-02-03T15:22:25.153Z,1.21
2018-02-03T15:23:25.343Z,1.22
2018-02-03T15:24:25.211Z,1.21
2018-02-03T15:25:25.149Z,1.2
2018-02-03T15:26:25.256Z,1.25
2018-02-03T15:27:25.192Z,1.28
2018-02-03T15:28:25.205Z,1.27
2018-02-03T15:29:25.063Z,1.27
2018-02-03T15:30:25.169Z,1.24
2018-02-03T15:31:25.089Z,1.29
2018-02-03T15:32:25.492Z,1.45
2018-02-03T15:33:25.244Z,1.46
2018-02-03T15:34:25.173Z,1.51
2018-02-03T15:35:25.254Z,1.47
2018-02-03T15:36:25.322Z,1.53
2018-02-03T15:37:25.198Z,1.45
2018-02-03T15:38:25.073Z,1.44
2018-02-03T15:39:25.234Z,1.49
2018-02-03T15:40:25.309Z,1.51
2018-02-03T15:41:25.155Z,1.5
2018-02-03T15:42:25.185Z,1.58
2018-02-03T15:43:25.285Z,1.55
2018-02-03T15:44:25.196Z,1.59
2018-02-03T15:45:25.355Z,1.5
2018-02-03T15:46:25.201Z,1.53
2018-02-03T15:47:25.290Z,1.51
2018-02-03T15:48:25.302Z,1.59
2018-02-03T15:49:25.298Z,1.57
2018-02-03T15:50:25.379Z,1.51
2018-02-03T15:51:25.573Z,1.51
2018-02-03T15:52:25.432Z,1.56
2018-02-03T15:53:25.444Z,1.57
2018-02-03T15:54:25.444Z,1.59
2018-02-03T15:55:25.404Z,1.56
2018-02-03T15:56:25.384Z,1.49
2018-02-03T15:57:25.488Z,1.49
2018-02-03T15:58:25.531Z,1.58
2018-02-03T15:59:25.577Z,1.59
2018-02-03T16:00:25.487Z,1.59
2018-02-03T16:01:25.509Z,1.57
2018-02-03T16:02:25.495Z,1.5
2018-02-03T16:03:25.398Z,1.41
2018-02-03T16:04:25.360Z,1.38
2018-02-03T16:05:25.410Z,1.37
2018-02-03T16:06:25.393Z,1.4
2018-02-03T16:07:25.744Z,1.42
2018-02-03T16:10:46.664Z,1.5
2018-02-03T16:11:25.682Z,1.52
2018-02-03T16:12:25.398Z,1.49
2018-02-03T16:13:25.463Z,1.47
2018-02-03T16:14:25.347Z,1.48
2018-02-03T16:16:25.325Z,1.54
2018-02-03T16:17:25.329Z,1.55
2018-02-03T16:18:25.511Z,1.59
2018-02-03T16:19:25.424Z,1.59
2018-02-03T16:20:25.558Z,1.62
2018-02-03T16:21:25.573Z,1.88
2018-02-03T16:22:25.495Z,1.76
2018-02-03T16:23:25.616Z,1.69
2018-02-03T16:24:25.538Z,1.58
2018-02-03T16:25:25.493Z,1.58
2018-02-03T16:26:25.466Z,1.56
2018-02-03T16:27:25.568Z,1.79
2018-02-03T16:28:25.653Z,1.67
2018-02-03T16:29:25.555Z,1.55
2018-02-03T16:30:25.430Z,1.5
2018-02-03T16:31:25.494Z,1.5
2018-02-03T16:32:25.612Z,1.53
2018-02-03T16:33:25.583Z,1.69
2018-02-03T16:34:25.729Z,1.69
2018-02-03T16:35:25.514Z,1.58
2018-02-03T16:36:25.528Z,1.6
2018-02-03T16:37:25.748Z,1.58
2018-02-03T16:38:25.527Z,1.79
2018-02-03T16:39:25.650Z,1.74
2018-02-03T16:40:25.614Z,1.7
2018-02-03T16:41:25.763Z,1.61
2018-02-03T16:42:25.612Z,1.62
2018-02-03T16:43:25.706Z,1.58
2018-02-03T16:44:25.620Z,1.78
2018-02-03T16:45:25.645Z,1.84
2018-02-03T16:46:25.585Z,1.75
2018-02-03T16:47:25.708Z,1.73
2018-02-03T16:48:25.585Z,2.05
2018-02-03T16:49:25.530Z,1.93
2018-02-03T16:50:25.662Z,1.89
2018-02-03T16:51:25.596Z,1.76
2018-02-03T16:52:25.712Z,1.74
2018-02-03T16:53:25.695Z,1.78
2018-02-03T16:54:26.088Z,1.95
2018-02-03T16:55:25.870Z,2.07
2018-02-03T16:56:25.692Z,1.85
2018-02-03T16:57:25.673Z,1.78
2018-02-03T16:58:25.608Z,1.95
2018-02-03T16:59:25.610Z,1.87
2018-02-03T17:00:25.674Z,2.08
2018-02-03T17:01:25.574Z,1.91
2018-02-03T17:02:25.736Z,1.85
2018-02-03T17:03:25.841Z,1.91
2018-02-03T17:04:25.690Z,1.92
2018-02-03T17:05:25.628Z,1.77
2018-02-03T17:06:25.718Z,1.83
2018-02-03T17:07:25.884Z,1.79
2018-02-03T17:08:25.653Z,1.7
2018-02-03T17:09:25.701Z,1.71
2018-02-03T17:10:25.668Z,1.69
2018-02-03T17:11:25.614Z,1.71
2018-02-03T17:12:25.495Z,1.85
2018-02-03T17:13:25.552Z,1.67
2018-02-03T17:14:25.650Z,1.62
2018-02-03T17:15:25.626Z,1.62
2018-02-03T17:16:25.473Z,1.65
2018-02-03T17:17:25.683Z,1.67
2018-02-03T17:18:25.542Z,1.59
2018-02-03T17:19:25.610Z,1.62
2018-02-03T17:20:25.685Z,1.63
2018-02-03T17:21:25.978Z,1.65
2018-02-03T17:22:25.788Z,1.69
2018-02-03T17:23:25.861Z,1.82
2018-02-03T17:24:25.860Z,1.92
2018-02-03T17:25:25.777Z,1.84
2018-02-03T17:26:25.793Z,1.82
2018-02-03T17:27:26.178Z,1.68
2018-02-03T17:28:26.536Z,1.76
2018-02-03T17:29:26.017Z,1.66
2018-02-03T17:30:25.909Z,1.68
2018-02-03T17:31:25.781Z,1.73
2018-02-03T17:32:26.075Z,1.67
2018-02-03T17:33:26.070Z,1.72
2018-02-03T17:34:26.681Z,1.8
2018-02-03T17:35:25.906Z,1.7
2018-02-03T17:36:25.835Z,1.78
2018-02-03T17:37:25.998Z,1.78
2018-02-03T17:38:25.964Z,1.72
2018-02-03T17:39:26.042Z,1.74
2018-02-03T17:40:25.919Z,1.73
2018-02-03T17:41:25.884Z,1.8
2018-02-03T17:42:26.029Z,1.86
2018-02-03T17:43:25.810Z,1.8
2018-02-03T17:44:26.020Z,1.93
2018-02-03T17:45:26.514Z,1.9
2018-02-03T17:46:26.089Z,1.94
2018-02-03T17:47:25.956Z,1.92
2018-02-03T17:48:26.160Z,1.85
2018-02-03T17:49:25.805Z,1.78
2018-02-03T17:50:26.612Z,1.72
2018-02-03T17:51:25.864Z,1.72
2018-02-03T17:52:26.008Z,1.74
2018-02-03T17:53:25.744Z,1.81
2018-02-03T17:54:25.796Z,1.73
2018-02-03T17:55:25.740Z,1.63
2018-02-03T17:56:25.919Z,1.65
2018-02-03T17:57:25.779Z,1.58
2018-02-03T17:58:25.822Z,1.56
2018-02-03T17:59:25.838Z,1.58
2018-02-03T18:00:25.751Z,1.58
2018-02-03T18:01:25.805Z,1.6
2018-02-03T18:02:26.008Z,1.58
2018-02-03T18:03:25.902Z,1.58
2018-02-03T18:04:25.826Z,1.52
2018-02-03T18:05:25.812Z,1.52
2018-02-03T18:06:25.799Z,1.63
2018-02-03T18:07:25.855Z,1.67
2018-02-03T18:08:25.943Z,1.62
2018-02-03T18:09:25.793Z,1.63
2018-02-03T18:10:25.699Z,1.54
2018-02-03T18:11:25.852Z,1.59
2018-02-03T18:12:25.972Z,1.6
2018-02-03T18:13:25.777Z,1.65
2018-02-03T18:14:25.773Z,1.71
2018-02-03T18:15:25.828Z,1.7
2018-02-03T18:16:25.944Z,1.61
2018-02-03T18:17:25.703Z,1.68
2018-02-03T18:18:25.914Z,1.64
2018-02-03T18:19:25.755Z,1.55
2018-02-03T18:20:25.824Z,1.55
2018-02-03T18:21:25.736Z,1.55
2018-02-03T18:22:25.901Z,1.6
2018-02-03T18:23:26.021Z,1.49
2018-02-03T18:24:25.965Z,1.47
2018-02-03T18:25:26.105Z,1.52
2018-02-03T18:26:25.966Z,1.48
2018-02-03T18:27:25.831Z,1.47
2018-02-03T18:28:26.005Z,1.58
2018-02-03T18:29:26.197Z,1.55
2018-02-03T18:30:26.038Z,1.47
2018-02-03T18:31:26.375Z,1.46
2018-02-03T18:32:25.972Z,1.49
2018-02-03T18:33:26.011Z,1.52
2018-02-03T18:34:26.045Z,1.48
2018-02-03T18:35:25.885Z,1.46
2018-02-03T18:36:26.062Z,1.48
2018-02-03T18:37:25.871Z,1.44
2018-02-03T18:38:25.909Z,1.45
2018-02-03T18:39:25.974Z,1.42
2018-02-03T18:40:26.064Z,1.42
2018-02-03T18:41:26.037Z,1.48
2018-02-03T18:42:26.088Z,1.45
2018-02-03T18:43:25.983Z,1.47
2018-02-03T18:44:26.007Z,1.44
2018-02-03T18:45:26.009Z,1.44
2018-02-03T18:46:25.992Z,1.4
2018-02-03T18:47:25.898Z,1.46
2018-02-03T18:48:30.312Z,1.42
2018-02-03T18:49:27.151Z,1.44
2018-02-03T18:50:25.930Z,1.46
2018-02-03T18:51:31.197Z,1.49
2018-02-03T18:52:25.065Z,1.43
2018-02-03T18:53:25.156Z,1.46
2018-02-03T18:54:25.017Z,1.4
2018-02-03T18:55:25.018Z,1.41
2018-02-03T18:56:25.075Z,1.44
2018-02-03T18:57:25.220Z,1.4
2018-02-03T18:58:25.223Z,1.42
2018-02-03T18:59:25.239Z,1.45
2018-02-03T19:00:25.130Z,1.54
2018-02-03T19:01:25.210Z,1.48
2018-02-03T19:02:25.206Z,1.49
2018-02-03T19:03:25.107Z,1.5
2018-02-03T19:04:25.199Z,1.49
2018-02-03T19:05:25.188Z,1.56
2018-02-03T19:06:25.211Z,1.65
2018-02-03T19:07:25.136Z,1.53
2018-02-03T19:08:25.203Z,1.46
2018-02-03T19:09:25.048Z,1.47
2018-02-03T19:10:25.189Z,1.37
2018-02-03T19:11:25.075Z,1.4
2018-02-03T19:12:25.161Z,1.43
2018-02-03T19:13:25.135Z,1.46
2018-02-03T19:14:25.185Z,1.45
2018-02-03T19:15:25.262Z,1.44
2018-02-03T19:16:25.552Z,1.47
2018-02-03T19:17:25.203Z,1.46
2018-02-03T19:18:25.061Z,1.46
2018-02-03T19:19:25.148Z,1.4
2018-02-03T19:20:25.193Z,1.44
2018-02-03T19:21:25.229Z,1.42
2018-02-03T19:22:25.436Z,1.49
2018-02-03T19:23:25.648Z,1.44
2018-02-03T19:24:25.540Z,1.43
2018-02-03T19:25:25.785Z,1.46
2018-02-03T19:26:25.606Z,1.46
2018-02-03T19:27:25.586Z,1.45
2018-02-03T19:28:25.822Z,1.45
2018-02-03T19:29:25.512Z,1.45
2018-02-03T19:30:25.631Z,1.44
2018-02-03T19:31:25.466Z,1.44
2018-02-03T19:32:25.442Z,1.47
2018-02-03T19:33:25.627Z,1.46
2018-02-03T19:34:25.597Z,1.5
2018-02-03T19:35:25.685Z,1.44
2018-02-03T19:36:25.542Z,1.46
2018-02-03T19:37:25.603Z,1.45
2018-02-03T19:38:25.842Z,1.44
2018-02-03T19:39:25.648Z,1.4
2018-02-03T19:40:25.518Z,1.42
2018-02-03T19:41:26.107Z,1.43
2018-02-03T19:42:26.043Z,1.43
2018-02-03T19:43:25.633Z,1.42
2018-02-03T19:44:25.689Z,1.44
2018-02-03T19:45:25.623Z,1.43
2018-02-03T19:46:25.511Z,1.45
2018-02-03T19:47:25.582Z,1.43
2018-02-03T19:48:25.720Z,1.41
2018-02-03T19:49:25.570Z,1.43
2018-02-03T19:50:25.742Z,1.41
2018-02-03T19:51:25.790Z,1.44
2018-02-03T19:52:25.615Z,1.41
2018-02-03T19:53:25.662Z,1.42
2018-02-03T19:54:25.574Z,1.46
2018-02-03T19:55:25.845Z,1.44
2018-02-03T19:56:25.731Z,1.45
2018-02-03T19:57:25.666Z,1.48
2018-02-03T19:58:25.668Z,1.5
2018-02-03T19:59:25.634Z,1.58
2018-02-03T20:00:25.566Z,1.63
2018-02-03T20:01:25.543Z,1.52
2018-02-03T20:02:25.661Z,1.57
2018-02-03T20:03:25.537Z,1.52
2018-02-03T20:04:25.774Z,1.46
2018-02-03T20:05:25.684Z,1.48
2018-02-03T20:06:25.687Z,1.45
2018-02-03T20:07:25.855Z,1.49
2018-02-03T20:08:25.898Z,1.46
2018-02-03T20:09:25.649Z,1.46
2018-02-03T20:10:25.623Z,1.43
2018-02-03T20:11:25.696Z,1.47
2018-02-03T20:12:25.920Z,1.41
2018-02-03T20:13:25.654Z,1.42
2018-02-03T20:14:25.847Z,1.43
2018-02-03T20:15:25.816Z,1.41
2018-02-03T20:16:25.627Z,1.44
2018-02-03T20:17:25.500Z,1.41
2018-02-03T20:18:25.623Z,1.42
2018-02-03T20:19:25.686Z,1.42
2018-02-03T20:20:25.549Z,1.43
2018-02-03T20:21:25.765Z,1.44
2018-02-03T20:22:25.565Z,1.4
2018-02-03T20:23:26.692Z,1.4
2018-02-03T20:24:26.574Z,1.41
2018-02-03T20:25:25.583Z,1.38
2018-02-03T20:26:25.772Z,1.35
2018-02-03T20:27:25.649Z,1.43
2018-02-03T20:28:25.588Z,1.39
2018-02-03T20:29:25.746Z,1.41
2018-02-03T20:30:25.705Z,1.4
2018-02-03T20:31:25.752Z,1.48
2018-02-03T20:32:25.833Z,1.46
2018-02-03T20:33:25.725Z,1.43
2018-02-03T20:34:25.818Z,1.44
2018-02-03T20:35:25.625Z,1.45
2018-02-03T20:36:25.677Z,1.44
2018-02-03T20:37:25.804Z,1.43
2018-02-03T20:38:25.721Z,1.47
2018-02-03T20:39:25.603Z,1.47
2018-02-03T20:40:25.774Z,1.47
2018-02-03T20:41:25.587Z,1.48
2018-02-03T20:42:25.660Z,1.54
2018-02-03T20:43:25.712Z,1.54
2018-02-03T20:44:25.595Z,1.55
2018-02-03T20:45:25.496Z,1.51
2018-02-03T20:46:25.619Z,1.46
2018-02-03T20:47:25.784Z,1.52
2018-02-03T20:48:25.634Z,1.6
2018-02-03T20:49:25.631Z,1.58
2018-02-03T20:50:25.675Z,1.58
2018-02-03T20:51:25.679Z,1.57
2018-02-03T20:52:25.682Z,1.58
2018-02-03T20:53:25.617Z,1.59
2018-02-03T20:54:25.648Z,1.55
2018-02-03T20:55:25.610Z,1.56
2018-02-03T20:56:25.502Z,1.54
2018-02-03T20:57:25.711Z,1.59
2018-02-03T20:58:25.633Z,1.57
2018-02-03T20:59:25.685Z,1.59
2018-02-03T21:00:25.782Z,1.63
2018-02-03T21:01:25.611Z,1.64
2018-02-03T21:02:25.581Z,1.63
2018-02-03T21:03:25.665Z,1.64
2018-02-03T21:04:25.751Z,1.6
2018-02-03T21:05:25.687Z,1.59
2018-02-03T21:06:25.634Z,1.64
2018-02-03T21:07:25.660Z,1.67
2018-02-03T21:08:25.558Z,1.61
2018-02-03T21:09:25.631Z,1.64
2018-02-03T21:10:25.687Z,1.68
2018-02-03T21:11:25.586Z,1.76
2018-02-03T21:12:25.661Z,1.73
2018-02-03T21:13:26.461Z,1.73
2018-02-03T21:14:25.898Z,1.8
2018-02-03T21:15:25.604Z,1.74
2018-02-03T21:16:25.792Z,1.73
2018-02-03T21:17:25.673Z,1.69
2018-02-03T21:18:25.808Z,1.68
2018-02-03T21:19:25.785Z,1.7
2018-02-03T21:20:25.672Z,1.66
2018-02-03T21:21:25.612Z,1.63
2018-02-03T21:22:25.744Z,1.62
2018-02-03T21:23:25.737Z,1.64
2018-02-03T21:24:25.715Z,1.64
2018-02-03T21:25:25.570Z,1.65
2018-02-03T21:26:25.474Z,1.68
2018-02-03T21:27:25.586Z,1.64
2018-02-03T21:28:25.416Z,1.58
2018-02-03T21:29:25.470Z,1.59
2018-02-03T21:30:25.503Z,1.57
2018-02-03T21:31:25.592Z,1.61
2018-02-03T21:32:25.375Z,1.56
2018-02-03T21:33:25.601Z,1.64
2018-02-03T21:34:25.537Z,1.62
2018-02-03T21:35:26.529Z,1.63
2018-02-03T21:36:25.567Z,1.57
2018-02-03T21:37:25.480Z,1.58
2018-02-03T21:38:25.459Z,1.59
2018-02-03T21:39:25.590Z,1.61
2018-02-03T21:40:25.468Z,1.66
2018-02-03T21:41:25.508Z,1.6
2018-02-03T21:42:25.495Z,1.63
2018-02-03T21:43:25.382Z,1.65
2018-02-03T21:44:25.590Z,1.63
2018-02-03T21:45:25.597Z,1.55
2018-02-03T21:46:25.586Z,1.58
2018-02-03T21:47:25.642Z,1.57
2018-02-03T21:48:25.564Z,1.59
2018-02-03T21:49:25.429Z,1.57
2018-02-03T21:50:26.482Z,1.61
2018-02-03T21:51:26.476Z,1.6
2018-02-03T21:52:25.614Z,1.59
2018-02-03T21:53:25.689Z,1.58
2018-02-03T21:54:25.454Z,1.57
2018-02-03T21:55:25.986Z,1.54
2018-02-03T21:56:25.785Z,1.51
2018-02-03T21:57:25.202Z,1.51
2018-02-03T21:58:25.074Z,1.51
2018-02-03T21:59:25.174Z,1.51
2018-02-03T22:00:25.262Z,1.52
2018-02-03T22:01:25.186Z,1.57
2018-02-03T22:02:25.225Z,1.54
2018-02-03T22:03:25.159Z,1.59
2018-02-03T22:04:25.216Z,1.59
2018-02-03T22:05:25.078Z,1.58
2018-02-03T22:06:25.178Z,1.57
2018-02-03T22:07:25.277Z,1.58
2018-02-03T22:08:25.075Z,1.59
2018-02-03T22:09:25.159Z,1.58
2018-02-03T22:10:25.902Z,1.57
2018-02-03T22:11:25.251Z,1.53
2018-02-03T22:12:26.879Z,1.52
2018-02-03T22:13:27.860Z,1.54
2018-02-03T22:14:25.138Z,1.54
2018-02-03T22:15:25.291Z,1.57
2018-02-03T22:16:25.117Z,1.58
2018-02-03T22:17:25.238Z,1.6
2018-02-03T22:18:25.183Z,1.6
2018-02-03T22:19:25.171Z,1.6
2018-02-03T22:20:25.056Z,1.58
2018-02-03T22:21:25.422Z,1.58
2018-02-03T22:22:25.198Z,1.59
2018-02-03T22:23:25.294Z,1.59
2018-02-03T22:24:26.011Z,1.58
2018-02-03T22:25:26.392Z,1.6
2018-02-03T22:26:25.578Z,1.54
2018-02-03T22:27:25.671Z,1.52
2018-02-03T22:28:25.668Z,1.47
2018-02-03T22:29:25.878Z,1.46
2018-02-03T22:30:25.524Z,1.47
2018-02-03T22:31:25.648Z,1.49
2018-02-03T22:32:25.628Z,1.52
2018-02-03T22:33:25.541Z,1.45
2018-02-03T22:34:25.594Z,1.42
2018-02-03T22:35:25.660Z,1.49
2018-02-03T22:36:31.608Z,1.46
2018-02-03T22:37:27.724Z,1.48
2018-02-03T22:38:27.484Z,1.52
2018-02-03T22:39:28.534Z,1.53
2018-02-03T22:40:30.146Z,1.46
2018-02-03T22:41:27.033Z,1.49
2018-02-03T22:42:28.628Z,1.44
2018-02-03T22:43:25.689Z,1.43
2018-02-03T22:44:25.573Z,1.42
2018-02-03T22:45:26.908Z,1.4
2018-02-03T22:46:25.712Z,1.44
2018-02-03T22:47:26.408Z,1.38
2018-02-03T22:48:26.672Z,1.36
2018-02-03T22:49:26.078Z,1.48
2018-02-03T22:50:25.677Z,1.48
2018-02-03T22:51:25.575Z,1.46
2018-02-03T22:52:26.436Z,1.51
2018-02-03T22:53:26.467Z,1.48
2018-02-03T22:54:25.869Z,1.52
2018-02-03T22:55:26.303Z,1.55
2018-02-03T22:56:29.062Z,1.52
2018-02-03T22:57:25.380Z,1.49
2018-02-03T22:58:25.285Z,1.56
2018-02-03T22:59:26.570Z,1.54
2018-02-03T23:00:25.432Z,1.56
2018-02-03T23:01:26.059Z,1.55
2018-02-03T23:02:25.584Z,1.54
2018-02-03T23:03:25.413Z,1.48
2018-02-03T23:04:25.440Z,1.52
2018-02-03T23:05:26.275Z,1.54
2018-02-03T23:06:25.470Z,1.55
2018-02-03T23:07:25.400Z,1.52
2018-02-03T23:08:25.457Z,1.49
2018-02-03T23:09:25.242Z,1.5
2018-02-03T23:10:25.241Z,1.49
2018-02-03T23:11:25.271Z,1.48
2018-02-03T23:12:25.264Z,1.47
2018-02-03T23:13:25.268Z,1.44
2018-02-03T23:14:25.562Z,1.42
2018-02-03T23:15:25.311Z,1.42
2018-02-03T23:16:25.304Z,1.37
2018-02-03T23:17:25.236Z,1.43
2018-02-03T23:18:25.385Z,1.38
2018-02-03T23:19:25.352Z,1.38
2018-02-03T23:20:25.319Z,1.38
2018-02-03T23:21:25.370Z,1.39
2018-02-03T23:22:25.284Z,1.37
2018-02-03T23:23:25.401Z,1.4
2018-02-03T23:24:25.219Z,1.37
2018-02-03T23:25:25.320Z,1.39
2018-02-03T23:26:25.309Z,1.37
2018-02-03T23:27:25.461Z,1.37
2018-02-03T23:28:25.558Z,1.35
2018-02-03T23:29:25.729Z,1.38
2018-02-03T23:30:25.479Z,1.38
2018-02-03T23:31:25.586Z,1.39
2018-02-03T23:32:25.468Z,1.39
2018-02-03T23:33:25.446Z,1.39
2018-02-03T23:34:25.403Z,1.39
2018-02-03T23:35:25.506Z,1.36
2018-02-03T23:36:25.424Z,1.33
2018-02-03T23:37:25.555Z,1.3
2018-02-03T23:38:25.430Z,1.34
2018-02-03T23:39:25.558Z,1.31
2018-02-03T23:40:25.498Z,1.31
2018-02-03T23:41:25.714Z,1.31
2018-02-03T23:42:25.477Z,1.29
2018-02-03T23:43:25.475Z,1.25
2018-02-03T23:44:25.512Z,1.23
2018-02-03T23:45:25.457Z,1.27
2018-02-03T23:46:25.475Z,1.23
2018-02-03T23:47:25.554Z,1.23
2018-02-03T23:48:25.655Z,1.21
2018-02-03T23:49:25.452Z,1.2
2018-02-03T23:50:25.593Z,1.19
2018-02-03T23:51:25.464Z,1.16
2018-02-03T23:52:25.434Z,1.19
2018-02-03T23:53:25.458Z,1.2
2018-02-03T23:54:25.469Z,1.18
2018-02-03T23:55:25.475Z,1.22
2018-02-03T23:56:25.501Z,1.19
2018-02-03T23:57:25.397Z,1.2
2018-02-03T23:58:25.462Z,1.23
2018-02-03T23:59:25.318Z,1.19
