createdAt,value
2019-01-08T00:02:59.758Z,1026.1
2019-01-08T00:07:59.734Z,1026
2019-01-08T00:12:59.941Z,1026
2019-01-08T00:17:59.741Z,1026
2019-01-08T00:22:59.724Z,1025.9
2019-01-08T00:27:59.702Z,1025.8
2019-01-08T00:32:59.726Z,1025.8
2019-01-08T00:37:59.729Z,1025.7
2019-01-08T00:42:59.714Z,1025.5
2019-01-08T00:47:59.715Z,1025.4
2019-01-08T00:52:59.741Z,1025.4
2019-01-08T00:57:59.741Z,1025.3
2019-01-08T01:02:59.698Z,1025.4
2019-01-08T01:07:59.726Z,1025.1
2019-01-08T01:12:59.724Z,1025.1
2019-01-08T01:17:59.797Z,1025
2019-01-08T01:22:59.741Z,1024.9
2019-01-08T01:27:59.742Z,1024.8
2019-01-08T01:32:59.751Z,1024.7
2019-01-08T01:37:59.747Z,1024.7
2019-01-08T01:42:59.747Z,1024.6
2019-01-08T01:47:59.788Z,1024.5
2019-01-08T01:52:59.784Z,1024.4
2019-01-08T01:57:59.785Z,1024.4
2019-01-08T02:02:59.939Z,1024.3
2019-01-08T02:07:59.748Z,1024.4
2019-01-08T02:12:59.754Z,1024.2
2019-01-08T02:17:59.761Z,1024
2019-01-08T02:22:59.774Z,1023.9
2019-01-08T02:27:59.859Z,1023.9
2019-01-08T02:32:59.780Z,1023.8
2019-01-08T02:37:59.782Z,1023.7
2019-01-08T02:43:00.024Z,1023.5
2019-01-08T02:47:59.935Z,1023.2
2019-01-08T02:53:00.797Z,1023.1
2019-01-08T02:57:59.795Z,1022.9
2019-01-08T03:02:59.781Z,1022.7
2019-01-08T03:07:59.977Z,1022.6
2019-01-08T03:13:00.031Z,1022.5
2019-01-08T03:17:59.801Z,1022.3
2019-01-08T03:22:59.785Z,1022.2
2019-01-08T03:27:59.813Z,1022
2019-01-08T03:32:59.798Z,1021.9
2019-01-08T03:37:59.809Z,1021.7
2019-01-08T03:42:59.801Z,1021.6
2019-01-08T03:47:59.805Z,1021.5
2019-01-08T03:52:59.823Z,1021.3
2019-01-08T03:57:59.817Z,1021.2
2019-01-08T04:02:59.838Z,1021.1
2019-01-08T04:07:59.972Z,1021
2019-01-08T04:12:59.842Z,1020.7
2019-01-08T04:17:59.841Z,1020.6
2019-01-08T04:22:59.835Z,1020.5
2019-01-08T04:27:59.832Z,1020.4
2019-01-08T04:32:59.842Z,1020.2
2019-01-08T04:38:00.009Z,1020
2019-01-08T04:42:59.842Z,1019.9
2019-01-08T04:48:00.036Z,1019.7
2019-01-08T04:52:59.894Z,1019.5
2019-01-08T04:58:00.000Z,1019.3
2019-01-08T05:02:59.863Z,1019.2
2019-01-08T05:08:00.267Z,1018.9
2019-01-08T05:12:59.875Z,1018.8
2019-01-08T05:18:01.070Z,1018.5
2019-01-08T05:22:59.872Z,1018.4
2019-01-08T05:28:00.007Z,1018.1
2019-01-08T05:32:59.884Z,1017.9
2019-01-08T05:37:59.858Z,1017.8
2019-01-08T05:42:59.881Z,1017.7
2019-01-08T05:48:00.031Z,1017.7
2019-01-08T05:52:59.859Z,1017.5
2019-01-08T05:57:59.873Z,1017.5
2019-01-08T06:02:59.915Z,1017.4
2019-01-08T06:08:02.662Z,1017.3
2019-01-08T06:12:59.888Z,1017.2
2019-01-08T06:17:59.919Z,1017.2
2019-01-08T06:22:59.898Z,1017.2
2019-01-08T06:27:59.904Z,1017.1
2019-01-08T06:32:59.881Z,1017
2019-01-08T06:37:59.912Z,1017
2019-01-08T06:42:59.910Z,1016.8
2019-01-08T06:47:59.899Z,1016.6
2019-01-08T06:52:59.926Z,1016.6
2019-01-08T06:57:59.916Z,1016.4
2019-01-08T07:02:59.907Z,1016.4
2019-01-08T07:07:59.909Z,1016.1
2019-01-08T07:12:59.936Z,1016.1
2019-01-08T07:17:59.915Z,1015.9
2019-01-08T07:22:59.920Z,1016
2019-01-08T07:28:00.046Z,1016
2019-01-08T07:32:59.957Z,1016
2019-01-08T07:37:59.910Z,1016
2019-01-08T07:42:59.935Z,1015.9
2019-01-08T07:47:59.946Z,1015.9
2019-01-08T07:52:59.923Z,1015.9
2019-01-08T07:57:59.947Z,1015.9
2019-01-08T08:02:59.951Z,1016
2019-01-08T08:07:59.947Z,1016
2019-01-08T08:12:59.955Z,1015.9
2019-01-08T08:17:59.937Z,1015.9
2019-01-08T08:22:59.952Z,1016
2019-01-08T08:27:59.974Z,1016
2019-01-08T08:32:59.973Z,1015.9
2019-01-08T08:37:59.953Z,1015.9
2019-01-08T08:42:59.965Z,1015.7
2019-01-08T08:47:59.981Z,1015.7
2019-01-08T08:52:59.974Z,1015.6
2019-01-08T08:57:59.986Z,1015.7
2019-01-08T09:02:59.957Z,1015.7
2019-01-08T09:07:59.983Z,1015.7
2019-01-08T09:12:59.982Z,1015.8
2019-01-08T09:17:59.972Z,1015.7
2019-01-08T09:23:00.004Z,1015.7
2019-01-08T09:27:59.947Z,1015.7
2019-01-08T09:32:59.985Z,1015.6
2019-01-08T09:37:59.993Z,1015.5
2019-01-08T09:43:00.004Z,1015.4
2019-01-08T09:47:59.996Z,1015.4
2019-01-08T09:53:00.022Z,1015.3
2019-01-08T09:58:00.012Z,1015.3
2019-01-08T10:03:00.016Z,1015.3
2019-01-08T10:08:00.056Z,1015.4
2019-01-08T10:13:00.038Z,1015.4
2019-01-08T10:18:00.023Z,1015.3
2019-01-08T10:23:00.054Z,1015.2
2019-01-08T10:28:00.037Z,1015.2
2019-01-08T10:33:00.039Z,1015.2
2019-01-08T10:37:59.988Z,1015.2
2019-01-08T10:43:00.057Z,1015.2
2019-01-08T10:48:00.042Z,1014.9
2019-01-08T10:53:00.028Z,1014.9
2019-01-08T10:58:00.037Z,1014.8
2019-01-08T11:03:00.051Z,1014.8
2019-01-08T11:08:00.061Z,1014.7
2019-01-08T11:13:00.076Z,1014.6
2019-01-08T11:18:00.039Z,1014.6
2019-01-08T11:23:00.055Z,1014.4
2019-01-08T11:28:00.046Z,1014.3
2019-01-08T11:33:00.097Z,1014.1
2019-01-08T11:38:00.055Z,1014
2019-01-08T11:43:00.079Z,1014
2019-01-08T11:48:04.646Z,1013.9
2019-01-08T11:53:00.034Z,1013.8
2019-01-08T11:58:00.077Z,1013.7
2019-01-08T12:03:00.087Z,1013.5
2019-01-08T12:08:00.071Z,1013.5
2019-01-08T12:13:00.094Z,1013.5
2019-01-08T12:18:00.089Z,1013.4
2019-01-08T12:23:00.108Z,1013.4
2019-01-08T12:28:00.106Z,1013.4
2019-01-08T12:33:00.097Z,1013.3
2019-01-08T12:38:00.108Z,1013.2
2019-01-08T12:43:00.121Z,1013.3
2019-01-08T12:48:00.123Z,1013.2
2019-01-08T12:53:00.112Z,1012.9
2019-01-08T12:58:00.121Z,1012.8
2019-01-08T13:03:00.100Z,1012.6
2019-01-08T13:08:00.110Z,1012.6
2019-01-08T13:13:00.132Z,1012.7
2019-01-08T13:18:00.116Z,1012.6
2019-01-08T13:23:00.156Z,1012.4
2019-01-08T13:28:00.134Z,1012.4
2019-01-08T13:33:00.122Z,1012.3
2019-01-08T13:38:00.121Z,1012.2
2019-01-08T13:43:00.134Z,1012.2
2019-01-08T13:48:00.204Z,1012.2
2019-01-08T13:53:00.172Z,1012.1
2019-01-08T13:58:00.146Z,1012.1
2019-01-08T14:03:00.137Z,1012.2
2019-01-08T14:08:00.149Z,1012.1
2019-01-08T14:13:00.189Z,1012.1
2019-01-08T14:18:00.158Z,1012.1
2019-01-08T14:23:00.400Z,1012.1
2019-01-08T14:28:00.164Z,1012.4
2019-01-08T14:33:00.158Z,1012.1
2019-01-08T14:38:00.185Z,1012.2
2019-01-08T14:43:00.176Z,1012.1
2019-01-08T14:48:00.202Z,1012.2
2019-01-08T14:53:00.162Z,1012
2019-01-08T14:58:00.200Z,1012
2019-01-08T15:03:00.248Z,1011.9
2019-01-08T15:08:00.203Z,1011.7
2019-01-08T15:13:00.316Z,1011.7
2019-01-08T15:18:00.211Z,1011.7
2019-01-08T15:23:00.239Z,1011.5
2019-01-08T15:28:00.181Z,1011.4
2019-01-08T15:33:00.197Z,1011.4
2019-01-08T15:38:00.210Z,1011.3
2019-01-08T15:43:00.226Z,1011.3
2019-01-08T15:48:00.226Z,1011.2
2019-01-08T15:53:00.227Z,1011.2
2019-01-08T15:58:03.238Z,1011.2
2019-01-08T16:03:07.916Z,1011.2
2019-01-08T16:08:00.210Z,1011.1
2019-01-08T16:13:00.199Z,1011.1
2019-01-08T16:18:00.256Z,1011
2019-01-08T16:23:00.225Z,1010.9
2019-01-08T16:28:00.244Z,1010.8
2019-01-08T16:33:00.280Z,1010.8
2019-01-08T16:38:00.487Z,1010.8
2019-01-08T16:43:00.715Z,1010.6
2019-01-08T16:48:01.448Z,1010.7
2019-01-08T16:53:00.287Z,1010.7
2019-01-08T16:58:00.298Z,1010.6
2019-01-08T17:03:00.851Z,1010.8
2019-01-08T17:08:00.246Z,1010.7
2019-01-08T17:13:00.550Z,1010.7
2019-01-08T17:18:00.279Z,1010.6
2019-01-08T17:23:00.261Z,1010.6
2019-01-08T17:28:00.551Z,1010.5
2019-01-08T17:33:00.259Z,1010.5
2019-01-08T17:38:00.301Z,1010.4
2019-01-08T17:43:01.282Z,1010.3
2019-01-08T17:48:00.305Z,1010.1
2019-01-08T17:53:00.320Z,1010.1
2019-01-08T17:58:00.293Z,1010.1
2019-01-08T18:03:00.279Z,1009.9
2019-01-08T18:08:00.341Z,1010
2019-01-08T18:13:00.279Z,1009.9
2019-01-08T18:18:00.341Z,1009.8
2019-01-08T18:23:02.929Z,1009.9
2019-01-08T18:28:00.344Z,1009.8
2019-01-08T18:33:00.548Z,1009.8
2019-01-08T18:38:00.319Z,1009.9
2019-01-08T18:43:00.300Z,1009.9
2019-01-08T18:48:00.329Z,1009.8
2019-01-08T18:53:01.237Z,1009.8
2019-01-08T18:58:00.605Z,1009.7
2019-01-08T19:03:00.937Z,1009.8
2019-01-08T19:08:00.906Z,1009.8
2019-01-08T19:13:01.061Z,1009.9
2019-01-08T19:18:00.373Z,1009.8
2019-01-08T19:23:00.369Z,1009.8
2019-01-08T19:28:00.350Z,1009.8
2019-01-08T19:33:00.655Z,1009.8
2019-01-08T19:38:00.680Z,1009.6
2019-01-08T19:43:03.404Z,1009.7
2019-01-08T19:48:00.334Z,1009.7
2019-01-08T19:53:00.364Z,1009.6
2019-01-08T19:58:01.509Z,1009.5
2019-01-08T20:03:00.603Z,1009.5
2019-01-08T20:08:00.405Z,1009.5
2019-01-08T20:13:00.569Z,1009.5
2019-01-08T20:18:00.467Z,1009.4
2019-01-08T20:23:00.381Z,1009.5
2019-01-08T20:28:00.342Z,1009.5
2019-01-08T20:33:00.441Z,1009.5
2019-01-08T20:38:00.408Z,1009.5
2019-01-08T20:43:00.373Z,1009.6
2019-01-08T20:48:00.402Z,1009.5
2019-01-08T20:53:00.418Z,1009.5
2019-01-08T20:58:00.584Z,1009.6
2019-01-08T21:03:00.627Z,1009.6
2019-01-08T21:08:01.340Z,1009.6
2019-01-08T21:13:00.731Z,1009.6
2019-01-08T21:18:00.407Z,1009.6
2019-01-08T21:23:00.534Z,1009.7
2019-01-08T21:28:00.445Z,1009.6
2019-01-08T21:33:03.141Z,1009.6
2019-01-08T21:38:00.441Z,1009.6
2019-01-08T21:43:00.480Z,1009.7
2019-01-08T21:48:01.232Z,1009.5
2019-01-08T21:53:00.402Z,1009.5
2019-01-08T21:58:00.423Z,1009.5
2019-01-08T22:03:00.439Z,1009.5
2019-01-08T22:08:02.389Z,1009.5
2019-01-08T22:13:00.497Z,1009.4
2019-01-08T22:18:00.423Z,1009.4
2019-01-08T22:23:00.460Z,1009.4
2019-01-08T22:28:00.449Z,1009.4
2019-01-08T22:33:00.424Z,1009.3
2019-01-08T22:38:00.449Z,1009.3
2019-01-08T22:43:00.447Z,1009.1
2019-01-08T22:48:00.437Z,1009.1
2019-01-08T22:53:00.422Z,1008.8
2019-01-08T22:58:02.387Z,1008.7
2019-01-08T23:03:00.451Z,1008.7
2019-01-08T23:08:00.437Z,1008.8
2019-01-08T23:13:00.444Z,1008.7
2019-01-08T23:18:00.438Z,1008.5
2019-01-08T23:23:00.440Z,1008.5
2019-01-08T23:28:00.447Z,1008.5
2019-01-08T23:33:00.437Z,1008.5
2019-01-08T23:38:00.486Z,1008.4
2019-01-08T23:43:00.456Z,1008.4
2019-01-08T23:48:00.459Z,1008.3
2019-01-08T23:53:00.420Z,1008.3
2019-01-08T23:58:00.455Z,1008.2
