createdAt,value
2022-11-05T06:34:54.264Z,13.27
2022-11-05T06:37:20.842Z,11.93
2022-11-05T06:39:47.504Z,9.60
2022-11-05T06:42:18.696Z,10.30
2022-11-05T06:44:46.512Z,11.75
2022-11-05T06:47:13.115Z,10.98
2022-11-05T06:49:39.731Z,11.50
2022-11-05T06:52:06.409Z,12.43
2022-11-05T06:56:59.551Z,9.60
2022-11-05T07:01:53.256Z,8.02
2022-11-05T07:04:19.905Z,11.50
2022-11-05T07:09:13.424Z,15.35
2022-11-05T07:11:40.287Z,11.50
2022-11-05T07:14:06.859Z,10.05
2022-11-05T07:19:00.067Z,15.75
2022-11-05T07:21:26.738Z,11.63
2022-11-05T07:26:20.237Z,10.75
2022-11-05T07:28:46.850Z,12.00
2022-11-05T07:33:40.154Z,11.18
2022-11-05T07:38:33.426Z,11.68
2022-11-05T07:41:00.452Z,10.90
2022-11-05T07:43:27.198Z,13.05
2022-11-05T07:45:53.935Z,12.25
2022-11-05T07:48:20.995Z,10.75
2022-11-05T07:50:51.954Z,9.63
2022-11-05T07:53:20.654Z,11.40
2022-11-05T07:55:47.391Z,9.75
2022-11-05T07:58:14.578Z,10.85
2022-11-05T08:00:41.366Z,9.10
2022-11-05T08:03:14.451Z,12.88
2022-11-05T08:05:44.719Z,11.77
2022-11-05T08:08:14.495Z,11.48
2022-11-05T08:10:41.293Z,9.35
2022-11-05T08:13:08.477Z,11.85
2022-11-05T08:15:35.978Z,13.25
2022-11-05T08:18:07.493Z,11.95
2022-11-05T08:20:35.156Z,15.10
2022-11-05T08:23:01.944Z,11.10
2022-11-05T08:25:29.269Z,14.73
2022-11-05T08:28:05.160Z,9.50
2022-11-05T08:30:32.644Z,15.27
2022-11-05T08:33:08.049Z,11.07
2022-11-05T08:35:36.331Z,12.05
2022-11-05T08:38:05.711Z,13.93
2022-11-05T08:40:34.728Z,14.38
2022-11-05T08:43:03.416Z,13.00
2022-11-05T08:45:31.037Z,11.50
2022-11-05T08:48:02.923Z,11.27
2022-11-05T08:50:29.900Z,13.82
2022-11-05T08:52:56.621Z,14.93
2022-11-05T08:55:23.975Z,12.93
2022-11-05T08:58:01.261Z,12.82
2022-11-05T09:00:30.535Z,10.52
2022-11-05T09:03:01.822Z,14.60
2022-11-05T09:05:29.144Z,9.98
2022-11-05T09:08:00.805Z,14.00
2022-11-05T09:10:28.863Z,11.38
2022-11-05T09:12:55.824Z,10.63
2022-11-05T09:15:23.323Z,12.30
2022-11-05T09:17:50.738Z,12.75
2022-11-05T09:20:17.732Z,10.18
2022-11-05T09:22:44.433Z,18.30
2022-11-05T09:25:11.543Z,11.27
2022-11-05T09:27:38.375Z,8.00
2022-11-05T09:30:05.714Z,11.75
2022-11-05T09:32:32.826Z,15.30
2022-11-05T09:35:02.139Z,12.10
2022-11-05T09:37:29.440Z,10.85
2022-11-05T09:39:56.083Z,12.60
2022-11-05T09:42:29.128Z,11.68
2022-11-05T09:45:19.230Z,11.20
2022-11-05T09:47:59.513Z,12.50
2022-11-05T09:50:34.789Z,13.45
2022-11-05T09:53:02.307Z,13.73
2022-11-05T09:55:35.635Z,12.02
2022-11-05T09:58:10.997Z,10.48
2022-11-05T10:00:37.866Z,12.15
2022-11-05T10:03:08.018Z,12.38
2022-11-05T10:05:37.329Z,11.15
2022-11-05T10:08:17.192Z,9.15
2022-11-05T10:11:09.482Z,8.90
2022-11-05T10:13:56.330Z,10.88
2022-11-05T10:16:31.021Z,10.18
2022-11-05T10:19:06.497Z,9.27
2022-11-05T10:22:04.121Z,9.25
2022-11-05T10:24:21.281Z,11.40
2022-11-05T10:26:51.294Z,8.45
2022-11-05T10:29:30.280Z,9.57
2022-11-05T10:31:58.800Z,10.88
2022-11-05T10:34:33.505Z,10.50
2022-11-05T10:37:00.885Z,9.18
2022-11-05T10:39:28.887Z,11.80
2022-11-05T10:42:14.103Z,8.82
2022-11-05T10:44:48.601Z,6.63
2022-11-05T10:47:52.656Z,8.75
2022-11-05T10:50:27.807Z,7.15
2022-11-05T10:53:27.128Z,6.93
2022-11-05T10:55:58.718Z,4.18
2022-11-05T10:58:31.777Z,4.18
2022-11-05T11:01:04.148Z,7.57
2022-11-05T11:03:33.949Z,5.82
2022-11-05T11:06:22.034Z,4.30
2022-11-05T11:08:50.212Z,5.20
2022-11-05T11:11:46.128Z,5.28
2022-11-05T11:14:12.683Z,6.55
2022-11-05T11:16:47.917Z,3.80
2022-11-05T11:19:36.454Z,8.05
2022-11-05T11:22:03.232Z,4.75
2022-11-05T11:24:33.536Z,23.98
2022-11-05T11:27:08.722Z,8.38
2022-11-05T11:29:40.509Z,5.57
2022-11-05T11:32:15.074Z,6.35
2022-11-05T11:34:44.603Z,7.05
2022-11-05T11:37:21.727Z,8.50
2022-11-05T11:39:53.756Z,9.40
2022-11-05T11:42:38.709Z,8.35
2022-11-05T11:45:25.635Z,10.85
2022-11-05T11:47:52.450Z,11.25
2022-11-05T11:50:32.843Z,7.85
2022-11-05T11:53:25.367Z,11.02
2022-11-05T11:55:55.113Z,10.00
2022-11-05T11:58:23.500Z,4.88
2022-11-05T12:01:00.719Z,5.68
2022-11-05T12:03:48.132Z,7.28
2022-11-05T12:06:27.398Z,7.38
2022-11-05T12:09:16.766Z,4.72
2022-11-05T12:11:53.203Z,5.55
2022-11-05T12:14:28.446Z,6.38
2022-11-05T12:17:13.411Z,5.82
2022-11-05T12:20:01.733Z,8.90
2022-11-05T12:22:46.970Z,8.85
2022-11-05T12:25:22.783Z,6.72
2022-11-05T12:28:01.627Z,11.50
2022-11-05T12:30:37.215Z,6.00
2022-11-05T12:33:19.184Z,12.45
2022-11-05T12:35:48.879Z,5.95
2022-11-05T12:38:56.329Z,6.13
2022-11-05T12:41:41.846Z,9.50
2022-11-05T12:44:33.834Z,10.23
2022-11-05T12:47:15.459Z,7.78
2022-11-05T12:49:48.328Z,8.63
2022-11-05T12:52:33.524Z,6.80
2022-11-05T12:55:13.663Z,8.68
2022-11-05T12:57:43.243Z,4.57
2022-11-05T13:00:25.000Z,4.97
2022-11-05T13:03:13.356Z,5.53
2022-11-05T13:05:46.369Z,7.15
2022-11-05T13:08:18.928Z,5.25
2022-11-05T13:10:58.233Z,4.38
2022-11-05T13:13:28.506Z,6.15
2022-11-05T13:15:59.255Z,6.97
2022-11-05T13:18:50.126Z,4.68
2022-11-05T13:21:21.570Z,5.72
2022-11-05T13:23:54.784Z,5.20
2022-11-05T13:26:29.509Z,5.75
2022-11-05T13:29:03.807Z,6.32
2022-11-05T13:31:37.300Z,6.95
2022-11-05T13:34:10.833Z,6.82
2022-11-05T13:37:06.448Z,4.30
2022-11-05T13:39:41.306Z,8.05
2022-11-05T13:42:20.180Z,6.22
2022-11-05T13:45:14.670Z,11.57
2022-11-05T13:48:02.666Z,8.60
2022-11-05T13:51:07.436Z,6.47
2022-11-05T13:53:55.800Z,6.97
2022-11-05T13:56:34.458Z,9.13
2022-11-05T13:59:20.019Z,20.45
2022-11-05T14:01:58.742Z,20.70
2022-11-05T14:04:35.473Z,14.52
2022-11-05T14:07:23.949Z,16.02
2022-11-05T14:09:58.519Z,15.55
2022-11-05T14:12:38.064Z,11.95
2022-11-05T14:15:19.791Z,11.02
2022-11-05T14:18:18.427Z,9.50
2022-11-05T14:20:58.433Z,4.97
2022-11-05T14:23:27.696Z,9.25
2022-11-05T14:25:54.469Z,6.28
2022-11-05T14:28:36.517Z,6.05
2022-11-05T14:31:13.141Z,6.28
2022-11-05T14:33:40.009Z,9.85
2022-11-05T14:36:21.939Z,20.15
2022-11-05T14:38:51.669Z,23.20
2022-11-05T14:41:19.989Z,18.55
2022-11-05T14:43:59.331Z,12.02
2022-11-05T14:46:43.201Z,11.25
2022-11-05T14:49:38.518Z,9.00
2022-11-05T14:52:11.206Z,7.35
2022-11-05T14:54:50.802Z,8.18
2022-11-05T14:57:53.203Z,7.57
2022-11-05T15:00:29.085Z,9.20
2022-11-05T15:03:04.239Z,10.07
2022-11-05T15:05:51.830Z,12.05
2022-11-05T15:08:54.948Z,8.77
2022-11-05T15:11:29.191Z,11.43
2022-11-05T15:13:55.764Z,9.52
2022-11-05T15:19:19.771Z,10.90
2022-11-05T15:21:46.756Z,10.10
2022-11-05T15:24:19.417Z,9.63
2022-11-05T15:27:02.241Z,11.68
2022-11-05T15:29:30.522Z,9.10
2022-11-05T15:31:58.543Z,8.38
2022-11-05T15:34:28.881Z,9.93
2022-11-05T15:37:00.004Z,11.75
2022-11-05T15:39:42.594Z,13.48
2022-11-05T15:42:16.241Z,14.40
2022-11-05T15:44:48.089Z,14.65
2022-11-05T15:47:14.684Z,15.48
2022-11-05T15:52:14.469Z,14.25
2022-11-05T15:54:41.965Z,14.65
2022-11-05T15:57:21.230Z,15.15
2022-11-05T15:59:48.557Z,16.48
2022-11-05T16:02:32.459Z,16.10
2022-11-05T16:05:02.572Z,17.60
2022-11-05T16:07:30.295Z,18.35
2022-11-05T16:09:59.921Z,14.20
2022-11-05T16:12:36.832Z,18.67
2022-11-05T16:15:09.477Z,17.08
2022-11-05T16:17:49.264Z,17.90
2022-11-05T16:20:36.053Z,15.43
2022-11-05T16:23:07.427Z,18.23
2022-11-05T16:25:45.582Z,19.02
2022-11-05T16:28:30.157Z,15.10
2022-11-05T16:30:59.561Z,17.15
2022-11-05T16:33:31.669Z,17.60
2022-11-05T16:35:58.489Z,18.77
2022-11-05T16:38:25.316Z,19.77
2022-11-05T16:40:53.109Z,17.23
2022-11-05T16:45:53.689Z,23.23
2022-11-05T16:48:20.939Z,22.00
2022-11-05T16:50:47.691Z,25.55
2022-11-05T16:53:14.391Z,28.67
2022-11-05T16:58:24.016Z,27.17
2022-11-05T17:00:52.772Z,31.42
2022-11-05T17:03:19.404Z,26.55
2022-11-05T17:08:12.809Z,25.77
2022-11-05T17:10:39.659Z,24.35
2022-11-05T17:15:37.067Z,22.05
2022-11-05T17:18:06.205Z,24.15
2022-11-05T17:20:39.399Z,26.60
2022-11-05T17:23:09.509Z,22.42
2022-11-05T17:25:36.575Z,19.67
2022-11-05T17:30:30.285Z,15.45
2022-11-05T17:32:57.075Z,15.40
2022-11-05T17:35:23.726Z,15.05
2022-11-05T17:40:20.066Z,11.00
2022-11-05T17:42:46.783Z,12.35
2022-11-05T17:47:41.855Z,9.52
2022-11-05T17:50:11.375Z,15.90
2022-11-05T17:52:38.124Z,19.55
2022-11-05T17:57:32.363Z,22.58
2022-11-05T17:59:58.970Z,18.15
2022-11-05T18:02:27.755Z,21.08
2022-11-05T18:04:54.546Z,26.77
2022-11-05T18:09:48.021Z,25.70
2022-11-05T18:14:41.175Z,30.05
2022-11-05T18:17:09.507Z,27.98
2022-11-05T18:19:38.283Z,30.65
2022-11-05T18:22:04.991Z,35.17
2022-11-05T18:24:32.240Z,33.63
2022-11-05T18:26:59.109Z,35.17
2022-11-05T18:29:25.821Z,32.42
2022-11-05T18:34:18.964Z,33.17
2022-11-05T18:36:45.759Z,32.63
2022-11-05T18:41:39.272Z,31.27
2022-11-05T18:46:57.193Z,27.02
2022-11-05T18:49:20.506Z,26.20
2022-11-05T18:54:14.408Z,21.52
2022-11-05T18:56:45.404Z,22.63
2022-11-05T19:02:06.022Z,24.85
2022-11-05T19:04:34.624Z,23.63
2022-11-05T19:07:04.783Z,20.27
2022-11-05T19:09:31.846Z,23.15
2022-11-05T19:11:58.422Z,21.95
2022-11-05T19:14:25.153Z,19.98
2022-11-05T19:19:18.374Z,20.83
2022-11-05T19:24:16.731Z,20.05
2022-11-05T19:26:44.191Z,22.65
2022-11-05T19:29:10.764Z,17.13
2022-11-05T19:34:05.392Z,18.75
2022-11-05T19:36:33.345Z,20.38
2022-11-05T19:39:03.946Z,23.30
2022-11-05T19:41:31.019Z,27.42
2022-11-05T19:44:01.883Z,32.13
2022-11-05T19:46:29.788Z,23.98
2022-11-05T19:48:57.107Z,24.00
2022-11-05T19:51:27.035Z,22.75
2022-11-05T19:53:55.269Z,27.27
2022-11-05T19:56:24.709Z,25.20
2022-11-05T19:58:53.218Z,26.30
2022-11-05T20:01:22.355Z,25.80
2022-11-05T20:03:49.627Z,27.48
2022-11-05T20:06:19.794Z,25.90
2022-11-05T20:09:15.167Z,26.10
2022-11-05T20:11:37.403Z,22.00
2022-11-05T20:14:05.511Z,20.80
2022-11-05T20:16:40.427Z,18.75
2022-11-05T20:19:10.181Z,22.20
2022-11-05T20:21:37.553Z,20.17
2022-11-05T20:24:04.917Z,21.95
2022-11-05T20:26:31.781Z,19.60
2022-11-05T20:28:58.838Z,22.60
2022-11-05T20:31:25.561Z,19.05
2022-11-05T20:36:22.240Z,21.52
2022-11-05T20:38:50.947Z,18.67
2022-11-05T20:41:18.417Z,19.33
2022-11-05T20:43:46.855Z,18.77
2022-11-05T20:46:16.363Z,22.15
2022-11-05T20:48:44.014Z,21.65
2022-11-05T20:51:17.712Z,21.55
2022-11-05T20:53:46.208Z,19.65
2022-11-05T20:56:21.065Z,22.98
2022-11-05T20:58:47.673Z,22.40
2022-11-05T21:01:16.514Z,22.10
2022-11-05T21:03:44.592Z,23.45
2022-11-05T21:06:11.749Z,24.63
2022-11-05T21:08:39.066Z,23.38
2022-11-05T21:11:07.099Z,20.85
2022-11-05T21:13:34.087Z,22.42
2022-11-05T21:16:01.507Z,20.50
2022-11-05T21:18:31.056Z,21.23
2022-11-05T21:20:59.839Z,22.88
2022-11-05T21:23:29.722Z,22.23
2022-11-05T21:25:56.320Z,20.90
2022-11-05T21:30:49.937Z,22.60
2022-11-05T21:33:18.046Z,16.83
2022-11-05T21:35:47.256Z,17.55
2022-11-05T21:38:16.637Z,20.77
2022-11-05T21:40:44.495Z,20.60
2022-11-05T21:43:12.131Z,21.35
2022-11-05T21:45:40.451Z,22.70
2022-11-05T21:48:07.928Z,22.70
2022-11-05T21:50:53.912Z,20.60
2022-11-05T21:53:38.851Z,22.48
2022-11-05T21:56:33.065Z,21.60
2022-11-05T21:59:18.032Z,20.27
2022-11-05T22:04:11.526Z,18.40
2022-11-05T22:06:38.100Z,17.77
2022-11-05T22:09:04.717Z,17.35
2022-11-05T22:11:36.065Z,15.48
2022-11-05T22:14:02.860Z,17.77
2022-11-05T22:18:59.840Z,19.48
2022-11-05T22:21:26.497Z,19.45
2022-11-05T22:23:53.659Z,17.30
2022-11-05T22:26:20.625Z,17.05
2022-11-05T22:28:47.450Z,19.70
2022-11-05T22:33:42.090Z,15.80
2022-11-05T22:36:09.659Z,24.10
2022-11-05T22:38:36.659Z,16.55
2022-11-05T22:41:12.279Z,18.45
2022-11-05T22:43:39.478Z,19.58
2022-11-05T22:46:08.593Z,20.60
2022-11-05T22:48:38.110Z,19.48
2022-11-05T22:51:11.132Z,18.65
2022-11-05T22:53:38.866Z,19.88
2022-11-05T22:56:08.053Z,20.35
2022-11-05T22:58:34.775Z,20.45
2022-11-05T23:03:29.847Z,21.63
2022-11-05T23:06:27.606Z,28.40
2022-11-05T23:09:12.675Z,23.35
2022-11-05T23:11:41.055Z,20.23
2022-11-05T23:14:10.215Z,23.00
2022-11-05T23:16:55.814Z,24.58
2022-11-05T23:19:41.592Z,20.17
2022-11-05T23:22:39.521Z,18.65
2022-11-05T23:25:09.262Z,15.10
2022-11-05T23:27:38.156Z,16.67
2022-11-05T23:30:09.501Z,15.77
2022-11-05T23:32:36.558Z,17.00
2022-11-05T23:35:03.785Z,16.15
2022-11-05T23:37:50.137Z,16.65
2022-11-05T23:40:20.244Z,13.73
2022-11-05T23:43:05.926Z,16.65
2022-11-05T23:45:47.989Z,16.42
2022-11-05T23:48:36.267Z,17.17
2022-11-05T23:51:04.445Z,18.83
2022-11-05T23:53:33.235Z,21.30
2022-11-05T23:56:07.200Z,19.77
2022-11-05T23:58:34.199Z,21.63
