createdAt,value
2022-12-14T00:02:41.883Z,18.08
2022-12-14T00:07:49.178Z,21.10
2022-12-14T00:12:53.173Z,18.58
2022-12-14T00:17:57.335Z,36.95
2022-12-14T00:23:02.654Z,18.17
2022-12-14T00:28:06.766Z,17.40
2022-12-14T00:33:10.639Z,16.77
2022-12-14T00:38:15.936Z,42.53
2022-12-14T00:43:19.890Z,25.77
2022-12-14T00:48:25.985Z,18.10
2022-12-14T00:53:32.227Z,16.45
2022-12-14T00:58:36.259Z,17.70
2022-12-14T01:03:40.280Z,19.80
2022-12-14T01:08:45.952Z,17.90
2022-12-14T01:13:49.940Z,17.65
2022-12-14T01:18:54.281Z,17.92
2022-12-14T01:24:01.428Z,18.48
2022-12-14T01:29:06.384Z,19.48
2022-12-14T01:34:11.073Z,18.02
2022-12-14T01:39:17.379Z,21.65
2022-12-14T01:44:54.315Z,19.58
2022-12-14T01:50:04.390Z,19.70
2022-12-14T01:55:14.501Z,20.20
2022-12-14T02:00:19.310Z,20.58
2022-12-14T02:05:26.222Z,20.10
2022-12-14T02:10:33.573Z,19.33
2022-12-14T02:15:40.197Z,19.10
2022-12-14T02:20:53.056Z,21.27
2022-12-14T02:26:35.699Z,30.60
2022-12-14T02:31:51.600Z,33.88
2022-12-14T02:42:09.855Z,25.48
2022-12-14T02:47:21.838Z,20.60
2022-12-14T02:52:38.329Z,20.67
2022-12-14T02:57:47.681Z,22.20
2022-12-14T03:02:54.266Z,24.65
2022-12-14T03:08:01.182Z,22.60
2022-12-14T03:13:12.752Z,23.77
2022-12-14T03:18:21.076Z,20.50
2022-12-14T03:23:31.018Z,29.30
2022-12-14T03:28:45.761Z,25.20
2022-12-14T03:33:55.161Z,27.48
2022-12-14T03:39:01.950Z,24.45
2022-12-14T03:44:20.144Z,30.13
2022-12-14T03:49:44.386Z,22.13
2022-12-14T03:54:54.947Z,27.20
2022-12-14T04:00:04.925Z,27.67
2022-12-14T04:05:24.586Z,24.33
2022-12-14T04:10:50.107Z,21.92
2022-12-14T04:16:15.080Z,21.13
2022-12-14T04:21:29.683Z,24.25
2022-12-14T04:26:41.331Z,21.92
2022-12-14T04:31:52.038Z,19.05
2022-12-14T04:37:01.274Z,25.25
2022-12-14T04:42:08.701Z,21.80
2022-12-14T04:47:17.726Z,20.40
2022-12-14T04:52:27.867Z,18.65
2022-12-14T04:57:37.542Z,24.88
2022-12-14T05:02:58.185Z,21.80
2022-12-14T05:08:12.229Z,23.65
2022-12-14T05:13:19.956Z,23.63
2022-12-14T05:18:24.353Z,29.77
2022-12-14T05:23:30.222Z,24.52
2022-12-14T05:28:34.357Z,25.48
2022-12-14T05:33:38.292Z,27.30
2022-12-14T05:38:43.548Z,26.38
2022-12-14T05:43:47.545Z,26.60
2022-12-14T05:53:58.465Z,25.13
2022-12-14T05:59:02.701Z,26.10
2022-12-14T06:04:06.751Z,30.00
2022-12-14T06:09:15.733Z,30.15
2022-12-14T06:14:19.855Z,28.27
2022-12-14T06:19:23.864Z,28.83
2022-12-14T06:24:29.230Z,32.75
2022-12-14T06:29:33.304Z,28.65
2022-12-14T06:34:42.144Z,29.05
2022-12-14T06:39:54.091Z,27.63
2022-12-14T06:44:58.441Z,30.20
2022-12-14T06:50:02.355Z,29.20
2022-12-14T06:55:08.888Z,29.02
2022-12-14T07:00:13.523Z,29.95
2022-12-14T07:05:17.968Z,32.10
2022-12-14T07:10:23.473Z,33.42
2022-12-14T07:17:03.785Z,37.90
2022-12-14T07:22:08.103Z,36.42
2022-12-14T07:27:12.020Z,34.45
2022-12-14T07:32:17.462Z,36.33
2022-12-14T07:37:21.714Z,29.63
2022-12-14T07:42:25.574Z,51.15
2022-12-14T07:47:32.012Z,38.10
2022-12-14T07:52:37.711Z,38.83
2022-12-14T08:02:46.770Z,30.33
2022-12-14T08:12:54.593Z,20.33
2022-12-14T08:17:59.979Z,20.55
2022-12-14T08:23:04.690Z,18.65
2022-12-14T08:28:08.575Z,19.45
2022-12-14T08:33:14.016Z,17.10
2022-12-14T08:38:18.011Z,16.02
2022-12-14T08:43:25.111Z,16.13
2022-12-14T08:48:31.023Z,14.63
2022-12-14T08:58:40.519Z,15.52
2022-12-14T09:03:47.276Z,15.70
2022-12-14T09:08:51.823Z,21.38
2022-12-14T09:13:58.338Z,20.05
2022-12-14T09:19:04.055Z,20.52
2022-12-14T09:24:08.077Z,23.95
2022-12-14T09:29:15.005Z,22.30
2022-12-14T09:34:20.397Z,20.70
2022-12-14T09:39:24.436Z,21.30
2022-12-14T09:44:47.459Z,17.67
2022-12-14T09:49:58.421Z,18.08
2022-12-14T09:55:05.486Z,19.73
2022-12-14T10:00:18.139Z,16.73
2022-12-14T10:05:42.295Z,18.52
2022-12-14T10:10:56.723Z,19.08
2022-12-14T10:16:11.701Z,15.45
2022-12-14T10:21:20.355Z,14.95
2022-12-14T10:26:28.127Z,13.20
2022-12-14T10:31:40.725Z,13.32
2022-12-14T10:36:54.160Z,13.68
2022-12-14T10:42:02.778Z,11.75
2022-12-14T10:47:15.421Z,13.20
2022-12-14T10:52:24.176Z,10.52
2022-12-14T10:57:29.159Z,11.93
2022-12-14T11:02:38.173Z,12.43
2022-12-14T11:07:45.907Z,11.05
2022-12-14T11:13:01.543Z,13.57
2022-12-14T11:18:24.395Z,11.27
2022-12-14T11:23:31.667Z,11.73
2022-12-14T11:28:39.232Z,11.80
2022-12-14T11:33:49.896Z,13.73
2022-12-14T11:39:00.389Z,12.35
2022-12-14T11:44:22.887Z,11.07
2022-12-14T11:49:29.235Z,11.25
2022-12-14T11:54:35.157Z,10.65
2022-12-14T11:59:42.252Z,10.57
2022-12-14T12:04:49.870Z,10.65
2022-12-14T12:14:37.036Z,10.98
2022-12-14T12:19:41.654Z,11.02
2022-12-14T12:25:24.084Z,12.82
2022-12-14T12:30:28.666Z,10.48
2022-12-14T12:35:38.340Z,13.30
2022-12-14T12:40:56.461Z,11.40
2022-12-14T12:46:06.368Z,16.25
2022-12-14T12:51:15.120Z,11.02
2022-12-14T12:56:23.944Z,14.30
2022-12-14T13:01:34.662Z,10.60
2022-12-14T13:06:43.012Z,13.20
2022-12-14T13:11:47.840Z,9.88
2022-12-14T13:16:54.993Z,11.27
2022-12-14T13:22:05.239Z,11.45
2022-12-14T13:27:40.699Z,9.93
2022-12-14T13:33:03.028Z,10.13
2022-12-14T13:38:33.694Z,12.82
2022-12-14T13:44:06.542Z,11.23
2022-12-14T13:49:21.536Z,13.20
2022-12-14T13:54:30.395Z,18.57
2022-12-14T13:59:36.810Z,16.05
2022-12-14T14:04:42.873Z,16.10
2022-12-14T14:09:59.926Z,14.63
2022-12-14T14:15:24.351Z,15.32
2022-12-14T14:20:42.933Z,20.08
2022-12-14T14:25:51.594Z,15.02
2022-12-14T14:30:57.805Z,14.30
2022-12-14T14:36:15.138Z,12.68
2022-12-14T14:41:25.425Z,12.63
2022-12-14T14:46:36.620Z,13.90
2022-12-14T14:51:41.977Z,14.60
2022-12-14T14:56:46.437Z,12.65
2022-12-14T15:01:56.033Z,13.73
2022-12-14T15:07:10.039Z,13.70
2022-12-14T15:12:30.968Z,13.40
2022-12-14T15:17:35.227Z,13.00
2022-12-14T15:22:44.267Z,12.27
2022-12-14T15:27:49.129Z,12.25
2022-12-14T15:32:56.568Z,11.57
2022-12-14T15:38:06.249Z,12.68
2022-12-14T15:43:19.335Z,12.05
2022-12-14T15:48:25.509Z,10.63
2022-12-14T15:53:34.285Z,13.00
2022-12-14T15:58:41.004Z,11.13
2022-12-14T16:03:47.859Z,12.18
2022-12-14T16:08:58.422Z,12.13
2022-12-14T16:14:06.562Z,12.02
2022-12-14T16:19:26.413Z,10.55
2022-12-14T16:24:33.062Z,8.07
2022-12-14T16:29:37.008Z,11.52
2022-12-14T16:34:46.794Z,8.60
2022-12-14T16:39:52.862Z,8.77
2022-12-14T16:44:56.852Z,10.48
2022-12-14T16:50:00.869Z,9.77
2022-12-14T16:55:13.199Z,10.93
2022-12-14T17:00:23.265Z,10.70
2022-12-14T17:05:33.045Z,10.75
2022-12-14T17:10:39.246Z,10.82
2022-12-14T17:15:56.791Z,11.52
2022-12-14T17:21:01.753Z,12.55
2022-12-14T17:26:07.321Z,13.70
2022-12-14T17:31:12.373Z,14.60
2022-12-14T17:36:16.464Z,16.53
2022-12-14T17:41:26.723Z,14.07
2022-12-14T17:46:30.910Z,12.43
2022-12-14T17:51:42.036Z,12.50
2022-12-14T17:56:48.061Z,15.85
2022-12-14T18:01:52.155Z,13.70
2022-12-14T18:06:56.259Z,14.35
2022-12-14T18:12:22.651Z,15.50
2022-12-14T18:17:25.615Z,12.47
2022-12-14T18:22:29.732Z,12.68
2022-12-14T18:27:35.080Z,11.27
2022-12-14T18:32:38.988Z,13.88
2022-12-14T18:37:42.964Z,14.10
2022-12-14T18:42:55.093Z,15.25
2022-12-14T18:48:00.913Z,13.55
2022-12-14T18:58:16.502Z,17.40
2022-12-14T19:03:20.973Z,18.20
2022-12-14T19:08:25.439Z,14.80
2022-12-14T19:13:31.559Z,16.50
2022-12-14T19:18:36.597Z,16.70
2022-12-14T19:23:41.864Z,18.13
2022-12-14T19:28:47.770Z,17.33
2022-12-14T19:33:51.895Z,15.85
2022-12-14T19:38:56.290Z,15.88
2022-12-14T19:44:01.819Z,14.75
2022-12-14T19:49:07.833Z,15.95
2022-12-14T19:54:12.118Z,15.90
2022-12-14T19:59:18.038Z,16.13
2022-12-14T20:04:22.437Z,16.38
2022-12-14T20:09:26.842Z,15.45
2022-12-14T20:14:32.385Z,14.45
2022-12-14T20:19:37.227Z,15.27
2022-12-14T20:24:41.342Z,13.70
2022-12-14T20:29:46.739Z,12.35
2022-12-14T20:34:50.786Z,13.40
2022-12-14T20:39:54.716Z,13.75
2022-12-14T20:45:05.279Z,17.30
2022-12-14T20:50:10.900Z,19.63
2022-12-14T20:55:14.988Z,15.25
2022-12-14T21:00:20.557Z,13.65
2022-12-14T21:05:24.935Z,14.30
2022-12-14T21:10:29.307Z,12.10
2022-12-14T21:15:35.470Z,12.43
2022-12-14T21:20:39.442Z,13.35
2022-12-14T21:25:44.134Z,13.23
2022-12-14T21:30:50.043Z,13.87
2022-12-14T21:35:54.121Z,13.07
2022-12-14T21:41:15.263Z,13.88
2022-12-14T21:46:23.568Z,14.07
2022-12-14T21:51:29.734Z,14.88
2022-12-14T21:56:53.330Z,14.15
2022-12-14T22:02:00.501Z,14.75
2022-12-14T22:07:05.083Z,14.75
2022-12-14T22:12:09.684Z,15.55
2022-12-14T22:17:15.865Z,14.90
2022-12-14T22:22:20.038Z,15.32
2022-12-14T22:27:24.066Z,15.73
2022-12-14T22:32:29.620Z,15.45
2022-12-14T22:37:33.766Z,15.57
2022-12-14T22:42:37.806Z,16.58
2022-12-14T22:47:43.408Z,16.45
2022-12-14T22:52:49.532Z,15.75
2022-12-14T22:57:56.187Z,21.40
2022-12-14T23:03:01.992Z,27.23
2022-12-14T23:08:07.006Z,25.02
2022-12-14T23:13:29.152Z,27.77
2022-12-14T23:18:52.867Z,28.25
2022-12-14T23:24:14.476Z,26.83
2022-12-14T23:29:36.247Z,24.73
2022-12-14T23:34:59.110Z,22.85
2022-12-14T23:40:20.666Z,25.95
2022-12-14T23:45:42.404Z,25.17
2022-12-14T23:51:05.176Z,24.13
2022-12-14T23:56:27.015Z,24.25
