createdAt,value
2022-11-21T00:01:20.436Z,16.87
2022-11-21T00:03:48.909Z,15.13
2022-11-21T00:06:19.187Z,15.17
2022-11-21T00:08:47.702Z,15.80
2022-11-21T00:11:16.073Z,19.00
2022-11-21T00:13:44.609Z,15.80
2022-11-21T00:16:14.684Z,16.70
2022-11-21T00:18:44.092Z,16.53
2022-11-21T00:21:14.877Z,17.70
2022-11-21T00:23:44.413Z,16.53
2022-11-21T00:26:13.874Z,14.17
2022-11-21T00:28:42.489Z,16.07
2022-11-21T00:31:10.560Z,16.93
2022-11-21T00:33:39.237Z,14.73
2022-11-21T00:36:09.301Z,12.80
2022-11-21T00:38:37.786Z,11.33
2022-11-21T00:41:07.440Z,12.83
2022-11-21T00:43:36.193Z,14.40
2022-11-21T00:46:04.476Z,12.73
2022-11-21T00:48:33.603Z,15.17
2022-11-21T00:51:02.001Z,15.53
2022-11-21T00:53:30.737Z,17.13
2022-11-21T00:55:58.964Z,16.27
2022-11-21T00:58:28.596Z,13.63
2022-11-21T01:01:05.343Z,11.50
2022-11-21T01:03:35.024Z,16.13
2022-11-21T01:06:05.768Z,18.43
2022-11-21T01:08:35.146Z,13.23
2022-11-21T01:11:05.474Z,14.97
2022-11-21T01:13:35.835Z,14.27
2022-11-21T01:16:05.914Z,13.10
2022-11-21T01:18:34.428Z,12.80
2022-11-21T01:21:03.959Z,15.20
2022-11-21T01:23:32.678Z,16.47
2022-11-21T01:26:04.282Z,14.33
2022-11-21T01:28:34.146Z,19.13
2022-11-21T01:31:07.051Z,13.00
2022-11-21T01:33:35.440Z,13.20
2022-11-21T01:36:11.790Z,13.70
2022-11-21T01:38:40.744Z,17.50
2022-11-21T01:41:10.221Z,11.07
2022-11-21T01:43:40.055Z,15.90
2022-11-21T01:46:14.361Z,18.27
2022-11-21T01:48:47.026Z,12.83
2022-11-21T01:51:22.636Z,13.47
2022-11-21T01:53:54.321Z,12.73
2022-11-21T01:56:23.696Z,12.73
2022-11-21T01:58:54.469Z,12.87
2022-11-21T02:01:22.740Z,14.60
2022-11-21T02:03:52.662Z,11.67
2022-11-21T02:06:21.642Z,15.57
2022-11-21T02:08:49.748Z,14.30
2022-11-21T02:11:23.434Z,13.77
2022-11-21T02:13:53.451Z,9.87
2022-11-21T02:16:21.482Z,13.43
2022-11-21T02:18:49.566Z,12.37
2022-11-21T02:21:27.715Z,16.07
2022-11-21T02:24:03.327Z,11.07
2022-11-21T02:26:33.458Z,16.83
2022-11-21T02:29:01.756Z,14.38
2022-11-21T02:31:29.825Z,17.10
2022-11-21T02:33:57.813Z,17.57
2022-11-21T02:36:36.147Z,12.83
2022-11-21T02:39:05.065Z,13.23
2022-11-21T02:41:39.137Z,11.13
2022-11-21T02:44:11.101Z,9.37
2022-11-21T02:46:49.150Z,15.90
2022-11-21T02:49:19.637Z,13.20
2022-11-21T02:51:47.662Z,11.07
2022-11-21T02:54:15.977Z,16.37
2022-11-21T02:56:45.663Z,14.93
2022-11-21T02:59:13.642Z,11.33
2022-11-21T03:01:41.607Z,15.63
2022-11-21T03:04:09.884Z,13.13
2022-11-21T03:06:37.905Z,11.63
2022-11-21T03:09:05.990Z,13.90
2022-11-21T03:11:34.393Z,10.20
2022-11-21T03:14:04.057Z,12.93
2022-11-21T03:16:32.102Z,11.63
2022-11-21T03:19:00.194Z,11.07
2022-11-21T03:21:28.174Z,11.07
2022-11-21T03:23:56.501Z,14.17
2022-11-21T03:26:24.584Z,13.00
2022-11-21T03:28:52.569Z,11.73
2022-11-21T03:31:21.925Z,11.97
2022-11-21T03:33:50.257Z,12.57
2022-11-21T03:36:18.239Z,13.00
2022-11-21T03:38:46.221Z,11.53
2022-11-21T03:41:28.120Z,13.43
2022-11-21T03:43:56.147Z,10.70
2022-11-21T03:46:26.051Z,10.77
2022-11-21T03:48:54.302Z,11.67
2022-11-21T03:51:23.324Z,12.00
2022-11-21T03:53:51.618Z,11.37
2022-11-21T03:56:20.110Z,12.10
2022-11-21T03:58:48.186Z,14.20
2022-11-21T04:01:16.572Z,9.37
2022-11-21T04:03:46.506Z,11.57
2022-11-21T04:06:16.106Z,15.53
2022-11-21T04:08:44.855Z,12.50
2022-11-21T04:11:13.173Z,13.60
2022-11-21T04:13:41.321Z,10.53
2022-11-21T04:16:10.069Z,13.73
2022-11-21T04:18:38.307Z,10.80
2022-11-21T04:21:08.896Z,13.77
2022-11-21T04:23:37.383Z,14.33
2022-11-21T04:26:06.103Z,14.30
2022-11-21T04:28:34.131Z,14.37
2022-11-21T04:31:10.336Z,14.23
2022-11-21T04:33:39.622Z,16.73
2022-11-21T04:36:10.109Z,12.80
2022-11-21T04:38:38.252Z,12.77
2022-11-21T04:41:06.293Z,17.37
2022-11-21T04:43:34.639Z,13.33
2022-11-21T04:46:02.673Z,14.53
2022-11-21T04:48:30.673Z,13.20
2022-11-21T04:50:58.742Z,13.50
2022-11-21T04:53:28.185Z,13.63
2022-11-21T04:55:56.457Z,12.07
2022-11-21T04:58:24.486Z,13.70
2022-11-21T05:00:52.993Z,12.10
2022-11-21T05:03:21.053Z,16.73
2022-11-21T05:05:49.345Z,9.73
2022-11-21T05:08:17.393Z,13.07
2022-11-21T05:11:04.749Z,13.60
2022-11-21T05:13:33.045Z,15.33
2022-11-21T05:16:01.088Z,14.77
2022-11-21T05:18:29.831Z,14.87
2022-11-21T05:20:57.843Z,12.07
2022-11-21T05:23:26.249Z,12.13
2022-11-21T05:25:55.672Z,27.67
2022-11-21T05:28:23.957Z,15.17
2022-11-21T05:30:51.982Z,12.93
2022-11-21T05:33:20.371Z,16.40
2022-11-21T05:35:48.737Z,13.00
2022-11-21T05:38:16.724Z,13.07
2022-11-21T05:40:44.693Z,15.20
2022-11-21T05:43:31.765Z,15.40
2022-11-21T05:46:00.094Z,12.07
2022-11-21T05:48:28.134Z,12.13
2022-11-21T05:50:56.174Z,12.23
2022-11-21T05:53:24.245Z,19.27
2022-11-21T05:55:52.530Z,14.67
2022-11-21T05:58:21.976Z,12.40
2022-11-21T06:00:49.997Z,18.20
2022-11-21T06:03:31.014Z,13.90
2022-11-21T06:06:07.065Z,13.30
2022-11-21T06:08:37.710Z,14.00
2022-11-21T06:11:07.223Z,15.70
2022-11-21T06:13:37.250Z,9.93
2022-11-21T06:16:08.139Z,19.43
2022-11-21T06:18:38.661Z,17.90
2022-11-21T06:21:08.728Z,17.70
2022-11-21T06:23:37.532Z,11.80
2022-11-21T06:26:08.420Z,13.73
2022-11-21T06:28:40.315Z,13.10
2022-11-21T06:31:09.735Z,15.67
2022-11-21T06:33:38.533Z,15.17
2022-11-21T06:36:08.380Z,17.47
2022-11-21T06:38:37.192Z,14.93
2022-11-21T06:41:06.592Z,19.03
2022-11-21T06:43:34.669Z,17.10
2022-11-21T06:46:04.377Z,15.10
2022-11-21T06:48:32.724Z,15.93
2022-11-21T06:51:04.528Z,15.53
2022-11-21T06:53:32.742Z,10.93
2022-11-21T06:56:01.054Z,12.60
2022-11-21T06:58:29.389Z,15.90
2022-11-21T07:00:57.676Z,12.13
2022-11-21T07:03:27.162Z,10.63
2022-11-21T07:05:58.999Z,13.93
2022-11-21T07:08:27.434Z,14.83
2022-11-21T07:11:23.117Z,12.97
2022-11-21T07:13:43.280Z,12.63
2022-11-21T07:16:14.632Z,11.50
2022-11-21T07:18:45.933Z,17.20
2022-11-21T07:21:13.984Z,15.33
2022-11-21T07:23:42.048Z,14.57
2022-11-21T07:26:12.269Z,14.77
2022-11-21T07:28:40.478Z,14.07
2022-11-21T07:31:13.585Z,15.23
2022-11-21T07:33:44.703Z,13.80
2022-11-21T07:36:12.946Z,15.53
2022-11-21T07:38:42.252Z,16.80
2022-11-21T07:41:10.686Z,16.97
2022-11-21T07:43:39.089Z,18.47
2022-11-21T07:46:07.117Z,16.87
2022-11-21T07:48:35.208Z,16.27
2022-11-21T07:51:06.528Z,13.03
2022-11-21T07:53:34.657Z,19.23
2022-11-21T07:56:02.996Z,14.53
2022-11-21T07:58:31.067Z,15.53
2022-11-21T08:00:59.072Z,18.27
2022-11-21T08:03:27.060Z,20.03
2022-11-21T08:05:55.297Z,16.97
2022-11-21T08:08:24.664Z,18.27
2022-11-21T08:10:52.650Z,21.13
2022-11-21T08:13:20.739Z,15.50
2022-11-21T08:18:30.563Z,20.27
2022-11-21T08:21:01.372Z,25.83
2022-11-21T08:23:29.361Z,20.20
2022-11-21T08:25:57.378Z,26.33
2022-11-21T08:28:25.422Z,9.77
2022-11-21T08:30:53.510Z,19.43
2022-11-21T08:33:23.908Z,19.93
2022-11-21T08:35:53.260Z,12.07
2022-11-21T08:38:21.381Z,18.60
2022-11-21T08:41:13.453Z,7.07
2022-11-21T08:43:45.466Z,17.27
2022-11-21T08:46:13.468Z,16.60
2022-11-21T08:48:41.492Z,19.43
2022-11-21T08:51:10.984Z,22.00
2022-11-21T08:53:39.048Z,21.17
2022-11-21T08:56:07.092Z,10.03
2022-11-21T08:58:35.130Z,21.57
2022-11-21T09:01:03.199Z,21.50
2022-11-21T09:03:31.705Z,22.47
2022-11-21T09:06:00.356Z,24.47
2022-11-21T09:08:30.511Z,17.43
2022-11-21T09:10:59.144Z,10.63
2022-11-21T09:13:27.229Z,20.07
2022-11-21T09:16:17.636Z,24.53
2022-11-21T09:18:48.551Z,20.17
2022-11-21T09:21:17.308Z,26.70
2022-11-21T09:23:47.204Z,24.30
2022-11-21T09:26:15.303Z,25.47
2022-11-21T09:28:43.346Z,26.63
2022-11-21T09:31:11.423Z,22.87
2022-11-21T09:33:39.458Z,27.27
2022-11-21T09:36:07.505Z,19.60
2022-11-21T09:38:35.539Z,21.07
2022-11-21T09:41:32.789Z,22.33
2022-11-21T09:44:10.821Z,21.47
2022-11-21T09:46:47.074Z,23.58
2022-11-21T09:49:16.104Z,24.03
2022-11-21T09:51:46.152Z,17.67
2022-11-21T09:54:20.472Z,21.42
2022-11-21T09:56:50.285Z,19.73
2022-11-21T09:59:30.242Z,25.45
2022-11-21T10:01:58.788Z,19.60
2022-11-21T10:04:28.691Z,18.52
2022-11-21T10:07:04.261Z,21.63
2022-11-21T10:09:44.595Z,19.20
2022-11-21T10:12:38.708Z,14.98
2022-11-21T10:15:20.808Z,14.93
2022-11-21T10:18:01.982Z,2.63
2022-11-21T10:20:49.621Z,18.30
2022-11-21T10:23:34.748Z,17.10
2022-11-21T10:26:16.271Z,8.07
2022-11-21T10:28:51.958Z,14.25
2022-11-21T10:31:21.801Z,8.40
2022-11-21T10:33:51.313Z,5.00
2022-11-21T10:36:31.617Z,11.27
2022-11-21T10:39:02.550Z,16.10
2022-11-21T10:41:41.692Z,12.82
2022-11-21T10:44:37.533Z,22.55
2022-11-21T10:47:15.938Z,14.43
2022-11-21T10:49:48.348Z,13.23
2022-11-21T10:52:20.513Z,14.05
2022-11-21T10:55:09.061Z,15.38
2022-11-21T10:57:42.154Z,17.25
2022-11-21T11:00:32.442Z,15.73
2022-11-21T11:03:05.053Z,18.33
2022-11-21T11:05:35.183Z,21.73
2022-11-21T11:08:08.856Z,15.32
2022-11-21T11:10:39.545Z,20.45
2022-11-21T11:13:50.381Z,17.73
2022-11-21T11:16:22.654Z,16.45
2022-11-21T11:18:59.284Z,17.13
2022-11-21T11:21:29.159Z,18.85
2022-11-21T11:24:24.390Z,13.18
2022-11-21T11:26:56.651Z,16.98
2022-11-21T11:29:26.968Z,19.88
2022-11-21T11:31:58.614Z,14.23
2022-11-21T11:34:31.008Z,16.98
2022-11-21T11:37:12.809Z,19.90
2022-11-21T11:39:48.099Z,14.60
2022-11-21T11:42:51.597Z,17.30
2022-11-21T11:45:54.115Z,15.23
2022-11-21T11:48:23.444Z,15.38
2022-11-21T11:50:55.389Z,15.43
2022-11-21T11:53:27.356Z,5.80
2022-11-21T11:55:59.517Z,11.07
2022-11-21T11:58:32.898Z,13.23
2022-11-21T12:01:05.493Z,10.63
2022-11-21T12:03:44.778Z,14.85
2022-11-21T12:06:18.757Z,10.73
2022-11-21T12:08:54.079Z,10.20
2022-11-21T12:11:52.388Z,10.15
2022-11-21T12:15:08.124Z,11.02
2022-11-21T12:17:41.509Z,12.52
2022-11-21T12:20:20.876Z,11.15
2022-11-21T12:22:53.768Z,11.45
2022-11-21T12:25:26.396Z,9.82
2022-11-21T12:27:56.721Z,7.15
2022-11-21T12:30:39.321Z,10.82
2022-11-21T12:33:12.484Z,9.18
2022-11-21T12:36:18.639Z,9.27
2022-11-21T12:39:04.384Z,12.73
2022-11-21T12:41:55.474Z,8.38
2022-11-21T12:44:39.709Z,13.50
2022-11-21T12:47:21.164Z,10.25
2022-11-21T12:50:13.357Z,10.65
2022-11-21T12:53:05.661Z,13.57
2022-11-21T12:55:38.146Z,9.68
2022-11-21T12:58:27.920Z,7.38
2022-11-21T13:01:15.450Z,9.73
2022-11-21T13:03:57.750Z,7.28
2022-11-21T13:06:29.263Z,6.13
2022-11-21T13:09:02.481Z,7.78
2022-11-21T13:11:58.026Z,5.90
2022-11-21T13:14:44.224Z,5.93
2022-11-21T13:17:30.636Z,8.68
2022-11-21T13:20:01.304Z,6.88
2022-11-21T13:23:01.566Z,8.65
2022-11-21T13:25:47.688Z,7.82
2022-11-21T13:28:36.260Z,5.13
2022-11-21T13:31:22.921Z,6.50
2022-11-21T13:33:54.422Z,6.88
2022-11-21T13:36:43.361Z,7.15
2022-11-21T13:39:39.354Z,6.95
2022-11-21T13:42:33.535Z,5.40
2022-11-21T13:45:43.889Z,5.35
2022-11-21T13:48:38.751Z,4.47
2022-11-21T13:51:48.789Z,7.95
2022-11-21T13:54:51.314Z,6.20
2022-11-21T13:57:39.214Z,6.07
2022-11-21T14:00:22.760Z,6.97
2022-11-21T14:03:16.152Z,5.22
2022-11-21T14:06:02.604Z,3.72
2022-11-21T14:08:31.676Z,4.43
2022-11-21T14:11:00.008Z,5.65
2022-11-21T14:13:32.471Z,5.43
2022-11-21T14:16:21.307Z,4.22
2022-11-21T14:18:49.790Z,4.68
2022-11-21T14:21:23.065Z,5.30
2022-11-21T14:23:51.141Z,5.60
2022-11-21T14:26:21.643Z,7.00
2022-11-21T14:28:52.189Z,5.38
2022-11-21T14:31:20.502Z,6.60
2022-11-21T14:33:49.111Z,5.30
2022-11-21T14:36:19.807Z,6.43
2022-11-21T14:39:07.545Z,5.85
2022-11-21T14:41:39.704Z,7.13
2022-11-21T14:44:24.652Z,8.48
2022-11-21T14:47:03.583Z,7.55
2022-11-21T14:49:31.781Z,5.85
2022-11-21T14:52:04.909Z,7.90
2022-11-21T14:54:46.718Z,6.28
2022-11-21T14:57:27.281Z,5.65
2022-11-21T14:59:58.379Z,5.90
2022-11-21T15:02:27.852Z,5.80
2022-11-21T15:05:01.729Z,9.60
2022-11-21T15:07:35.896Z,6.82
2022-11-21T15:12:58.612Z,5.38
2022-11-21T15:15:33.492Z,7.32
2022-11-21T15:18:26.545Z,14.75
2022-11-21T15:20:54.707Z,9.82
2022-11-21T15:23:30.743Z,7.68
2022-11-21T15:26:01.492Z,9.15
2022-11-21T15:28:30.768Z,8.10
2022-11-21T15:31:19.502Z,6.43
2022-11-21T15:34:33.833Z,9.00
2022-11-21T15:37:04.601Z,8.27
2022-11-21T15:39:34.415Z,7.53
2022-11-21T15:42:30.278Z,7.90
2022-11-21T15:45:00.260Z,7.10
2022-11-21T15:47:29.819Z,9.48
2022-11-21T15:49:58.113Z,7.95
2022-11-21T15:52:26.183Z,8.60
2022-11-21T15:54:54.590Z,10.75
2022-11-21T15:57:23.263Z,7.53
2022-11-21T15:59:53.057Z,8.15
2022-11-21T16:02:21.136Z,8.07
2022-11-21T16:04:50.822Z,8.18
2022-11-21T16:07:19.032Z,8.98
2022-11-21T16:09:47.978Z,9.35
2022-11-21T16:12:16.083Z,7.65
2022-11-21T16:14:44.108Z,9.55
2022-11-21T16:17:12.150Z,9.33
2022-11-21T16:19:40.195Z,10.23
2022-11-21T16:22:09.526Z,10.25
2022-11-21T16:24:37.510Z,16.30
2022-11-21T16:27:06.052Z,31.88
2022-11-21T16:29:34.073Z,16.48
2022-11-21T16:32:02.423Z,13.43
2022-11-21T16:34:30.583Z,11.65
2022-11-21T16:37:04.242Z,11.38
2022-11-21T16:39:36.695Z,11.10
2022-11-21T16:42:05.393Z,13.53
2022-11-21T16:44:33.450Z,10.68
2022-11-21T16:47:07.867Z,8.90
2022-11-21T16:49:36.501Z,10.30
2022-11-21T16:52:05.009Z,9.68
2022-11-21T16:54:33.073Z,10.90
2022-11-21T16:57:02.558Z,9.82
2022-11-21T16:59:30.942Z,9.77
2022-11-21T17:01:59.580Z,9.07
2022-11-21T17:04:27.566Z,9.87
2022-11-21T17:06:55.992Z,10.10
2022-11-21T17:09:24.026Z,8.63
2022-11-21T17:11:52.143Z,9.25
2022-11-21T17:14:21.931Z,8.87
2022-11-21T17:16:50.915Z,9.87
2022-11-21T17:19:18.976Z,9.55
2022-11-21T17:21:47.193Z,8.07
2022-11-21T17:24:15.402Z,6.88
2022-11-21T17:26:43.412Z,7.93
2022-11-21T17:29:11.429Z,9.87
2022-11-21T17:31:41.866Z,8.50
2022-11-21T17:34:10.159Z,12.03
2022-11-21T17:36:38.153Z,9.07
2022-11-21T17:39:06.257Z,10.37
2022-11-21T17:41:34.337Z,9.13
2022-11-21T17:44:02.557Z,9.97
2022-11-21T17:46:30.545Z,8.40
2022-11-21T17:49:00.587Z,10.60
2022-11-21T17:51:30.552Z,9.10
2022-11-21T17:53:59.766Z,9.57
2022-11-21T17:56:29.531Z,8.83
2022-11-21T17:58:58.014Z,9.53
2022-11-21T18:01:27.006Z,8.40
2022-11-21T18:03:57.677Z,11.00
2022-11-21T18:06:28.339Z,8.47
2022-11-21T18:08:58.534Z,12.17
2022-11-21T18:11:33.208Z,10.50
2022-11-21T18:14:07.362Z,10.40
2022-11-21T18:16:36.074Z,9.73
2022-11-21T18:19:04.516Z,10.47
2022-11-21T18:21:36.548Z,11.60
2022-11-21T18:24:05.127Z,9.77
2022-11-21T18:26:35.428Z,13.73
2022-11-21T18:29:35.802Z,10.23
2022-11-21T18:31:54.094Z,13.33
2022-11-21T18:34:22.386Z,13.70
2022-11-21T18:36:51.771Z,15.43
2022-11-21T18:39:21.064Z,18.67
2022-11-21T18:41:50.481Z,13.93
2022-11-21T18:44:22.266Z,13.10
2022-11-21T18:46:51.130Z,15.60
2022-11-21T18:49:19.213Z,17.47
2022-11-21T18:51:48.444Z,13.97
2022-11-21T18:54:18.340Z,20.67
2022-11-21T18:56:47.258Z,13.67
2022-11-21T18:59:15.627Z,16.47
2022-11-21T19:01:43.900Z,14.57
2022-11-21T19:04:14.462Z,15.50
2022-11-21T19:06:42.579Z,15.10
2022-11-21T19:09:11.737Z,15.83
2022-11-21T19:11:41.771Z,13.43
2022-11-21T19:14:10.005Z,16.20
2022-11-21T19:16:38.122Z,20.57
2022-11-21T19:21:55.214Z,19.40
2022-11-21T19:24:23.237Z,18.80
2022-11-21T19:26:52.673Z,17.27
2022-11-21T19:29:20.687Z,17.47
2022-11-21T19:31:48.855Z,20.30
2022-11-21T19:34:17.509Z,19.93
2022-11-21T19:36:46.008Z,23.77
2022-11-21T19:39:14.715Z,20.80
2022-11-21T19:41:42.750Z,23.43
2022-11-21T19:44:12.497Z,23.83
2022-11-21T19:46:40.813Z,22.47
2022-11-21T19:49:11.993Z,26.20
2022-11-21T19:51:41.745Z,23.57
2022-11-21T19:54:12.087Z,24.60
2022-11-21T19:56:40.468Z,26.83
2022-11-21T19:59:08.535Z,24.30
2022-11-21T20:01:39.612Z,27.23
2022-11-21T20:04:08.156Z,27.90
2022-11-21T20:06:38.215Z,24.17
2022-11-21T20:09:09.071Z,33.50
2022-11-21T20:11:37.765Z,31.33
2022-11-21T20:14:06.062Z,26.33
2022-11-21T20:16:36.210Z,31.47
2022-11-21T20:19:08.008Z,31.77
2022-11-21T20:21:36.755Z,37.43
2022-11-21T20:24:05.370Z,35.50
2022-11-21T20:26:33.978Z,44.03
2022-11-21T20:29:02.290Z,36.90
2022-11-21T20:31:32.103Z,45.40
2022-11-21T20:34:02.036Z,40.80
2022-11-21T20:36:34.178Z,47.10
2022-11-21T20:39:03.614Z,36.20
2022-11-21T20:41:33.695Z,34.80
2022-11-21T20:46:51.933Z,38.07
2022-11-21T20:49:19.942Z,42.97
2022-11-21T20:53:26.408Z,41.10
2022-11-21T20:54:39.097Z,41.93
2022-11-21T20:57:13.100Z,52.77
2022-11-21T20:59:42.825Z,42.87
2022-11-21T21:02:13.894Z,51.90
2022-11-21T21:04:42.465Z,51.50
2022-11-21T21:07:12.065Z,43.03
2022-11-21T21:09:40.328Z,58.50
2022-11-21T21:12:08.704Z,45.70
2022-11-21T21:14:37.113Z,46.30
2022-11-21T21:17:05.168Z,53.20
2022-11-21T21:19:33.293Z,48.03
2022-11-21T21:22:01.405Z,37.67
2022-11-21T21:24:30.909Z,51.33
2022-11-21T21:26:59.058Z,57.90
2022-11-21T21:29:27.506Z,55.53
2022-11-21T21:31:55.933Z,52.37
2022-11-21T21:34:24.668Z,58.43
2022-11-21T21:36:52.710Z,61.83
2022-11-21T21:39:20.834Z,45.33
2022-11-21T21:41:50.513Z,55.37
2022-11-21T21:44:18.930Z,51.27
2022-11-21T21:46:47.220Z,62.53
2022-11-21T21:49:15.760Z,54.00
2022-11-21T21:51:43.938Z,53.67
2022-11-21T21:54:18.640Z,53.07
2022-11-21T21:56:47.159Z,48.20
2022-11-21T21:59:18.489Z,51.13
2022-11-21T22:01:47.195Z,53.07
2022-11-21T22:04:15.368Z,42.07
2022-11-21T22:06:43.645Z,46.37
2022-11-21T22:09:11.915Z,38.23
2022-11-21T22:11:40.496Z,41.23
2022-11-21T22:14:11.981Z,45.07
2022-11-21T22:16:42.111Z,40.77
2022-11-21T22:19:10.684Z,39.67
2022-11-21T22:21:39.918Z,39.87
2022-11-21T22:24:31.078Z,33.50
2022-11-21T22:26:59.409Z,36.67
2022-11-21T22:29:27.594Z,41.17
2022-11-21T22:31:57.005Z,39.03
2022-11-21T22:34:25.166Z,41.77
2022-11-21T22:36:53.155Z,32.77
2022-11-21T22:39:21.238Z,33.57
2022-11-21T22:41:49.253Z,35.40
2022-11-21T22:44:17.452Z,32.53
2022-11-21T22:46:45.808Z,33.60
2022-11-21T22:49:15.498Z,30.30
2022-11-21T22:51:44.712Z,30.33
2022-11-21T22:54:13.000Z,35.30
2022-11-21T22:56:41.083Z,34.27
2022-11-21T22:59:09.123Z,34.80
2022-11-21T23:01:37.177Z,43.40
2022-11-21T23:04:05.502Z,35.40
2022-11-21T23:06:34.956Z,31.80
2022-11-21T23:09:02.970Z,27.10
2022-11-21T23:11:39.393Z,36.70
2022-11-21T23:14:09.189Z,29.60
2022-11-21T23:16:37.234Z,36.57
2022-11-21T23:19:05.446Z,30.40
2022-11-21T23:21:34.882Z,31.20
2022-11-21T23:24:02.900Z,34.53
2022-11-21T23:26:31.385Z,34.40
2022-11-21T23:29:03.634Z,33.95
2022-11-21T23:31:34.864Z,33.70
2022-11-21T23:34:03.004Z,38.77
2022-11-21T23:36:31.077Z,34.33
2022-11-21T23:39:00.541Z,38.10
2022-11-21T23:41:28.529Z,32.80
2022-11-21T23:43:57.153Z,32.73
2022-11-21T23:46:25.158Z,37.77
2022-11-21T23:48:53.403Z,33.08
2022-11-21T23:51:21.500Z,33.00
2022-11-21T23:53:50.300Z,31.30
2022-11-21T23:56:19.736Z,35.87
2022-11-21T23:58:47.749Z,35.03
