createdAt,value
2022-10-12T00:00:33.836Z,2.45
2022-10-12T00:05:36.651Z,2.35
2022-10-12T00:10:41.961Z,2.42
2022-10-12T00:15:46.093Z,2.28
2022-10-12T00:21:01.556Z,2.53
2022-10-12T00:26:05.724Z,2.38
2022-10-12T00:31:10.949Z,2.40
2022-10-12T00:36:15.360Z,2.17
2022-10-12T00:41:19.729Z,1.98
2022-10-12T00:46:27.839Z,2.03
2022-10-12T00:51:30.469Z,2.45
2022-10-12T00:56:34.705Z,2.63
2022-10-12T01:01:39.533Z,2.65
2022-10-12T01:06:42.433Z,2.65
2022-10-12T01:11:45.407Z,3.55
2022-10-12T01:16:53.681Z,3.60
2022-10-12T01:22:02.336Z,3.60
2022-10-12T01:27:19.837Z,4.15
2022-10-12T01:32:25.774Z,3.53
2022-10-12T01:37:33.529Z,3.22
2022-10-12T01:42:40.460Z,3.25
2022-10-12T01:47:48.274Z,3.58
2022-10-12T01:52:59.651Z,3.03
2022-10-12T01:58:13.133Z,3.25
2022-10-12T02:03:21.456Z,3.28
2022-10-12T02:08:26.084Z,3.45
2022-10-12T02:13:31.696Z,3.38
2022-10-12T02:18:36.715Z,3.75
2022-10-12T02:23:39.729Z,3.70
2022-10-12T02:28:44.650Z,5.03
2022-10-12T02:33:52.695Z,4.75
2022-10-12T02:38:59.693Z,4.65
2022-10-12T02:44:03.975Z,5.05
2022-10-12T02:49:08.481Z,5.15
2022-10-12T02:54:11.445Z,6.13
2022-10-12T02:59:14.460Z,4.82
2022-10-12T03:04:18.406Z,3.90
2022-10-12T03:09:21.026Z,3.67
2022-10-12T03:14:26.777Z,4.85
2022-10-12T03:19:30.894Z,3.65
2022-10-12T03:24:34.023Z,3.38
2022-10-12T03:29:36.628Z,3.13
2022-10-12T03:34:40.555Z,2.58
2022-10-12T03:39:43.158Z,2.03
2022-10-12T03:44:45.790Z,2.22
2022-10-12T03:49:49.796Z,1.98
2022-10-12T03:54:52.370Z,2.50
2022-10-12T03:59:54.981Z,2.00
2022-10-12T04:04:59.312Z,1.60
2022-10-12T04:10:01.955Z,1.60
2022-10-12T04:15:05.059Z,1.95
2022-10-12T04:20:11.694Z,1.88
2022-10-12T04:25:14.737Z,2.30
2022-10-12T04:30:17.598Z,1.80
2022-10-12T04:35:21.695Z,1.95
2022-10-12T04:40:24.440Z,2.25
2022-10-12T04:45:27.090Z,2.15
2022-10-12T04:50:31.132Z,2.08
2022-10-12T04:55:34.020Z,1.70
2022-10-12T05:00:36.688Z,2.10
2022-10-12T05:05:40.772Z,1.85
2022-10-12T05:10:43.400Z,2.10
2022-10-12T05:15:46.308Z,1.80
2022-10-12T05:20:54.517Z,2.80
2022-10-12T05:25:59.413Z,2.33
2022-10-12T05:31:01.988Z,2.30
2022-10-12T05:36:06.656Z,2.63
2022-10-12T05:41:09.377Z,4.05
2022-10-12T05:46:14.509Z,4.07
2022-10-12T05:51:18.843Z,5.22
2022-10-12T05:56:21.513Z,5.10
2022-10-12T06:01:24.235Z,3.63
2022-10-12T06:06:28.331Z,3.50
2022-10-12T06:11:34.042Z,3.63
2022-10-12T06:16:38.997Z,3.75
2022-10-12T06:21:42.962Z,2.83
2022-10-12T06:26:45.640Z,3.03
2022-10-12T06:31:51.608Z,2.80
2022-10-12T06:36:59.541Z,2.72
2022-10-12T06:42:04.650Z,2.60
2022-10-12T06:47:07.286Z,2.63
2022-10-12T06:52:11.302Z,2.80
2022-10-12T06:57:13.932Z,2.33
2022-10-12T07:02:16.559Z,2.15
2022-10-12T07:07:21.070Z,2.05
2022-10-12T07:12:23.689Z,3.92
2022-10-12T07:17:26.294Z,3.60
2022-10-12T07:22:30.362Z,2.83
2022-10-12T07:27:32.932Z,2.58
2022-10-12T07:32:35.586Z,2.15
2022-10-12T07:37:39.851Z,3.00
2022-10-12T07:43:11.614Z,2.72
2022-10-12T07:48:05.662Z,2.13
2022-10-12T07:53:09.759Z,1.95
2022-10-12T07:58:13.006Z,3.08
2022-10-12T08:03:16.710Z,3.78
2022-10-12T08:08:20.955Z,2.70
2022-10-12T08:13:23.563Z,2.60
2022-10-12T08:18:26.296Z,2.60
2022-10-12T08:23:30.326Z,2.40
2022-10-12T08:28:33.481Z,2.05
2022-10-12T08:33:36.231Z,2.10
2022-10-12T08:38:40.275Z,2.20
2022-10-12T08:43:52.298Z,1.85
2022-10-12T08:49:00.573Z,2.00
2022-10-12T08:54:06.943Z,2.28
2022-10-12T08:59:10.918Z,1.92
2022-10-12T09:04:21.167Z,1.88
2022-10-12T09:09:41.635Z,1.63
2022-10-12T09:14:48.253Z,1.60
2022-10-12T09:19:56.866Z,2.03
2022-10-12T09:25:02.275Z,1.80
2022-10-12T09:30:06.042Z,1.60
2022-10-12T09:35:08.944Z,1.70
2022-10-12T09:40:21.294Z,1.75
2022-10-12T09:45:24.263Z,1.50
2022-10-12T09:50:40.315Z,2.00
2022-10-12T09:55:53.663Z,1.77
2022-10-12T10:01:18.971Z,1.52
2022-10-12T10:06:25.026Z,1.20
2022-10-12T10:11:30.991Z,1.63
2022-10-12T10:16:33.641Z,1.50
2022-10-12T10:21:39.590Z,1.55
2022-10-12T10:26:54.822Z,1.20
2022-10-12T10:32:11.824Z,1.38
2022-10-12T10:37:16.117Z,1.17
2022-10-12T10:42:21.333Z,1.30
2022-10-12T10:47:24.065Z,1.73
2022-10-12T10:52:29.599Z,1.20
2022-10-12T10:57:34.983Z,1.30
2022-10-12T11:02:42.456Z,1.92
2022-10-12T11:07:48.937Z,1.60
2022-10-12T11:12:57.300Z,1.85
2022-10-12T11:18:04.666Z,1.80
2022-10-12T11:23:20.351Z,1.65
2022-10-12T11:28:25.928Z,1.40
2022-10-12T11:33:35.079Z,1.40
2022-10-12T11:38:42.195Z,1.23
2022-10-12T11:43:50.630Z,1.50
2022-10-12T11:48:57.588Z,1.70
2022-10-12T11:54:04.034Z,1.33
2022-10-12T11:59:14.853Z,1.88
2022-10-12T12:04:41.322Z,2.05
2022-10-12T12:09:50.277Z,1.30
2022-10-12T12:15:22.266Z,1.42
2022-10-12T12:20:57.787Z,1.90
2022-10-12T12:26:16.822Z,1.38
2022-10-12T12:31:28.747Z,3.40
2022-10-12T12:36:33.949Z,1.45
2022-10-12T12:41:56.378Z,1.95
2022-10-12T12:52:45.076Z,2.00
2022-10-12T12:57:57.909Z,1.95
2022-10-12T13:03:32.039Z,1.75
2022-10-12T13:08:43.012Z,1.63
2022-10-12T13:13:52.251Z,1.73
2022-10-12T13:19:00.283Z,1.85
2022-10-12T13:24:06.660Z,1.85
2022-10-12T13:29:17.451Z,2.15
2022-10-12T13:34:24.089Z,1.73
2022-10-12T13:39:27.267Z,1.45
2022-10-12T13:44:31.277Z,1.83
2022-10-12T13:49:42.155Z,1.52
2022-10-12T13:54:46.342Z,1.80
2022-10-12T13:59:52.435Z,1.67
2022-10-12T14:04:57.490Z,1.95
2022-10-12T14:10:04.666Z,1.77
2022-10-12T14:15:08.092Z,1.42
2022-10-12T14:20:25.985Z,1.38
2022-10-12T14:25:30.073Z,2.10
2022-10-12T14:30:34.652Z,1.98
2022-10-12T14:35:42.056Z,1.85
2022-10-12T14:40:44.941Z,2.00
2022-10-12T14:45:47.567Z,1.67
2022-10-12T14:50:51.723Z,1.70
2022-10-12T14:55:54.796Z,1.88
2022-10-12T15:00:58.118Z,1.67
2022-10-12T15:06:02.286Z,1.60
2022-10-12T15:11:05.276Z,2.15
2022-10-12T15:16:16.614Z,1.85
2022-10-12T15:21:20.979Z,2.10
2022-10-12T15:26:23.611Z,1.95
2022-10-12T15:31:26.364Z,2.00
2022-10-12T15:36:30.346Z,1.95
2022-10-12T15:41:33.077Z,2.05
2022-10-12T15:46:35.712Z,1.92
2022-10-12T15:51:41.325Z,2.05
2022-10-12T15:56:44.276Z,2.03
2022-10-12T16:01:46.927Z,2.13
2022-10-12T16:06:50.836Z,2.20
2022-10-12T16:11:53.454Z,2.45
2022-10-12T16:16:56.063Z,2.30
2022-10-12T16:22:01.158Z,2.00
2022-10-12T16:27:03.754Z,2.53
2022-10-12T16:32:06.493Z,3.13
2022-10-12T16:37:10.526Z,3.28
2022-10-12T16:42:13.283Z,2.80
2022-10-12T16:47:16.430Z,3.03
2022-10-12T16:52:20.613Z,2.70
2022-10-12T16:57:24.632Z,2.60
2022-10-12T17:02:28.268Z,2.78
2022-10-12T17:07:32.542Z,2.97
2022-10-12T17:12:35.185Z,2.95
2022-10-12T17:17:37.773Z,3.13
2022-10-12T17:22:41.752Z,3.45
2022-10-12T17:27:44.384Z,2.75
2022-10-12T17:32:46.971Z,2.75
2022-10-12T17:37:50.994Z,2.65
2022-10-12T17:42:53.651Z,3.67
2022-10-12T17:47:56.307Z,2.95
2022-10-12T17:53:00.705Z,3.47
2022-10-12T17:58:03.269Z,3.40
2022-10-12T18:03:06.116Z,4.10
2022-10-12T18:08:10.193Z,4.10
2022-10-12T18:13:12.977Z,3.97
2022-10-12T18:18:15.642Z,4.22
2022-10-12T18:23:20.135Z,4.38
2022-10-12T18:28:22.960Z,3.58
2022-10-12T18:33:26.034Z,4.78
2022-10-12T18:38:30.027Z,4.78
2022-10-12T18:43:32.927Z,4.63
2022-10-12T18:48:35.703Z,5.03
2022-10-12T18:53:39.685Z,4.18
2022-10-12T18:58:42.965Z,3.75
2022-10-12T19:03:46.190Z,3.95
2022-10-12T19:08:50.830Z,4.50
2022-10-12T19:13:54.292Z,5.53
2022-10-12T19:18:57.509Z,8.90
2022-10-12T19:24:04.631Z,9.13
2022-10-12T19:29:07.374Z,12.88
2022-10-12T19:34:12.411Z,12.13
2022-10-12T19:39:18.042Z,8.18
2022-10-12T19:44:20.734Z,8.00
2022-10-12T19:49:23.353Z,7.63
2022-10-12T19:54:27.364Z,6.55
2022-10-12T19:59:30.199Z,5.57
2022-10-12T20:04:32.851Z,6.05
2022-10-12T20:09:36.909Z,5.53
2022-10-12T20:14:39.614Z,5.45
2022-10-12T20:19:42.412Z,4.70
2022-10-12T20:24:46.582Z,4.07
2022-10-12T20:29:49.283Z,4.18
2022-10-12T20:34:52.647Z,4.20
2022-10-12T20:39:56.889Z,4.25
2022-10-12T20:44:59.523Z,4.03
2022-10-12T20:50:02.308Z,3.67
2022-10-12T20:55:07.628Z,3.58
2022-10-12T21:00:10.987Z,3.83
2022-10-12T21:05:13.563Z,3.65
2022-10-12T21:10:17.804Z,3.72
2022-10-12T21:15:20.552Z,3.83
2022-10-12T21:20:23.224Z,3.58
2022-10-12T21:25:28.370Z,3.25
2022-10-12T21:30:31.004Z,3.63
2022-10-12T21:35:33.703Z,3.25
2022-10-12T21:40:37.883Z,3.22
2022-10-12T21:45:40.462Z,3.33
2022-10-12T21:50:43.098Z,3.08
2022-10-12T21:55:47.034Z,4.10
2022-10-12T22:00:49.702Z,3.85
2022-10-12T22:05:52.328Z,3.35
2022-10-12T22:10:57.039Z,3.88
2022-10-12T22:16:03.475Z,3.65
2022-10-12T22:21:08.187Z,4.07
2022-10-12T22:26:16.139Z,4.65
2022-10-12T22:31:29.019Z,4.45
2022-10-12T22:36:32.097Z,4.32
2022-10-12T22:41:39.382Z,4.45
2022-10-12T22:46:42.135Z,3.97
2022-10-12T22:51:45.263Z,3.92
2022-10-12T22:56:51.212Z,3.78
2022-10-12T23:01:53.876Z,4.03
2022-10-12T23:06:58.237Z,3.45
2022-10-12T23:12:03.959Z,4.53
2022-10-12T23:17:06.793Z,5.38
2022-10-12T23:22:09.477Z,5.30
2022-10-12T23:27:13.655Z,4.68
2022-10-12T23:32:20.924Z,6.70
2022-10-12T23:37:23.786Z,6.57
2022-10-12T23:42:28.286Z,6.07
2022-10-12T23:47:31.177Z,4.57
2022-10-12T23:52:33.840Z,3.97
2022-10-12T23:57:46.713Z,4.00
