createdAt,value
2017-04-01T09:00:03.879Z,1000.21
2017-04-01T09:15:03.437Z,1000.26
2017-04-01T09:30:08.026Z,999.93
2017-04-01T09:45:02.487Z,999.96
2017-04-01T10:00:03.113Z,999.78
2017-04-01T10:15:23.678Z,999.68
2017-04-01T10:30:07.625Z,999.63
2017-04-01T10:45:03.115Z,999.56
2017-04-01T11:00:02.616Z,999.52
2017-04-01T11:15:03.243Z,999.57
2017-04-01T11:30:03.109Z,999.32
2017-04-01T11:45:02.917Z,999.28
2017-04-01T12:00:02.563Z,999.23
2017-04-01T12:15:03.308Z,999.18
2017-04-01T12:30:03.316Z,999.16
2017-04-01T12:45:03.633Z,998.95
2017-04-01T13:00:03.189Z,998.91
2017-04-01T13:15:02.493Z,998.61
2017-04-01T13:30:03.776Z,998.57
2017-04-01T13:45:03.362Z,998.46
2017-04-01T14:00:03.125Z,998.51
2017-04-01T14:30:03.060Z,998.13
2017-04-01T14:45:03.134Z,997.98
2017-04-01T15:00:02.692Z,997.78
2017-04-01T15:15:02.670Z,997.83
2017-04-01T15:30:03.708Z,997.75
2017-04-01T15:45:03.560Z,997.81
2017-04-01T16:00:03.568Z,997.99
2017-04-01T16:15:03.331Z,997.96
2017-04-01T16:30:03.261Z,997.94
2017-04-01T16:45:03.250Z,998.22
2017-04-01T17:00:02.941Z,998.37
2017-04-01T17:15:02.700Z,998.3
2017-04-01T17:30:03.195Z,998.43
2017-04-01T17:45:02.769Z,998.58
2017-04-01T18:00:03.328Z,998.73
2017-04-01T18:15:03.496Z,998.94
2017-04-01T18:30:03.408Z,999.06
2017-04-01T18:45:03.348Z,999.14
2017-04-01T19:00:03.249Z,999
2017-04-01T19:30:02.862Z,999.8
2017-04-01T19:45:03.505Z,999.72
2017-04-01T20:00:03.130Z,999.61
2017-04-01T20:15:02.936Z,999.93
2017-04-01T20:30:02.780Z,999.98
2017-04-01T20:45:02.541Z,999.97
2017-04-01T21:00:02.936Z,1000.3
2017-04-01T21:15:03.102Z,1000.6
2017-04-01T21:30:03.449Z,1000.91
2017-04-01T21:45:02.927Z,1000.99
2017-04-01T22:00:02.530Z,1001.36
2017-04-01T22:15:02.561Z,1001.38
2017-04-01T22:30:03.282Z,1001.96
2017-04-01T22:45:02.972Z,1001.92
2017-04-01T23:00:02.754Z,1001.64
2017-04-01T23:15:03.246Z,1001.49
2017-04-01T23:30:02.999Z,1001.47
2017-04-01T23:45:03.021Z,1001.31
