createdAt,value
2023-01-11T00:00:58.817Z,77.39
2023-01-11T00:01:59.074Z,77.07
2023-01-11T00:02:58.708Z,77.39
2023-01-11T00:03:58.666Z,77.68
2023-01-11T00:04:58.632Z,77.68
2023-01-11T00:06:00.700Z,77.39
2023-01-11T00:06:58.729Z,77.20
2023-01-11T00:07:59.688Z,77.39
2023-01-11T00:08:58.440Z,76.63
2023-01-11T00:09:58.379Z,77.01
2023-01-11T00:10:58.348Z,76.63
2023-01-11T00:11:58.491Z,76.73
2023-01-11T00:12:58.251Z,76.82
2023-01-11T00:13:58.710Z,76.06
2023-01-11T00:14:58.148Z,76.25
2023-01-11T00:15:58.361Z,75.87
2023-01-11T00:16:58.043Z,75.78
2023-01-11T00:17:58.126Z,75.96
2023-01-11T00:18:57.952Z,75.40
2023-01-11T00:19:57.930Z,75.40
2023-01-11T00:20:58.147Z,75.96
2023-01-11T00:21:57.813Z,75.02
2023-01-11T00:22:57.963Z,74.63
2023-01-11T00:23:57.721Z,74.73
2023-01-11T00:24:57.973Z,75.21
2023-01-11T00:25:57.622Z,75.30
2023-01-11T00:26:57.588Z,74.54
2023-01-11T00:27:57.787Z,74.63
2023-01-11T00:28:57.481Z,74.63
2023-01-11T00:29:58.626Z,74.44
2023-01-11T00:30:57.417Z,74.26
2023-01-11T00:31:57.610Z,74.44
2023-01-11T00:32:57.464Z,73.88
2023-01-11T00:33:57.426Z,74.54
2023-01-11T00:34:57.215Z,74.26
2023-01-11T00:35:57.240Z,74.44
2023-01-11T00:36:57.110Z,74.26
2023-01-11T00:37:57.057Z,74.07
2023-01-11T00:38:57.030Z,74.35
2023-01-11T00:39:57.268Z,74.54
2023-01-11T00:40:56.917Z,73.97
2023-01-11T00:41:57.994Z,74.35
2023-01-11T00:42:56.829Z,73.11
2023-01-11T00:43:56.774Z,73.40
2023-01-11T00:44:59.041Z,73.21
2023-01-11T00:45:56.715Z,72.83
2023-01-11T00:46:56.805Z,73.30
2023-01-11T00:47:56.579Z,73.02
2023-01-11T00:48:56.812Z,73.49
2023-01-11T00:49:56.486Z,73.11
2023-01-11T00:50:56.623Z,73.21
2023-01-11T00:51:56.392Z,72.83
2023-01-11T00:52:56.636Z,73.02
2023-01-11T00:53:56.302Z,72.83
2023-01-11T00:54:56.278Z,73.30
2023-01-11T00:55:56.202Z,72.55
2023-01-11T00:56:56.464Z,72.55
2023-01-11T00:57:56.114Z,72.64
2023-01-11T00:58:56.276Z,73.40
2023-01-11T00:59:56.028Z,73.21
2023-01-11T01:00:55.970Z,73.02
2023-01-11T01:01:55.921Z,73.21
2023-01-11T01:02:56.182Z,73.11
2023-01-11T01:03:55.833Z,73.11
2023-01-11T01:04:55.932Z,73.30
2023-01-11T01:05:55.752Z,73.40
2023-01-11T01:06:55.757Z,73.11
2023-01-11T01:07:55.737Z,73.30
2023-01-11T01:08:55.801Z,73.11
2023-01-11T01:09:55.654Z,73.21
2023-01-11T01:10:55.499Z,73.49
2023-01-11T01:11:55.453Z,73.69
2023-01-11T01:12:55.411Z,73.30
2023-01-11T01:13:55.580Z,73.30
2023-01-11T01:14:55.344Z,73.21
2023-01-11T01:15:55.397Z,73.69
2023-01-11T01:16:55.214Z,73.11
2023-01-11T01:17:55.191Z,73.88
2023-01-11T01:18:55.116Z,73.97
2023-01-11T01:19:55.198Z,73.88
2023-01-11T01:20:55.276Z,74.26
2023-01-11T01:21:55.011Z,74.26
2023-01-11T01:22:54.934Z,74.63
2023-01-11T01:23:54.885Z,74.16
2023-01-11T01:24:56.053Z,73.40
2023-01-11T01:25:54.782Z,74.07
2023-01-11T01:26:55.050Z,73.59
2023-01-11T01:27:54.698Z,74.07
2023-01-11T01:28:54.908Z,74.07
2023-01-11T01:29:54.600Z,73.49
2023-01-11T01:30:55.746Z,73.11
2023-01-11T01:31:54.526Z,73.21
2023-01-11T01:32:54.689Z,73.21
2023-01-11T01:33:54.413Z,73.11
2023-01-11T01:34:54.383Z,73.59
2023-01-11T01:35:54.527Z,73.88
2023-01-11T01:36:54.274Z,73.88
2023-01-11T01:37:54.310Z,74.26
2023-01-11T01:38:54.176Z,73.59
2023-01-11T01:39:54.143Z,73.11
2023-01-11T01:40:54.379Z,73.02
2023-01-11T01:41:54.348Z,72.35
2023-01-11T01:42:53.984Z,72.92
2023-01-11T01:43:54.147Z,73.11
2023-01-11T01:44:53.904Z,72.83
2023-01-11T01:45:53.843Z,71.88
2023-01-11T01:46:53.964Z,72.26
2023-01-11T01:47:53.758Z,72.45
2023-01-11T01:48:53.977Z,72.07
2023-01-11T01:49:53.661Z,73.30
2023-01-11T01:50:53.607Z,72.92
2023-01-11T01:51:53.588Z,73.30
2023-01-11T01:52:53.805Z,73.30
2023-01-11T01:53:53.464Z,73.78
2023-01-11T01:54:53.614Z,73.69
2023-01-11T01:55:53.377Z,73.21
2023-01-11T01:56:53.327Z,73.11
2023-01-11T01:57:53.426Z,73.02
2023-01-11T01:58:53.255Z,73.78
2023-01-11T01:59:53.446Z,73.21
2023-01-11T02:00:53.149Z,73.21
2023-01-11T02:01:53.141Z,73.02
2023-01-11T02:02:53.077Z,73.78
2023-01-11T02:03:53.064Z,73.88
2023-01-11T02:04:53.134Z,74.07
2023-01-11T02:05:53.079Z,74.16
2023-01-11T02:06:52.871Z,74.26
2023-01-11T02:07:52.807Z,73.30
2023-01-11T02:08:52.901Z,73.21
2023-01-11T02:09:52.717Z,73.36
2023-01-11T02:10:54.143Z,73.84
2023-01-11T02:11:52.625Z,74.44
2023-01-11T02:12:53.754Z,74.54
2023-01-11T02:13:52.523Z,74.44
2023-01-11T02:14:52.737Z,74.35
2023-01-11T02:15:52.478Z,74.16
2023-01-11T02:16:52.544Z,74.41
2023-01-11T02:17:52.341Z,74.63
2023-01-11T02:18:52.305Z,74.26
2023-01-11T02:19:52.237Z,74.31
2023-01-11T02:20:52.268Z,74.31
2023-01-11T02:21:52.142Z,74.41
2023-01-11T02:22:52.200Z,74.12
2023-01-11T02:23:52.052Z,74.69
2023-01-11T02:24:52.005Z,74.79
2023-01-11T02:25:51.954Z,74.63
2023-01-11T02:26:52.103Z,74.69
2023-01-11T02:27:51.863Z,74.03
2023-01-11T02:28:52.015Z,73.84
2023-01-11T02:29:51.773Z,74.31
2023-01-11T02:30:51.731Z,74.79
2023-01-11T02:31:51.683Z,74.88
2023-01-11T02:32:51.740Z,74.60
2023-01-11T02:33:51.576Z,74.88
2023-01-11T02:34:51.758Z,74.98
2023-01-11T02:35:51.491Z,75.17
2023-01-11T02:36:51.434Z,75.64
2023-01-11T02:37:51.412Z,75.84
2023-01-11T02:38:51.381Z,75.74
2023-01-11T02:39:51.436Z,75.84
2023-01-11T02:40:51.387Z,75.64
2023-01-11T02:41:51.227Z,75.26
2023-01-11T02:42:51.157Z,74.69
2023-01-11T02:43:51.111Z,75.36
2023-01-11T02:44:51.225Z,74.98
2023-01-11T02:45:51.052Z,75.36
2023-01-11T02:46:51.070Z,75.74
2023-01-11T02:47:50.920Z,76.12
2023-01-11T02:48:50.868Z,76.40
2023-01-11T02:49:51.046Z,76.69
2023-01-11T02:50:50.770Z,76.03
2023-01-11T02:51:50.959Z,76.12
2023-01-11T02:52:50.726Z,76.03
2023-01-11T02:53:50.648Z,75.84
2023-01-11T02:54:50.585Z,76.03
2023-01-11T02:55:50.578Z,76.31
2023-01-11T02:56:50.492Z,76.59
2023-01-11T02:57:50.605Z,76.69
2023-01-11T02:58:50.402Z,76.59
2023-01-11T02:59:50.347Z,76.50
2023-01-11T03:00:50.516Z,75.87
2023-01-11T03:01:50.276Z,75.74
2023-01-11T03:02:50.433Z,75.36
2023-01-11T03:03:51.202Z,75.84
2023-01-11T03:04:50.339Z,76.16
2023-01-11T03:05:50.071Z,76.12
2023-01-11T03:06:50.199Z,76.03
2023-01-11T03:07:49.966Z,75.93
2023-01-11T03:08:49.965Z,75.26
2023-01-11T03:09:49.892Z,75.17
2023-01-11T03:10:49.832Z,75.40
2023-01-11T03:11:49.779Z,75.21
2023-01-11T03:12:49.776Z,75.26
2023-01-11T03:13:49.685Z,75.26
2023-01-11T03:14:49.795Z,75.45
2023-01-11T03:15:49.869Z,75.02
2023-01-11T03:16:49.538Z,75.26
2023-01-11T03:18:11.532Z,75.26
2023-01-11T03:18:49.447Z,75.02
2023-01-11T03:19:50.453Z,74.88
2023-01-11T03:20:49.359Z,75.36
2023-01-11T03:21:49.442Z,74.82
2023-01-11T03:22:49.402Z,74.63
2023-01-11T03:23:49.249Z,74.54
2023-01-11T03:24:49.171Z,74.63
2023-01-11T03:25:49.265Z,74.07
2023-01-11T03:26:49.072Z,74.26
2023-01-11T03:27:49.072Z,74.63
2023-01-11T03:28:49.006Z,73.88
2023-01-11T03:29:49.088Z,73.59
2023-01-11T03:30:48.881Z,73.02
2023-01-11T03:31:48.895Z,74.16
2023-01-11T03:32:48.790Z,73.78
2023-01-11T03:33:48.736Z,73.97
2023-01-11T03:34:49.839Z,73.84
2023-01-11T03:35:48.681Z,73.88
2023-01-11T03:36:50.781Z,74.22
2023-01-11T03:37:48.547Z,73.84
2023-01-11T03:38:48.538Z,73.74
2023-01-11T03:39:48.460Z,74.26
2023-01-11T03:40:48.548Z,73.02
2023-01-11T03:41:48.361Z,73.36
2023-01-11T03:42:48.364Z,73.18
2023-01-11T03:43:48.264Z,73.08
2023-01-11T03:44:48.486Z,74.31
2023-01-11T03:45:48.180Z,74.03
2023-01-11T03:46:48.246Z,74.22
2023-01-11T03:47:48.072Z,74.31
2023-01-11T03:48:48.106Z,74.41
2023-01-11T03:49:48.005Z,74.12
2023-01-11T03:50:47.948Z,74.31
2023-01-11T03:51:47.897Z,73.84
2023-01-11T03:52:48.028Z,73.93
2023-01-11T03:53:47.799Z,73.84
2023-01-11T03:54:47.846Z,73.84
2023-01-11T03:55:47.895Z,74.12
2023-01-11T03:56:47.648Z,74.03
2023-01-11T03:57:47.603Z,73.36
2023-01-11T03:58:47.660Z,74.31
2023-01-11T03:59:47.518Z,73.84
2023-01-11T04:00:48.705Z,73.27
2023-01-11T04:01:47.424Z,73.65
2023-01-11T04:02:47.493Z,73.08
2023-01-11T04:03:47.316Z,73.84
2023-01-11T04:04:47.521Z,73.84
2023-01-11T04:05:47.221Z,74.31
2023-01-11T04:06:47.439Z,74.41
2023-01-11T04:07:47.322Z,73.93
2023-01-11T04:08:47.080Z,74.22
2023-01-11T04:09:47.133Z,74.03
2023-01-11T04:10:46.986Z,74.88
2023-01-11T04:11:48.982Z,74.22
2023-01-11T04:12:46.914Z,74.41
2023-01-11T04:13:46.845Z,74.69
2023-01-11T04:14:46.861Z,74.69
2023-01-11T04:15:46.747Z,74.60
2023-01-11T04:17:07.860Z,74.69
2023-01-11T04:17:46.654Z,75.26
2023-01-11T04:18:46.889Z,74.51
2023-01-11T04:19:46.574Z,74.12
2023-01-11T04:20:46.594Z,74.60
2023-01-11T04:21:46.465Z,74.60
2023-01-11T04:22:46.628Z,74.12
2023-01-11T04:23:46.374Z,74.03
2023-01-11T04:24:46.479Z,74.12
2023-01-11T04:25:46.269Z,74.88
2023-01-11T04:26:46.433Z,74.51
2023-01-11T04:27:46.186Z,74.79
2023-01-11T04:28:46.240Z,74.60
2023-01-11T04:29:46.083Z,73.93
2023-01-11T04:30:46.310Z,74.31
2023-01-11T04:31:46.117Z,73.93
2023-01-11T04:32:45.943Z,73.84
2023-01-11T04:33:46.078Z,74.03
2023-01-11T04:34:45.920Z,74.03
2023-01-11T04:35:45.885Z,74.22
2023-01-11T04:36:45.772Z,74.03
2023-01-11T04:37:46.922Z,74.51
2023-01-11T04:38:45.652Z,74.41
2023-01-11T04:39:46.737Z,73.84
2023-01-11T04:40:45.565Z,74.60
2023-01-11T04:41:45.514Z,74.31
2023-01-11T04:42:45.470Z,73.93
2023-01-11T04:43:45.546Z,73.84
2023-01-11T04:44:45.368Z,73.49
2023-01-11T04:45:45.594Z,73.55
2023-01-11T04:46:45.276Z,74.31
2023-01-11T04:47:45.236Z,74.22
2023-01-11T04:48:45.183Z,74.51
2023-01-11T04:49:45.380Z,74.88
2023-01-11T04:50:45.124Z,74.12
2023-01-11T04:51:45.192Z,74.31
2023-01-11T04:52:44.995Z,74.41
2023-01-11T04:53:44.943Z,74.26
2023-01-11T04:54:45.010Z,73.97
2023-01-11T04:55:44.882Z,74.35
2023-01-11T04:56:45.027Z,74.16
2023-01-11T04:57:44.758Z,74.22
2023-01-11T04:58:44.726Z,74.51
2023-01-11T04:59:44.689Z,74.03
2023-01-11T05:00:45.675Z,74.41
2023-01-11T05:01:44.703Z,75.26
2023-01-11T05:02:44.666Z,74.79
2023-01-11T05:03:44.530Z,74.98
2023-01-11T05:04:44.447Z,75.26
2023-01-11T05:05:44.378Z,75.55
2023-01-11T05:06:44.545Z,76.03
2023-01-11T05:07:44.420Z,75.84
2023-01-11T05:08:44.494Z,75.45
2023-01-11T05:09:44.194Z,75.26
2023-01-11T05:10:44.137Z,75.17
2023-01-11T05:11:46.145Z,75.30
2023-01-11T05:12:44.044Z,75.02
2023-01-11T05:13:44.319Z,75.26
2023-01-11T05:14:43.956Z,75.17
2023-01-11T05:15:43.904Z,74.98
2023-01-11T05:16:43.917Z,75.64
2023-01-11T05:17:44.974Z,75.17
2023-01-11T05:18:43.756Z,75.93
2023-01-11T05:19:43.953Z,76.16
2023-01-11T05:20:43.667Z,75.84
2023-01-11T05:21:43.619Z,76.40
2023-01-11T05:22:43.788Z,76.21
2023-01-11T05:23:43.544Z,76.31
2023-01-11T05:24:43.584Z,76.50
2023-01-11T05:25:43.636Z,76.31
2023-01-11T05:26:43.605Z,76.50
2023-01-11T05:27:43.331Z,76.25
2023-01-11T05:28:43.407Z,76.25
2023-01-11T05:29:43.238Z,76.16
2023-01-11T05:30:43.442Z,76.03
2023-01-11T05:31:43.202Z,76.16
2023-01-11T05:32:43.096Z,75.87
2023-01-11T05:33:43.047Z,75.96
2023-01-11T05:34:43.243Z,75.78
2023-01-11T05:35:42.968Z,76.25
2023-01-11T05:36:43.068Z,75.87
2023-01-11T05:37:42.904Z,76.16
2023-01-11T05:38:42.827Z,76.25
2023-01-11T05:39:42.882Z,75.68
2023-01-11T05:40:42.720Z,76.16
2023-01-11T05:41:42.800Z,75.87
2023-01-11T05:42:42.618Z,75.87
2023-01-11T05:43:42.695Z,75.96
2023-01-11T05:44:42.531Z,75.87
2023-01-11T05:45:42.736Z,75.68
2023-01-11T05:46:42.430Z,75.87
2023-01-11T05:47:42.530Z,75.87
2023-01-11T05:48:42.336Z,75.87
2023-01-11T05:49:42.386Z,75.78
2023-01-11T05:50:42.246Z,75.30
2023-01-11T05:51:42.349Z,76.16
2023-01-11T05:52:42.174Z,76.06
2023-01-11T05:53:42.368Z,76.35
2023-01-11T05:54:42.054Z,76.73
2023-01-11T05:55:42.016Z,76.63
2023-01-11T05:56:42.179Z,76.25
2023-01-11T05:57:42.028Z,75.96
2023-01-11T05:58:41.992Z,76.25
2023-01-11T05:59:41.836Z,75.96
2023-01-11T06:03:48.389Z,76.06
2023-01-11T06:04:48.014Z,76.73
2023-01-11T06:05:48.181Z,77.20
2023-01-11T06:06:47.929Z,76.73
2023-01-11T06:07:47.987Z,77.39
2023-01-11T06:08:47.786Z,77.30
2023-01-11T06:09:47.843Z,77.39
2023-01-11T06:10:47.860Z,77.20
2023-01-11T06:11:47.819Z,77.11
2023-01-11T06:12:47.824Z,77.01
2023-01-11T06:13:47.546Z,77.20
2023-01-11T06:14:49.584Z,77.39
2023-01-11T06:15:47.459Z,77.20
2023-01-11T06:16:47.626Z,77.39
2023-01-11T06:17:47.355Z,76.92
2023-01-11T06:18:47.312Z,77.30
2023-01-11T06:19:47.573Z,76.63
2023-01-11T06:20:47.219Z,77.11
2023-01-11T06:21:47.378Z,77.30
2023-01-11T06:22:47.117Z,76.63
2023-01-11T06:23:47.196Z,76.44
2023-01-11T06:24:47.020Z,76.44
2023-01-11T06:25:47.208Z,76.35
2023-01-11T06:26:46.927Z,75.68
2023-01-11T06:27:46.924Z,75.40
2023-01-11T06:28:46.854Z,75.49
2023-01-11T06:29:47.026Z,75.11
2023-01-11T06:30:46.790Z,75.11
2023-01-11T06:31:46.722Z,75.02
2023-01-11T06:32:46.844Z,74.44
2023-01-11T06:33:46.601Z,74.82
2023-01-11T06:34:46.659Z,74.54
2023-01-11T06:35:46.503Z,75.30
2023-01-11T06:36:46.458Z,74.54
2023-01-11T06:37:46.680Z,74.82
2023-01-11T06:38:46.379Z,74.39
2023-01-11T06:39:46.490Z,74.01
2023-01-11T06:40:46.273Z,73.59
2023-01-11T06:41:46.250Z,74.16
2023-01-11T06:42:46.173Z,73.97
2023-01-11T06:43:47.336Z,74.07
2023-01-11T06:44:46.095Z,73.78
2023-01-11T06:45:46.360Z,73.21
2023-01-11T06:46:46.004Z,73.25
2023-01-11T06:47:45.940Z,73.49
2023-01-11T06:48:45.893Z,73.21
2023-01-11T06:49:45.942Z,73.30
2023-01-11T06:50:45.828Z,73.49
2023-01-11T06:51:45.981Z,73.11
2023-01-11T06:52:45.708Z,72.49
2023-01-11T06:53:45.661Z,73.02
2023-01-11T06:54:45.610Z,72.67
2023-01-11T06:55:45.990Z,73.06
2023-01-11T06:56:45.546Z,72.96
2023-01-11T06:57:45.592Z,73.11
2023-01-11T06:58:46.923Z,73.11
2023-01-11T06:59:45.371Z,73.21
2023-01-11T07:00:46.429Z,73.30
2023-01-11T07:01:45.531Z,73.34
2023-01-11T07:02:45.441Z,72.96
2023-01-11T07:03:45.178Z,73.34
2023-01-11T07:04:45.277Z,73.25
2023-01-11T07:05:45.097Z,73.15
2023-01-11T07:06:45.264Z,73.25
2023-01-11T07:07:45.019Z,72.96
2023-01-11T07:08:45.059Z,72.30
2023-01-11T07:09:44.907Z,72.30
2023-01-11T07:10:45.082Z,71.91
2023-01-11T07:11:44.828Z,72.20
2023-01-11T07:12:44.881Z,72.30
2023-01-11T07:13:44.942Z,72.11
2023-01-11T07:14:44.938Z,71.53
2023-01-11T07:15:44.643Z,72.01
2023-01-11T07:16:44.711Z,71.53
2023-01-11T07:17:44.535Z,71.72
2023-01-11T07:18:46.579Z,71.82
2023-01-11T07:19:44.445Z,71.72
2023-01-11T07:20:44.543Z,71.72
2023-01-11T07:21:44.388Z,72.30
2023-01-11T07:22:44.347Z,71.72
2023-01-11T07:23:44.246Z,71.44
2023-01-11T07:24:45.054Z,71.44
2023-01-11T07:25:44.153Z,71.82
2023-01-11T07:26:44.392Z,70.97
2023-01-11T07:27:44.127Z,70.87
2023-01-11T07:28:44.232Z,71.63
2023-01-11T07:29:43.962Z,70.97
2023-01-11T07:30:57.660Z,70.30
2023-01-11T07:31:43.915Z,70.10
2023-01-11T07:32:44.006Z,69.92
2023-01-11T07:33:43.800Z,70.49
2023-01-11T07:34:43.727Z,70.39
2023-01-11T07:35:43.682Z,70.49
2023-01-11T07:36:43.835Z,70.20
2023-01-11T07:37:43.623Z,70.30
2023-01-11T07:38:43.640Z,69.92
2023-01-11T07:39:48.821Z,70.39
2023-01-11T07:40:43.460Z,70.10
2023-01-11T07:41:43.396Z,70.10
2023-01-11T07:42:43.464Z,69.92
2023-01-11T07:43:43.304Z,70.39
2023-01-11T07:44:43.485Z,70.49
2023-01-11T07:45:46.913Z,70.87
2023-01-11T07:46:43.291Z,70.77
2023-01-11T07:47:43.196Z,70.68
2023-01-11T07:48:43.069Z,70.30
2023-01-11T07:49:43.110Z,70.30
2023-01-11T07:50:44.880Z,70.49
2023-01-11T07:51:43.227Z,70.77
2023-01-11T07:52:42.883Z,70.77
2023-01-11T07:53:42.934Z,70.77
2023-01-11T07:54:42.788Z,70.87
2023-01-11T07:55:43.871Z,70.97
2023-01-11T07:56:52.872Z,70.39
2023-01-11T07:57:52.485Z,70.30
2023-01-11T07:58:50.737Z,70.39
2023-01-11T07:59:42.588Z,71.06
2023-01-11T08:00:42.676Z,70.49
2023-01-11T08:01:42.459Z,70.58
2023-01-11T08:02:42.743Z,70.39
2023-01-11T08:03:42.586Z,71.06
2023-01-11T08:04:42.319Z,70.49
2023-01-11T08:05:42.717Z,71.09
2023-01-11T08:06:42.264Z,71.28
2023-01-11T08:07:42.320Z,71.25
2023-01-11T08:08:42.137Z,70.87
2023-01-11T08:09:42.084Z,70.90
2023-01-11T08:10:42.261Z,70.43
2023-01-11T08:11:42.141Z,70.90
2023-01-11T08:12:41.954Z,71.28
2023-01-11T08:13:41.957Z,69.95
2023-01-11T08:14:41.875Z,70.24
2023-01-11T08:15:41.864Z,70.72
2023-01-11T08:16:41.769Z,71.09
2023-01-11T08:17:41.822Z,69.95
2023-01-11T08:18:41.798Z,70.24
2023-01-11T08:19:41.615Z,70.33
2023-01-11T08:20:41.817Z,70.05
2023-01-11T08:21:41.519Z,70.43
2023-01-11T08:22:41.611Z,70.43
2023-01-11T08:23:41.428Z,69.95
2023-01-11T08:24:43.879Z,70.62
2023-01-11T08:25:41.339Z,70.90
2023-01-11T08:26:41.476Z,70.43
2023-01-11T08:27:41.243Z,70.52
2023-01-11T08:28:41.450Z,70.62
2023-01-11T08:29:41.148Z,70.52
2023-01-11T08:30:41.295Z,70.43
2023-01-11T08:31:41.053Z,70.52
2023-01-11T08:32:41.270Z,70.14
2023-01-11T08:33:40.961Z,70.43
2023-01-11T08:34:41.082Z,70.52
2023-01-11T08:35:40.874Z,71.09
2023-01-11T08:36:41.116Z,70.81
2023-01-11T08:37:40.819Z,71.28
2023-01-11T08:38:40.732Z,70.52
2023-01-11T08:39:40.685Z,70.52
2023-01-11T08:40:40.926Z,70.81
2023-01-11T08:41:40.594Z,71.09
2023-01-11T08:42:40.735Z,71.38
2023-01-11T08:43:40.802Z,71.19
2023-01-11T08:44:40.448Z,71.19
2023-01-11T08:45:40.549Z,71.19
2023-01-11T08:46:40.379Z,71.09
2023-01-11T08:47:40.561Z,71.28
2023-01-11T08:48:40.269Z,70.90
2023-01-11T08:49:40.385Z,71.67
2023-01-11T08:50:40.184Z,71.57
2023-01-11T08:51:40.391Z,71.28
2023-01-11T08:52:40.108Z,71.57
2023-01-11T08:53:41.323Z,71.09
2023-01-11T08:54:39.989Z,71.28
2023-01-11T08:55:39.950Z,70.43
2023-01-11T08:56:39.889Z,70.62
2023-01-11T08:57:40.043Z,70.52
2023-01-11T08:58:39.796Z,70.72
2023-01-11T08:59:40.052Z,70.90
2023-01-11T09:00:39.722Z,70.33
2023-01-11T09:01:39.918Z,70.37
2023-01-11T09:02:39.886Z,70.33
2023-01-11T09:03:39.572Z,70.37
2023-01-11T09:04:39.675Z,71.09
2023-01-11T09:05:39.487Z,71.22
2023-01-11T09:06:40.707Z,70.62
2023-01-11T09:07:39.404Z,70.65
2023-01-11T09:08:39.489Z,70.52
2023-01-11T09:09:39.291Z,70.81
2023-01-11T09:10:39.711Z,71.32
2023-01-11T09:11:39.196Z,71.13
2023-01-11T09:12:39.151Z,70.65
2023-01-11T09:13:39.105Z,70.08
2023-01-11T09:14:39.330Z,69.89
2023-01-11T09:15:39.051Z,70.05
2023-01-11T09:16:39.137Z,70.05
2023-01-11T09:17:38.943Z,70.84
2023-01-11T09:18:39.003Z,70.37
2023-01-11T09:19:38.959Z,69.99
2023-01-11T09:20:38.782Z,70.37
2023-01-11T09:21:38.993Z,69.99
2023-01-11T09:22:38.721Z,70.18
2023-01-11T09:23:38.843Z,70.37
2023-01-11T09:24:38.593Z,69.99
2023-01-11T09:25:38.798Z,70.56
2023-01-11T09:26:38.600Z,69.57
2023-01-11T09:27:38.605Z,69.89
2023-01-11T09:28:38.662Z,70.08
2023-01-11T09:29:38.414Z,70.56
2023-01-11T09:30:38.333Z,70.08
2023-01-11T09:31:38.612Z,70.18
2023-01-11T09:32:38.227Z,70.08
2023-01-11T09:33:38.340Z,70.84
2023-01-11T09:34:38.166Z,70.37
2023-01-11T09:35:38.092Z,70.84
2023-01-11T09:36:38.159Z,70.18
2023-01-11T09:37:38.005Z,69.79
2023-01-11T09:38:38.171Z,69.04
2023-01-11T09:39:37.909Z,69.79
2023-01-11T09:40:38.190Z,69.89
2023-01-11T09:41:37.810Z,69.70
2023-01-11T09:42:40.065Z,69.13
2023-01-11T09:43:37.725Z,70.27
2023-01-11T09:44:37.801Z,70.47
2023-01-11T09:45:37.637Z,69.89
2023-01-11T09:46:37.868Z,70.08
2023-01-11T09:47:37.540Z,70.37
2023-01-11T09:48:37.637Z,70.08
2023-01-11T09:49:37.456Z,70.56
2023-01-11T09:50:37.452Z,69.99
2023-01-11T09:51:37.354Z,70.27
2023-01-11T09:52:37.503Z,70.27
2023-01-11T09:53:37.271Z,70.56
2023-01-11T09:54:37.476Z,70.84
2023-01-11T09:55:37.203Z,70.65
2023-01-11T09:56:37.289Z,70.47
2023-01-11T09:57:37.345Z,70.37
2023-01-11T09:58:37.072Z,70.37
2023-01-11T09:59:36.984Z,70.56
2023-01-11T10:00:37.354Z,70.56
2023-01-11T10:01:36.894Z,70.08
2023-01-11T10:02:37.125Z,70.75
2023-01-11T10:03:36.834Z,70.65
2023-01-11T10:04:36.807Z,70.56
2023-01-11T10:05:36.710Z,71.42
2023-01-11T10:06:36.947Z,71.22
2023-01-11T10:07:36.614Z,71.70
2023-01-11T10:18:22.729Z,71.13
2023-01-11T10:18:30.653Z,70.94
2023-01-11T10:18:30.855Z,71.03
2023-01-11T10:18:33.919Z,71.70
2023-01-11T10:18:57.988Z,71.80
2023-01-11T10:19:40.816Z,71.70
2023-01-11T10:20:36.285Z,71.70
2023-01-11T10:21:35.967Z,71.80
2023-01-11T10:22:36.253Z,71.61
2023-01-11T10:23:35.902Z,71.42
2023-01-11T10:24:36.071Z,71.86
2023-01-11T10:25:35.786Z,72.27
2023-01-11T10:26:35.968Z,72.46
2023-01-11T10:27:35.801Z,73.22
2023-01-11T10:28:36.087Z,73.19
2023-01-11T10:29:35.601Z,73.28
2023-01-11T10:30:36.719Z,73.28
2023-01-11T10:31:35.612Z,74.14
2023-01-11T10:32:35.707Z,74.52
2023-01-11T10:33:35.462Z,76.04
2023-01-11T10:34:35.615Z,76.23
2023-01-11T10:35:35.350Z,76.33
2023-01-11T10:36:36.450Z,77.47
2023-01-11T10:37:35.242Z,77.91
2023-01-11T10:38:35.183Z,77.76
2023-01-11T10:39:35.509Z,77.76
2023-01-11T10:40:35.283Z,78.14
2023-01-11T10:41:35.041Z,77.95
2023-01-11T10:42:35.264Z,79.47
2023-01-11T10:43:34.959Z,80.47
2023-01-11T10:44:35.128Z,80.29
2023-01-11T10:45:35.989Z,81.24
2023-01-11T10:46:34.808Z,81.33
2023-01-11T10:47:42.828Z,82.57
2023-01-11T10:48:35.934Z,83.04
2023-01-11T10:49:35.936Z,82.67
2023-01-11T10:50:34.614Z,83.52
2023-01-11T10:51:34.718Z,84.72
2023-01-11T10:52:34.525Z,85.19
2023-01-11T10:53:34.527Z,85.52
2023-01-11T10:54:45.038Z,85.47
2023-01-11T10:55:41.691Z,87.04
2023-01-11T10:57:03.201Z,87.13
2023-01-11T10:58:01.554Z,85.99
2023-01-11T10:58:34.242Z,85.90
2023-01-11T10:59:34.193Z,86.47
2023-01-11T11:00:34.439Z,87.32
2023-01-11T11:01:34.100Z,85.71
2023-01-11T11:02:34.330Z,86.47
2023-01-11T11:03:34.347Z,86.57
2023-01-11T11:04:34.093Z,87.38
2023-01-11T11:05:33.916Z,87.61
2023-01-11T11:06:34.144Z,86.99
2023-01-11T11:07:33.820Z,87.66
2023-01-11T11:08:33.922Z,88.33
2023-01-11T11:09:33.897Z,88.23
2023-01-11T11:10:33.944Z,88.33
2023-01-11T11:11:33.631Z,87.71
2023-01-11T11:12:33.583Z,87.61
2023-01-11T11:13:33.539Z,87.32
2023-01-11T11:14:33.659Z,87.04
2023-01-11T11:15:33.513Z,88.94
2023-01-11T11:16:33.516Z,88.37
2023-01-11T11:17:33.361Z,87.80
2023-01-11T11:18:33.302Z,87.71
2023-01-11T11:19:33.251Z,87.32
2023-01-11T11:20:33.391Z,87.99
2023-01-11T11:21:33.173Z,87.90
2023-01-11T11:22:34.331Z,88.75
2023-01-11T11:23:33.066Z,88.18
2023-01-11T11:24:33.061Z,87.99
2023-01-11T11:25:33.128Z,87.52
2023-01-11T11:26:32.972Z,87.90
2023-01-11T11:27:32.941Z,88.46
2023-01-11T11:28:32.828Z,88.94
2023-01-11T11:29:32.786Z,89.23
2023-01-11T11:30:32.741Z,90.08
2023-01-11T11:31:32.838Z,89.23
2023-01-11T11:32:33.131Z,90.18
2023-01-11T11:33:32.770Z,89.99
2023-01-11T11:34:32.559Z,89.23
2023-01-11T11:35:32.500Z,90.28
2023-01-11T11:36:32.494Z,90.18
2023-01-11T11:37:32.605Z,90.08
2023-01-11T11:38:32.544Z,89.89
2023-01-11T11:39:32.417Z,90.66
2023-01-11T11:40:32.274Z,90.66
2023-01-11T11:41:32.231Z,90.84
2023-01-11T11:42:32.245Z,90.08
2023-01-11T11:43:32.129Z,88.94
2023-01-11T11:44:33.272Z,88.46
2023-01-11T11:45:32.167Z,89.80
2023-01-11T11:46:32.094Z,89.89
2023-01-11T11:47:31.939Z,90.37
2023-01-11T11:48:32.067Z,89.99
2023-01-11T11:49:31.874Z,90.47
2023-01-11T11:50:44.141Z,91.61
2023-01-11T11:51:31.765Z,91.80
2023-01-11T11:52:32.915Z,92.65
2023-01-11T11:53:31.687Z,92.08
2023-01-11T11:54:31.704Z,92.27
2023-01-11T11:55:31.570Z,91.32
2023-01-11T11:56:32.855Z,91.32
2023-01-11T11:57:31.511Z,91.70
2023-01-11T11:58:31.428Z,91.89
2023-01-11T11:59:31.388Z,92.08
2023-01-11T12:00:31.538Z,91.99
2023-01-11T12:01:31.290Z,92.65
2023-01-11T12:02:31.410Z,92.84
2023-01-11T12:03:32.628Z,93.89
2023-01-11T12:04:31.148Z,94.46
2023-01-11T12:05:31.105Z,94.65
2023-01-11T12:06:31.175Z,95.70
2023-01-11T12:07:31.005Z,94.93
2023-01-11T12:08:31.185Z,94.74
2023-01-11T12:09:31.001Z,94.74
2023-01-11T12:10:30.942Z,95.98
2023-01-11T12:11:30.897Z,96.26
2023-01-11T12:12:30.771Z,96.08
2023-01-11T12:13:30.813Z,97.22
2023-01-11T12:14:30.682Z,97.13
2023-01-11T12:15:30.827Z,97.79
2023-01-11T12:16:30.711Z,97.79
2023-01-11T12:17:30.636Z,97.69
2023-01-11T12:18:30.528Z,97.79
2023-01-11T12:19:30.650Z,98.17
2023-01-11T12:20:30.416Z,99.99
2023-01-11T12:21:30.456Z,99.88
2023-01-11T12:22:30.551Z,99.99
2023-01-11T12:23:30.473Z,99.99
2023-01-11T12:24:30.213Z,99.99
2023-01-11T12:25:30.382Z,99.99
2023-01-11T12:26:30.121Z,99.99
2023-01-11T12:27:30.067Z,99.99
2023-01-11T12:28:30.040Z,99.99
2023-01-11T12:29:30.218Z,99.99
2023-01-11T12:30:29.968Z,99.99
2023-01-11T12:31:30.020Z,99.99
2023-01-11T12:32:29.834Z,99.99
2023-01-11T12:33:29.789Z,99.99
2023-01-11T12:34:29.759Z,99.99
2023-01-11T12:35:29.846Z,99.99
2023-01-11T12:36:29.656Z,99.99
2023-01-11T12:37:29.658Z,99.99
2023-01-11T12:38:29.547Z,99.99
2023-01-11T12:39:29.719Z,99.99
2023-01-11T12:40:29.468Z,99.99
2023-01-11T12:41:29.479Z,99.99
2023-01-11T12:42:29.367Z,99.99
2023-01-11T12:43:29.493Z,99.99
2023-01-11T12:44:29.353Z,99.99
2023-01-11T12:45:29.227Z,99.99
2023-01-11T12:46:29.338Z,99.99
2023-01-11T12:47:29.123Z,99.99
2023-01-11T12:48:29.127Z,99.99
2023-01-11T12:49:29.040Z,99.99
2023-01-11T12:50:29.039Z,99.99
2023-01-11T12:51:28.944Z,99.99
2023-01-11T12:52:29.427Z,99.99
2023-01-11T12:53:28.857Z,99.99
2023-01-11T12:54:28.862Z,99.99
2023-01-11T12:55:28.941Z,99.99
2023-01-11T12:56:28.707Z,99.99
2023-01-11T12:57:28.656Z,99.99
2023-01-11T12:58:28.692Z,99.99
2023-01-11T12:59:28.559Z,99.99
2023-01-11T13:00:28.697Z,99.99
2023-01-11T13:01:28.505Z,99.99