createdAt,value
2023-01-12T00:01:42.424Z,24.60
2023-01-12T00:04:17.049Z,27.30
2023-01-12T00:06:49.257Z,27.40
2023-01-12T00:09:21.548Z,49.50
2023-01-12T00:11:53.613Z,29.10
2023-01-12T00:14:25.830Z,25.70
2023-01-12T00:16:58.305Z,26.60
2023-01-12T00:19:30.528Z,25.20
2023-01-12T00:22:09.027Z,29.00
2023-01-12T00:24:44.102Z,22.70
2023-01-12T00:27:19.247Z,22.30
2023-01-12T00:29:51.743Z,25.10
2023-01-12T00:32:23.911Z,22.50
2023-01-12T00:34:56.132Z,23.70
2023-01-12T00:37:28.375Z,25.20
2023-01-12T00:40:03.042Z,24.10
2023-01-12T00:45:24.717Z,24.40
2023-01-12T00:47:57.169Z,22.90
2023-01-12T00:50:29.368Z,23.00
2023-01-12T00:53:01.590Z,24.00
2023-01-12T00:55:33.780Z,24.40
2023-01-12T00:58:06.328Z,23.80
2023-01-12T01:00:38.549Z,26.40
2023-01-12T01:03:10.741Z,25.20
2023-01-12T01:05:43.168Z,24.70
2023-01-12T01:08:15.366Z,23.60
2023-01-12T01:10:47.535Z,21.80
2023-01-12T01:13:19.694Z,29.70
2023-01-12T01:15:51.844Z,26.40
2023-01-12T01:18:24.109Z,29.20
2023-01-12T01:20:56.917Z,25.00
2023-01-12T01:23:30.548Z,23.60
2023-01-12T01:26:07.475Z,24.20
2023-01-12T01:28:40.064Z,23.90
2023-01-12T01:31:15.464Z,26.20
2023-01-12T01:33:48.025Z,24.60
2023-01-12T01:36:21.169Z,26.60
2023-01-12T01:38:53.571Z,24.30
2023-01-12T01:41:27.859Z,29.20
2023-01-12T01:44:02.922Z,28.60
2023-01-12T01:46:45.280Z,41.10
2023-01-12T01:49:37.116Z,31.40
2023-01-12T01:52:16.444Z,27.20
2023-01-12T01:54:53.013Z,28.50
2023-01-12T01:57:31.692Z,32.80
2023-01-12T02:00:08.045Z,44.20
2023-01-12T02:02:42.304Z,40.50
2023-01-12T02:05:18.859Z,37.40
2023-01-12T02:07:51.898Z,52.00
2023-01-12T02:10:24.395Z,30.90
2023-01-12T02:13:14.418Z,28.60
2023-01-12T02:16:22.932Z,27.80
2023-01-12T02:19:16.095Z,32.30
2023-01-12T02:22:28.310Z,29.50
2023-01-12T02:25:29.193Z,34.20
2023-01-12T02:28:36.639Z,43.40
2023-01-12T02:31:32.160Z,30.50
2023-01-12T02:36:53.898Z,30.50
2023-01-12T02:39:30.979Z,29.50
2023-01-12T02:42:29.008Z,39.60
2023-01-12T02:45:08.659Z,25.60
2023-01-12T02:47:45.787Z,31.70
2023-01-12T02:50:22.206Z,30.80
2023-01-12T02:53:01.105Z,33.70
2023-01-12T02:55:34.853Z,35.80
2023-01-12T02:58:11.305Z,34.90
2023-01-12T03:00:48.359Z,35.00
2023-01-12T03:03:22.165Z,34.20
2023-01-12T03:05:59.763Z,31.30
2023-01-12T03:08:34.159Z,36.60
2023-01-12T03:11:13.219Z,36.70
2023-01-12T03:13:50.142Z,30.40
2023-01-12T03:16:26.851Z,33.30
2023-01-12T03:19:03.107Z,28.50
2023-01-12T03:21:41.143Z,33.00
2023-01-12T03:24:16.747Z,32.10
2023-01-12T03:26:52.313Z,31.20
2023-01-12T03:29:31.136Z,28.90
2023-01-12T03:32:03.872Z,28.10
2023-01-12T03:34:37.726Z,30.40
2023-01-12T03:37:17.446Z,34.90
2023-01-12T03:39:59.444Z,29.80
2023-01-12T03:42:38.788Z,30.20
2023-01-12T03:45:23.517Z,32.80
2023-01-12T03:48:01.471Z,32.70
2023-01-12T03:50:41.096Z,29.60
2023-01-12T03:53:15.280Z,27.50
2023-01-12T03:55:50.238Z,28.10
2023-01-12T04:00:53.415Z,24.90
2023-01-12T04:03:25.892Z,23.00
2023-01-12T04:05:58.220Z,21.30
2023-01-12T04:08:30.493Z,26.10
2023-01-12T04:11:23.968Z,26.80
2023-01-12T04:13:56.147Z,35.20
2023-01-12T04:16:28.305Z,29.90
2023-01-12T04:19:00.693Z,36.00
2023-01-12T04:21:50.506Z,42.10
2023-01-12T04:24:23.003Z,28.70
2023-01-12T04:26:55.175Z,32.10
2023-01-12T04:29:27.389Z,33.20
2023-01-12T04:31:59.638Z,36.60
2023-01-12T04:34:31.879Z,52.10
2023-01-12T04:37:04.694Z,47.30
2023-01-12T04:39:36.882Z,44.20
2023-01-12T04:42:30.224Z,41.80
2023-01-12T04:45:02.399Z,27.20
2023-01-12T04:47:36.172Z,31.60
2023-01-12T04:50:10.219Z,28.40
2023-01-12T04:52:42.428Z,30.10
2023-01-12T04:55:14.699Z,29.00
2023-01-12T04:57:47.662Z,27.20
2023-01-12T05:00:21.312Z,25.50
2023-01-12T05:02:56.576Z,24.70
2023-01-12T05:05:29.077Z,26.10
2023-01-12T05:08:21.830Z,27.60
2023-01-12T05:10:55.157Z,27.10
2023-01-12T05:13:29.013Z,25.40
2023-01-12T05:16:11.146Z,25.50
2023-01-12T05:18:44.895Z,28.60
2023-01-12T05:21:18.136Z,29.40
2023-01-12T05:23:50.659Z,30.60
2023-01-12T05:26:23.008Z,26.20
2023-01-12T05:28:55.226Z,28.00
2023-01-12T05:31:27.368Z,25.80
2023-01-12T05:33:59.597Z,43.40
2023-01-12T05:36:31.740Z,31.60
2023-01-12T05:39:05.504Z,22.30
2023-01-12T05:41:37.701Z,24.20
2023-01-12T05:44:11.641Z,22.40
2023-01-12T05:46:43.798Z,22.20
2023-01-12T05:49:15.976Z,26.20
2023-01-12T05:51:48.230Z,26.30
2023-01-12T05:54:20.415Z,29.10
2023-01-12T05:56:52.761Z,20.70
2023-01-12T05:59:25.294Z,19.90
2023-01-12T06:01:57.483Z,24.10
2023-01-12T06:04:29.733Z,25.40
2023-01-12T06:07:01.878Z,26.80
2023-01-12T06:09:34.115Z,23.40
2023-01-12T06:12:24.625Z,21.50
2023-01-12T06:14:56.795Z,23.60
2023-01-12T06:17:28.991Z,22.60
2023-01-12T06:20:01.224Z,23.00
2023-01-12T06:22:33.499Z,56.00
2023-01-12T06:25:06.067Z,30.30
2023-01-12T06:27:38.654Z,30.60
2023-01-12T06:30:13.190Z,26.10
2023-01-12T06:35:19.415Z,25.60
2023-01-12T06:37:56.266Z,25.20
2023-01-12T06:40:28.455Z,20.50
2023-01-12T06:43:00.626Z,21.10
2023-01-12T06:45:32.946Z,20.60
2023-01-12T06:48:05.597Z,24.50
2023-01-12T06:50:38.736Z,22.60
2023-01-12T06:53:11.108Z,19.20
2023-01-12T06:55:48.709Z,18.80
2023-01-12T06:58:20.982Z,22.30
2023-01-12T07:00:53.233Z,19.80
2023-01-12T07:03:25.595Z,24.30
2023-01-12T07:06:01.009Z,24.80
2023-01-12T07:08:34.461Z,24.80
2023-01-12T07:11:08.703Z,17.10
2023-01-12T07:13:40.974Z,19.00
2023-01-12T07:16:13.861Z,19.60
2023-01-12T07:18:47.588Z,19.50
2023-01-12T07:21:20.270Z,19.60
2023-01-12T07:23:52.410Z,23.30
2023-01-12T07:26:24.559Z,23.40
2023-01-12T07:28:58.185Z,18.50
2023-01-12T07:31:30.828Z,23.10
2023-01-12T07:34:03.097Z,20.70
2023-01-12T07:36:35.328Z,32.70
2023-01-12T07:39:08.773Z,17.90
2023-01-12T07:41:58.965Z,20.40
2023-01-12T07:44:31.252Z,15.70
2023-01-12T07:47:03.658Z,21.40
2023-01-12T07:49:35.802Z,25.60
2023-01-12T07:52:08.430Z,94.70
2023-01-12T07:54:40.959Z,68.20
2023-01-12T07:57:13.843Z,95.90
2023-01-12T07:59:45.959Z,312.00
2023-01-12T08:02:19.446Z,42.00
2023-01-12T08:04:52.063Z,23.00
2023-01-12T08:07:24.185Z,60.10
2023-01-12T08:09:56.298Z,58.50
2023-01-12T08:12:30.079Z,28.00
2023-01-12T08:15:04.016Z,29.60
2023-01-12T08:17:41.428Z,37.90
2023-01-12T08:20:19.282Z,45.00
2023-01-12T08:22:55.722Z,26.40
2023-01-12T08:25:32.768Z,28.50
2023-01-12T08:28:09.787Z,36.20
2023-01-12T08:30:42.135Z,33.40
2023-01-12T08:33:15.023Z,26.70
2023-01-12T08:35:48.420Z,25.60
2023-01-12T08:38:20.636Z,19.50
2023-01-12T08:41:10.340Z,20.30
2023-01-12T08:44:00.388Z,24.60
2023-01-12T08:46:33.674Z,21.80
2023-01-12T08:49:10.016Z,17.70
2023-01-12T08:51:42.667Z,20.40
2023-01-12T08:54:17.297Z,22.00
2023-01-12T08:56:50.525Z,22.80
2023-01-12T08:59:22.886Z,27.00
2023-01-12T09:01:55.257Z,33.00
2023-01-12T09:04:27.758Z,19.60
2023-01-12T09:07:00.280Z,17.90
2023-01-12T09:09:32.556Z,21.20
2023-01-12T09:12:05.061Z,16.60
2023-01-12T09:14:39.088Z,18.40
2023-01-12T09:17:11.341Z,20.80
2023-01-12T09:19:45.683Z,22.30
2023-01-12T09:22:17.882Z,22.30
2023-01-12T09:24:50.038Z,19.70
2023-01-12T09:27:22.239Z,18.40
2023-01-12T09:29:54.422Z,16.10
2023-01-12T09:32:36.156Z,15.80
2023-01-12T09:35:10.222Z,24.70
2023-01-12T09:37:43.769Z,18.90
2023-01-12T09:40:19.321Z,21.20
2023-01-12T09:43:10.679Z,20.40
2023-01-12T09:46:01.858Z,18.10
2023-01-12T09:48:34.222Z,15.80
2023-01-12T09:51:13.573Z,18.40
2023-01-12T09:53:47.503Z,12.80
2023-01-12T09:56:26.292Z,17.30
2023-01-12T09:59:10.255Z,15.50
2023-01-12T10:01:42.534Z,30.80
2023-01-12T10:04:15.775Z,28.00
2023-01-12T10:06:48.120Z,39.30
2023-01-12T10:09:22.772Z,41.00
2023-01-12T10:12:04.594Z,60.90
2023-01-12T10:15:06.224Z,57.90
2023-01-12T10:17:51.640Z,49.60
2023-01-12T10:20:31.678Z,60.40
2023-01-12T10:23:14.814Z,35.60
2023-01-12T10:25:50.635Z,30.00
2023-01-12T10:28:27.161Z,17.80
2023-01-12T10:31:00.452Z,19.70
2023-01-12T10:33:34.551Z,16.90
2023-01-12T10:36:10.087Z,20.40
2023-01-12T10:38:57.956Z,23.20
2023-01-12T10:41:30.935Z,20.50
2023-01-12T10:44:22.507Z,24.90
2023-01-12T10:47:10.958Z,17.40
2023-01-12T10:49:43.149Z,14.40
2023-01-12T10:52:33.239Z,15.00
2023-01-12T10:55:05.995Z,14.70
2023-01-12T10:57:38.219Z,15.40
2023-01-12T11:00:25.306Z,15.20
2023-01-12T11:02:58.891Z,15.80
2023-01-12T11:05:36.881Z,14.50
2023-01-12T11:08:25.084Z,14.10
2023-01-12T11:10:57.305Z,13.00
2023-01-12T11:13:36.879Z,147.50
2023-01-12T11:16:20.689Z,19.80
2023-01-12T11:19:05.705Z,12.20
2023-01-12T11:21:43.583Z,12.30
2023-01-12T11:24:27.094Z,13.60
2023-01-12T11:27:02.472Z,15.70
2023-01-12T11:29:46.045Z,13.50
2023-01-12T11:32:23.693Z,13.10
2023-01-12T11:34:58.910Z,15.50
2023-01-12T11:37:34.839Z,12.40
2023-01-12T11:40:19.680Z,15.20
2023-01-12T11:43:11.406Z,12.90
2023-01-12T11:45:48.449Z,11.60
2023-01-12T11:48:27.471Z,11.20
2023-01-12T11:51:01.925Z,11.30
2023-01-12T11:53:34.648Z,18.00
2023-01-12T11:56:23.353Z,16.70
2023-01-12T11:59:06.993Z,19.90
2023-01-12T12:01:49.449Z,24.50
2023-01-12T12:04:37.464Z,25.80
2023-01-12T12:07:21.176Z,24.40
2023-01-12T12:10:07.122Z,25.90
2023-01-12T12:12:47.072Z,16.70
2023-01-12T12:15:33.782Z,19.40
2023-01-12T12:18:17.543Z,21.70
2023-01-12T12:21:03.461Z,22.20
2023-01-12T12:23:46.512Z,18.60
2023-01-12T12:26:25.482Z,24.10
2023-01-12T12:29:25.113Z,22.00
2023-01-12T12:32:11.704Z,20.00
2023-01-12T12:35:00.322Z,24.90
2023-01-12T12:37:48.395Z,19.80
2023-01-12T12:40:56.421Z,17.00
2023-01-12T12:43:50.820Z,19.50
2023-01-12T12:46:33.441Z,21.30
2023-01-12T12:49:10.752Z,19.60
2023-01-12T12:51:44.608Z,16.90
2023-01-12T12:54:19.846Z,20.20
2023-01-12T12:56:52.505Z,20.10
2023-01-12T12:59:59.734Z,17.30
2023-01-12T13:02:39.360Z,15.70
2023-01-12T13:05:12.833Z,23.60
2023-01-12T13:07:52.970Z,18.40
2023-01-12T13:10:32.701Z,14.50
2023-01-12T13:13:27.540Z,17.30
2023-01-12T13:16:36.645Z,18.10
2023-01-12T13:19:13.963Z,13.20
2023-01-12T13:21:58.645Z,21.20
2023-01-12T13:24:43.395Z,20.10
2023-01-12T13:27:55.797Z,17.60
2023-01-12T13:30:50.691Z,16.40
2023-01-12T13:33:28.825Z,12.40
2023-01-12T13:36:10.570Z,17.30
2023-01-12T13:39:08.248Z,14.30
2023-01-12T13:42:01.728Z,14.00
2023-01-12T13:44:38.908Z,12.60
2023-01-12T13:47:17.225Z,17.00
2023-01-12T13:49:54.189Z,21.60
2023-01-12T13:52:33.193Z,25.60
2023-01-12T13:55:18.877Z,16.00
2023-01-12T13:58:02.160Z,14.00
2023-01-12T14:00:35.196Z,25.90
2023-01-12T14:03:15.141Z,13.30
2023-01-12T14:06:00.517Z,15.40
2023-01-12T14:08:54.497Z,11.10
2023-01-12T14:11:43.548Z,22.30
2023-01-12T14:14:52.085Z,18.60
2023-01-12T14:17:48.293Z,22.10
2023-01-12T14:20:23.257Z,15.20
2023-01-12T14:25:45.560Z,26.50
2023-01-12T14:28:23.883Z,13.30
2023-01-12T14:30:57.920Z,16.50
2023-01-12T14:33:34.144Z,16.40
2023-01-12T14:36:13.539Z,15.70
2023-01-12T14:38:47.344Z,39.90
2023-01-12T14:41:41.804Z,30.60
2023-01-12T14:44:54.626Z,19.90
2023-01-12T14:47:29.942Z,41.50
2023-01-12T14:50:19.286Z,77.20
2023-01-12T14:52:53.571Z,47.60
2023-01-12T14:55:39.522Z,36.40
2023-01-12T14:58:22.700Z,22.20
2023-01-12T15:00:55.045Z,19.50
2023-01-12T15:03:35.280Z,18.30
2023-01-12T15:06:18.894Z,20.90
2023-01-12T15:09:00.463Z,15.70
2023-01-12T15:11:35.892Z,23.80
2023-01-12T15:14:22.048Z,22.00
2023-01-12T15:17:12.425Z,21.90
2023-01-12T15:20:02.477Z,32.60
2023-01-12T15:22:52.410Z,37.30
2023-01-12T15:25:37.200Z,31.70
2023-01-12T15:28:10.190Z,20.90
2023-01-12T15:30:42.356Z,42.10
2023-01-12T15:33:16.549Z,40.80
2023-01-12T15:35:49.180Z,24.40
2023-01-12T15:38:21.885Z,31.10
2023-01-12T15:40:54.205Z,44.50
2023-01-12T15:43:26.426Z,22.60
2023-01-12T15:45:58.800Z,23.60
2023-01-12T15:48:31.018Z,21.00
2023-01-12T15:51:03.238Z,21.30
2023-01-12T15:53:35.354Z,19.30
2023-01-12T15:56:12.220Z,22.70
2023-01-12T15:58:44.453Z,15.90
2023-01-12T16:01:20.211Z,22.10
2023-01-12T16:04:25.041Z,22.40
2023-01-12T16:06:45.103Z,14.70
2023-01-12T16:09:17.609Z,13.70
2023-01-12T16:11:49.768Z,13.90
2023-01-12T16:14:21.935Z,10.50
2023-01-12T16:16:54.321Z,16.10
2023-01-12T16:19:28.378Z,19.80
2023-01-12T16:22:00.514Z,15.70
2023-01-12T16:24:32.863Z,21.30
2023-01-12T16:27:05.540Z,12.70
2023-01-12T16:29:37.807Z,18.80
2023-01-12T16:32:10.626Z,16.10
2023-01-12T16:34:43.548Z,19.60
2023-01-12T16:37:17.515Z,16.50
2023-01-12T16:39:50.168Z,20.00
2023-01-12T16:42:22.390Z,13.50
2023-01-12T16:44:54.560Z,13.20
2023-01-12T16:47:26.802Z,16.10
2023-01-12T16:49:59.186Z,16.80
2023-01-12T16:52:31.446Z,16.40
2023-01-12T16:55:05.007Z,20.10
2023-01-12T16:57:37.451Z,14.90
2023-01-12T17:00:12.233Z,17.00
2023-01-12T17:02:44.672Z,15.40
2023-01-12T17:05:17.223Z,44.90
2023-01-12T17:07:50.088Z,17.80
2023-01-12T17:10:22.563Z,16.50
2023-01-12T17:12:58.839Z,16.60
2023-01-12T17:15:34.913Z,13.70
2023-01-12T17:18:07.435Z,19.40
2023-01-12T17:20:39.914Z,42.40
2023-01-12T17:23:12.315Z,12.70
2023-01-12T17:25:44.508Z,11.70
2023-01-12T17:28:16.774Z,16.60
2023-01-12T17:30:49.089Z,16.50
2023-01-12T17:33:22.393Z,16.90
2023-01-12T17:35:55.428Z,11.90
2023-01-12T17:38:27.757Z,16.20
2023-01-12T17:41:00.258Z,12.80
2023-01-12T17:43:32.528Z,21.80
2023-01-12T17:46:07.695Z,35.80
2023-01-12T17:48:40.060Z,29.80
2023-01-12T17:51:14.304Z,21.40
2023-01-12T17:53:46.578Z,71.70
2023-01-12T17:56:18.871Z,106.50
2023-01-12T17:58:54.332Z,116.80
2023-01-12T18:01:29.441Z,194.00
2023-01-12T18:06:33.972Z,123.00
2023-01-12T18:09:07.293Z,101.90
2023-01-12T18:11:40.122Z,35.50
2023-01-12T18:14:12.908Z,38.40
2023-01-12T18:16:45.387Z,26.10
2023-01-12T18:19:17.859Z,26.70
2023-01-12T18:21:52.096Z,22.20
2023-01-12T18:24:24.454Z,34.10
2023-01-12T18:26:56.766Z,19.00
2023-01-12T18:29:29.249Z,15.90
2023-01-12T18:32:01.588Z,15.20
2023-01-12T18:34:33.892Z,18.90
2023-01-12T18:37:06.180Z,15.60
2023-01-12T18:39:40.218Z,24.50
2023-01-12T18:42:30.483Z,14.80
2023-01-12T18:45:04.713Z,15.60
2023-01-12T18:47:55.006Z,16.90
2023-01-12T18:50:45.261Z,87.20
2023-01-12T18:53:25.356Z,92.10
2023-01-12T18:55:58.702Z,104.60
2023-01-12T18:58:32.835Z,134.20
2023-01-12T19:01:07.098Z,60.00
2023-01-12T19:03:39.495Z,36.50
2023-01-12T19:06:22.949Z,18.40
2023-01-12T19:09:13.423Z,13.50
2023-01-12T19:11:45.795Z,17.40
2023-01-12T19:14:36.272Z,21.80
2023-01-12T19:17:29.721Z,11.40
2023-01-12T19:20:03.670Z,15.30
2023-01-12T19:22:53.604Z,13.40
2023-01-12T19:25:43.848Z,15.30
2023-01-12T19:28:35.831Z,21.70
2023-01-12T19:31:11.043Z,17.30
2023-01-12T19:33:44.391Z,16.10
2023-01-12T19:36:16.862Z,10.00
2023-01-12T19:38:51.185Z,14.90
2023-01-12T19:41:37.494Z,16.60
2023-01-12T19:44:09.940Z,19.70
2023-01-12T19:46:42.390Z,61.60
2023-01-12T19:49:17.001Z,117.10
2023-01-12T19:51:49.978Z,157.60
2023-01-12T19:54:22.380Z,141.00
2023-01-12T19:56:54.799Z,55.90
2023-01-12T19:59:28.052Z,74.40
2023-01-12T20:02:01.442Z,30.90
2023-01-12T20:04:34.501Z,20.80
2023-01-12T20:07:08.018Z,15.70
2023-01-12T20:09:40.404Z,13.90
2023-01-12T20:12:12.647Z,18.60
2023-01-12T20:14:45.120Z,20.30
2023-01-12T20:17:17.482Z,13.50
2023-01-12T20:19:51.200Z,18.40
2023-01-12T20:22:23.903Z,20.80
2023-01-12T20:25:01.150Z,15.50
2023-01-12T20:27:34.358Z,15.40
2023-01-12T20:30:08.399Z,12.40
2023-01-12T20:32:42.814Z,7.80
2023-01-12T20:35:17.798Z,10.80
2023-01-12T20:40:22.059Z,15.90
2023-01-12T20:42:54.460Z,25.30
2023-01-12T20:45:27.321Z,14.20
2023-01-12T20:47:59.694Z,21.10
2023-01-12T20:50:32.320Z,106.00
2023-01-12T20:53:04.769Z,136.20
2023-01-12T20:55:42.011Z,127.70
2023-01-12T20:58:14.774Z,144.30
2023-01-12T21:00:47.348Z,69.40
2023-01-12T21:03:20.374Z,40.20
2023-01-12T21:05:52.966Z,23.30
2023-01-12T21:08:25.409Z,21.20
2023-01-12T21:10:59.719Z,19.70
2023-01-12T21:13:32.330Z,14.30
2023-01-12T21:16:07.041Z,15.70
2023-01-12T21:18:39.662Z,20.70
2023-01-12T21:21:13.348Z,15.90
2023-01-12T21:23:45.815Z,12.30
2023-01-12T21:26:18.258Z,9.80
2023-01-12T21:28:50.653Z,11.70
2023-01-12T21:31:23.291Z,12.80
2023-01-12T21:33:55.669Z,9.10
2023-01-12T21:36:28.089Z,9.40
2023-01-12T21:39:00.728Z,12.40
2023-01-12T21:41:53.600Z,12.00
2023-01-12T21:44:25.997Z,10.00
2023-01-12T21:46:58.395Z,10.70
2023-01-12T21:49:30.795Z,10.10
2023-01-12T21:52:03.402Z,9.50
2023-01-12T21:54:35.771Z,11.10
2023-01-12T21:57:08.377Z,11.20
2023-01-12T21:59:40.824Z,11.90
2023-01-12T22:02:14.300Z,9.80
2023-01-12T22:04:46.847Z,7.70
2023-01-12T22:07:19.231Z,9.60
2023-01-12T22:09:51.623Z,10.40
2023-01-12T22:12:23.969Z,8.60
2023-01-12T22:14:56.416Z,8.80
2023-01-12T22:17:28.893Z,11.90
2023-01-12T22:20:01.552Z,8.20
2023-01-12T22:22:34.075Z,9.20
2023-01-12T22:25:09.784Z,11.50
2023-01-12T22:27:42.750Z,9.50
2023-01-12T22:30:18.212Z,7.10
2023-01-12T22:32:52.808Z,11.40
2023-01-12T22:35:26.261Z,7.90
2023-01-12T22:37:58.636Z,13.90
2023-01-12T22:40:31.570Z,8.60
2023-01-12T22:43:21.758Z,9.90
2023-01-12T22:45:58.137Z,10.00
2023-01-12T22:48:30.781Z,9.00
2023-01-12T22:51:04.278Z,11.10
2023-01-12T22:53:36.886Z,8.50
2023-01-12T22:56:11.642Z,10.50
2023-01-12T22:58:49.118Z,11.10
2023-01-12T23:01:22.809Z,10.80
2023-01-12T23:03:57.924Z,11.10
2023-01-12T23:06:30.458Z,11.20
2023-01-12T23:09:03.183Z,11.50
2023-01-12T23:11:35.787Z,17.40
2023-01-12T23:14:08.328Z,10.00
2023-01-12T23:16:40.758Z,8.70
2023-01-12T23:19:13.443Z,8.40
2023-01-12T23:21:48.928Z,29.70
2023-01-12T23:24:21.344Z,9.10
2023-01-12T23:26:54.150Z,9.00
2023-01-12T23:29:26.533Z,12.20
2023-01-12T23:31:59.048Z,8.60
2023-01-12T23:34:31.660Z,9.90
2023-01-12T23:37:04.101Z,14.90
2023-01-12T23:39:36.628Z,11.00
2023-01-12T23:42:09.101Z,8.30
2023-01-12T23:44:41.525Z,9.80
2023-01-12T23:47:15.870Z,9.90
2023-01-12T23:49:48.250Z,7.20
2023-01-12T23:52:20.668Z,9.20
2023-01-12T23:54:55.890Z,9.40
2023-01-12T23:57:29.052Z,8.80
