createdAt,value
2022-10-03T00:01:18.193Z,11.09
2022-10-03T00:03:52.110Z,11.11
2022-10-03T00:06:33.089Z,11.11
2022-10-03T00:09:24.965Z,11.05
2022-10-03T00:12:09.693Z,11.10
2022-10-03T00:14:45.995Z,11.09
2022-10-03T00:17:23.015Z,11.02
2022-10-03T00:20:00.850Z,11.06
2022-10-03T00:22:38.347Z,11.06
2022-10-03T00:25:22.443Z,11.08
2022-10-03T00:28:06.949Z,11.08
2022-10-03T00:31:00.576Z,10.98
2022-10-03T00:33:40.358Z,10.95
2022-10-03T00:36:12.768Z,10.87
2022-10-03T00:39:08.985Z,10.83
2022-10-03T00:42:03.092Z,10.81
2022-10-03T00:44:59.421Z,10.83
2022-10-03T00:48:07.876Z,10.78
2022-10-03T00:51:05.241Z,10.78
2022-10-03T00:53:49.912Z,10.73
2022-10-03T00:56:46.007Z,10.72
2022-10-03T00:59:28.567Z,10.56
2022-10-03T01:01:57.042Z,10.73
2022-10-03T01:04:40.754Z,10.71
2022-10-03T01:07:25.560Z,10.81
2022-10-03T01:10:02.623Z,10.71
2022-10-03T01:12:50.668Z,10.79
2022-10-03T01:15:29.226Z,10.77
2022-10-03T01:18:14.813Z,10.79
2022-10-03T01:20:49.621Z,10.73
2022-10-03T01:23:48.158Z,10.85
2022-10-03T01:26:28.635Z,10.93
2022-10-03T01:29:19.561Z,10.85
2022-10-03T01:31:54.498Z,10.86
2022-10-03T01:34:29.868Z,10.88
2022-10-03T01:37:11.544Z,10.81
2022-10-03T01:39:48.749Z,10.74
2022-10-03T01:42:33.682Z,10.73
2022-10-03T01:45:13.191Z,10.71
2022-10-03T01:47:51.506Z,10.90
2022-10-03T01:50:27.944Z,10.77
2022-10-03T01:53:04.044Z,10.70
2022-10-03T01:55:38.680Z,10.52
2022-10-03T01:58:11.579Z,10.49
2022-10-03T02:00:51.089Z,10.43
2022-10-03T02:03:26.439Z,10.31
2022-10-03T02:06:02.060Z,10.35
2022-10-03T02:08:47.495Z,10.38
2022-10-03T02:11:29.372Z,10.53
2022-10-03T02:14:02.404Z,10.71
2022-10-03T02:16:42.097Z,10.71
2022-10-03T02:19:20.818Z,10.76
2022-10-03T02:21:51.695Z,10.71
2022-10-03T02:24:30.389Z,10.69
2022-10-03T02:27:43.682Z,10.62
2022-10-03T02:30:22.959Z,10.51
2022-10-03T02:33:18.850Z,10.52
2022-10-03T02:36:08.859Z,10.52
2022-10-03T02:39:12.258Z,10.44
2022-10-03T02:42:09.738Z,10.47
2022-10-03T02:45:21.990Z,10.29
2022-10-03T02:48:32.084Z,10.08
2022-10-03T02:51:28.008Z,10.00
2022-10-03T02:54:23.117Z,9.95
2022-10-03T02:57:26.307Z,9.93
2022-10-03T03:00:18.810Z,9.89
2022-10-03T03:03:10.255Z,9.87
2022-10-03T03:06:11.462Z,9.90
2022-10-03T03:09:20.952Z,9.93
2022-10-03T03:12:10.846Z,9.93
2022-10-03T03:15:16.961Z,9.98
2022-10-03T03:17:53.761Z,9.95
2022-10-03T03:20:45.165Z,9.96
2022-10-03T03:23:53.072Z,9.99
2022-10-03T03:26:51.810Z,10.05
2022-10-03T03:29:31.013Z,10.00
2022-10-03T03:32:05.386Z,10.02
2022-10-03T03:34:42.281Z,10.08
2022-10-03T03:37:17.088Z,10.18
2022-10-03T03:40:08.100Z,10.17
2022-10-03T03:42:56.082Z,10.22
2022-10-03T03:45:46.793Z,10.15
2022-10-03T03:48:38.456Z,10.17
2022-10-03T03:51:33.165Z,10.07
2022-10-03T03:54:41.871Z,10.16
2022-10-03T03:57:24.803Z,10.24
2022-10-03T04:00:13.863Z,10.33
2022-10-03T04:02:56.846Z,10.33
2022-10-03T04:05:35.393Z,10.31
2022-10-03T04:08:34.131Z,10.39
2022-10-03T04:11:18.658Z,10.38
2022-10-03T04:14:13.729Z,10.29
2022-10-03T04:17:26.083Z,10.27
2022-10-03T04:20:11.196Z,10.22
2022-10-03T04:22:57.615Z,10.23
2022-10-03T04:25:51.994Z,10.30
2022-10-03T04:28:39.904Z,10.34
2022-10-03T04:31:24.059Z,10.31
2022-10-03T04:34:09.030Z,10.39
2022-10-03T04:37:05.327Z,10.42
2022-10-03T04:39:40.852Z,10.43
2022-10-03T04:42:19.354Z,10.46
2022-10-03T04:45:05.900Z,10.49
2022-10-03T04:47:43.552Z,10.59
2022-10-03T04:50:27.006Z,10.58
2022-10-03T04:53:06.281Z,10.60
2022-10-03T04:55:43.457Z,10.52
2022-10-03T04:58:25.937Z,10.52
2022-10-03T05:01:06.963Z,10.52
2022-10-03T05:03:45.062Z,10.51
2022-10-03T05:06:29.043Z,10.49
2022-10-03T05:09:04.658Z,10.59
2022-10-03T05:11:49.415Z,10.67
2022-10-03T05:14:24.047Z,10.63
2022-10-03T05:17:04.738Z,10.63
2022-10-03T05:20:05.327Z,10.56
2022-10-03T05:22:45.991Z,10.63
2022-10-03T05:25:25.886Z,10.71
2022-10-03T05:28:00.062Z,10.74
2022-10-03T05:30:40.799Z,10.90
2022-10-03T05:33:18.848Z,10.91
2022-10-03T05:35:59.798Z,11.06
2022-10-03T05:39:03.660Z,11.20
2022-10-03T05:41:35.579Z,11.25
2022-10-03T05:44:10.975Z,11.41
2022-10-03T05:47:00.925Z,11.47
2022-10-03T05:50:18.067Z,11.50
2022-10-03T05:53:01.935Z,11.62
2022-10-03T05:55:42.736Z,11.70
2022-10-03T05:58:33.155Z,11.81
2022-10-03T06:01:19.455Z,11.83
2022-10-03T06:04:05.144Z,11.86
2022-10-03T06:06:49.463Z,11.91
2022-10-03T06:09:54.029Z,11.86
2022-10-03T06:12:31.961Z,11.90
2022-10-03T06:15:40.009Z,11.90
2022-10-03T06:18:34.841Z,11.91
2022-10-03T06:21:26.714Z,11.96
2022-10-03T06:24:28.360Z,12.07
2022-10-03T06:27:30.912Z,12.19
2022-10-03T06:30:11.973Z,12.23
2022-10-03T06:33:17.493Z,12.42
2022-10-03T06:36:13.020Z,12.50
2022-10-03T06:39:17.777Z,12.52
2022-10-03T06:42:18.801Z,12.60
2022-10-03T06:45:31.032Z,12.77
2022-10-03T06:48:18.756Z,12.79
2022-10-03T06:51:15.742Z,12.83
2022-10-03T06:54:18.739Z,12.82
2022-10-03T06:57:18.352Z,12.83
2022-10-03T07:00:16.373Z,12.75
2022-10-03T07:03:37.706Z,12.68
2022-10-03T07:06:19.576Z,12.57
2022-10-03T07:09:20.845Z,12.44
2022-10-03T07:12:22.878Z,12.16
2022-10-03T07:15:17.712Z,12.18
2022-10-03T07:18:06.302Z,12.13
2022-10-03T07:21:05.424Z,12.01
2022-10-03T07:24:06.341Z,11.88
2022-10-03T07:27:08.966Z,11.75
2022-10-03T07:30:05.292Z,11.62
2022-10-03T07:33:07.700Z,11.60
2022-10-03T07:36:28.083Z,11.66
2022-10-03T07:39:12.856Z,11.67
2022-10-03T07:42:01.814Z,11.70
2022-10-03T07:45:01.560Z,11.78
2022-10-03T07:47:57.827Z,11.68
2022-10-03T07:50:50.402Z,11.65
2022-10-03T07:53:51.466Z,11.49
2022-10-03T07:56:43.244Z,11.49
2022-10-03T07:59:43.353Z,11.54
2022-10-03T08:02:34.372Z,11.58
2022-10-03T08:05:25.169Z,11.58
2022-10-03T08:08:17.372Z,11.71
2022-10-03T08:11:14.151Z,11.82
2022-10-03T08:14:01.895Z,11.73
2022-10-03T08:16:58.133Z,11.83
2022-10-03T08:19:42.546Z,11.90
2022-10-03T08:22:16.928Z,11.98
2022-10-03T08:25:11.796Z,11.92
2022-10-03T08:27:53.933Z,11.97
2022-10-03T08:30:42.260Z,11.97
2022-10-03T08:33:32.716Z,12.11
2022-10-03T08:36:42.647Z,12.21
2022-10-03T08:39:14.182Z,12.28
2022-10-03T08:42:19.843Z,12.34
2022-10-03T08:45:25.445Z,12.41
2022-10-03T08:48:33.729Z,12.48
2022-10-03T08:51:31.278Z,12.59
2022-10-03T08:54:23.194Z,12.66
2022-10-03T08:57:08.410Z,12.67
2022-10-03T09:00:04.909Z,12.77
2022-10-03T09:03:31.506Z,13.01
2022-10-03T09:06:24.329Z,13.19
2022-10-03T09:09:19.220Z,13.18
2022-10-03T09:12:15.273Z,13.28
2022-10-03T09:15:05.984Z,13.34
2022-10-03T09:17:59.641Z,13.42
2022-10-03T09:21:07.046Z,13.62
2022-10-03T09:24:14.320Z,13.69
2022-10-03T09:27:33.475Z,13.69
2022-10-03T09:30:20.933Z,13.70
2022-10-03T09:33:21.347Z,13.54
2022-10-03T09:36:16.576Z,13.51
2022-10-03T09:39:04.336Z,13.57
2022-10-03T09:41:58.868Z,13.52
2022-10-03T09:45:14.323Z,13.62
2022-10-03T09:48:17.337Z,13.55
2022-10-03T09:51:17.408Z,13.61
2022-10-03T09:54:18.647Z,13.53
2022-10-03T09:57:23.188Z,13.57
2022-10-03T10:00:18.569Z,13.65
2022-10-03T10:03:35.160Z,14.12
2022-10-03T10:06:16.780Z,15.16
2022-10-03T10:09:13.408Z,15.43
2022-10-03T10:12:12.152Z,15.09
2022-10-03T10:15:06.177Z,14.63
2022-10-03T10:18:05.765Z,14.50
2022-10-03T10:21:09.933Z,14.46
2022-10-03T10:23:57.544Z,14.34
2022-10-03T10:27:00.237Z,14.46
2022-10-03T10:29:54.560Z,14.53
2022-10-03T10:33:08.955Z,14.64
2022-10-03T10:36:14.731Z,14.55
2022-10-03T10:39:15.619Z,14.50
2022-10-03T10:42:31.894Z,14.57
2022-10-03T10:45:24.479Z,14.74
2022-10-03T10:48:42.123Z,15.02
2022-10-03T10:52:11.844Z,15.08
2022-10-03T10:55:31.312Z,14.98
2022-10-03T10:58:38.322Z,15.70
2022-10-03T11:01:46.182Z,16.01
2022-10-03T11:04:53.330Z,16.00
2022-10-03T11:07:53.854Z,15.50
2022-10-03T11:10:36.852Z,15.39
2022-10-03T11:13:41.011Z,15.16
2022-10-03T11:16:48.607Z,14.98
2022-10-03T11:19:51.699Z,15.04
2022-10-03T11:22:52.086Z,14.90
2022-10-03T11:25:51.356Z,14.91
2022-10-03T11:29:03.345Z,14.71
2022-10-03T11:32:16.438Z,14.86
2022-10-03T11:35:16.189Z,14.73
2022-10-03T11:37:48.634Z,15.01
2022-10-03T11:40:35.720Z,14.85
2022-10-03T11:43:44.233Z,14.47
2022-10-03T11:46:29.513Z,14.53
2022-10-03T11:49:03.153Z,14.69
2022-10-03T11:51:52.859Z,15.36
2022-10-03T11:54:31.399Z,14.98
2022-10-03T11:57:02.961Z,14.73
2022-10-03T11:59:51.483Z,14.78
2022-10-03T12:02:44.401Z,14.81
2022-10-03T12:05:23.457Z,14.69
2022-10-03T12:08:22.839Z,14.53
2022-10-03T12:11:02.715Z,15.13
2022-10-03T12:13:38.049Z,15.36
2022-10-03T12:16:13.481Z,15.17
2022-10-03T12:18:57.084Z,15.79
2022-10-03T12:21:37.431Z,16.02
2022-10-03T12:24:24.302Z,16.34
2022-10-03T12:26:59.889Z,16.30
2022-10-03T12:29:32.399Z,16.26
2022-10-03T12:32:18.318Z,16.25
2022-10-03T12:34:55.349Z,16.73
2022-10-03T12:38:00.281Z,17.16
2022-10-03T12:40:33.835Z,17.59
2022-10-03T12:43:20.241Z,17.89
2022-10-03T12:45:51.941Z,17.43
2022-10-03T12:48:45.967Z,17.17
2022-10-03T12:51:33.365Z,17.13
2022-10-03T12:54:12.487Z,17.09
2022-10-03T12:56:49.521Z,17.22
2022-10-03T12:59:31.686Z,16.94
2022-10-03T13:02:22.979Z,16.86
2022-10-03T13:05:10.229Z,16.18
2022-10-03T13:07:52.523Z,15.99
2022-10-03T13:10:31.871Z,16.19
2022-10-03T13:13:16.637Z,16.75
2022-10-03T13:15:56.208Z,16.99
2022-10-03T13:18:42.988Z,17.39
2022-10-03T13:21:43.828Z,17.01
2022-10-03T13:24:10.417Z,16.92
2022-10-03T13:26:53.438Z,17.09
2022-10-03T13:29:30.089Z,17.09
2022-10-03T13:32:12.162Z,17.06
2022-10-03T13:35:20.177Z,17.37
2022-10-03T13:38:07.334Z,17.19
2022-10-03T13:40:40.758Z,17.52
2022-10-03T13:43:13.806Z,17.72
2022-10-03T13:45:45.714Z,17.62
2022-10-03T13:48:18.220Z,17.86
2022-10-03T13:50:56.503Z,17.91
2022-10-03T13:53:47.509Z,17.58
2022-10-03T13:56:22.849Z,17.61
2022-10-03T13:58:58.770Z,17.40
2022-10-03T14:01:40.504Z,17.37
2022-10-03T14:04:44.565Z,17.46
2022-10-03T14:07:22.594Z,17.23
2022-10-03T14:10:13.061Z,17.25
2022-10-03T14:12:56.157Z,17.01
2022-10-03T14:15:46.577Z,16.80
2022-10-03T14:18:27.132Z,16.92
2022-10-03T14:21:32.305Z,16.81
2022-10-03T14:24:11.086Z,16.55
2022-10-03T14:26:44.825Z,16.26
2022-10-03T14:29:23.645Z,16.36
2022-10-03T14:31:59.081Z,16.62
2022-10-03T14:34:40.051Z,16.13
2022-10-03T14:37:19.654Z,15.41
2022-10-03T14:40:09.499Z,15.51
2022-10-03T14:42:48.533Z,15.24
2022-10-03T14:45:19.209Z,15.18
2022-10-03T14:47:52.301Z,14.80
2022-10-03T14:50:25.904Z,14.50
2022-10-03T14:53:02.454Z,14.42
2022-10-03T14:55:34.100Z,14.14
2022-10-03T14:58:10.608Z,13.85
2022-10-03T15:00:44.207Z,13.73
2022-10-03T15:03:33.560Z,13.60
2022-10-03T15:06:20.917Z,13.54
2022-10-03T15:08:51.658Z,13.46
2022-10-03T15:11:26.641Z,13.40
2022-10-03T15:13:57.648Z,13.42
2022-10-03T15:16:27.309Z,13.82
2022-10-03T15:19:01.821Z,14.31
2022-10-03T15:21:35.402Z,14.51
2022-10-03T15:24:06.181Z,14.77
2022-10-03T15:26:36.379Z,15.02
2022-10-03T15:29:07.491Z,15.18
2022-10-03T15:31:38.964Z,14.81
2022-10-03T15:34:19.908Z,14.75
2022-10-03T15:36:52.279Z,14.28
2022-10-03T15:39:25.485Z,14.15
2022-10-03T15:41:56.652Z,13.94
2022-10-03T15:44:33.744Z,13.84
2022-10-03T15:47:07.002Z,13.76
2022-10-03T15:49:39.981Z,13.55
2022-10-03T15:52:17.442Z,13.33
2022-10-03T15:54:56.911Z,13.08
2022-10-03T15:57:37.732Z,12.92
2022-10-03T16:00:07.485Z,12.84
2022-10-03T16:02:42.140Z,12.80
2022-10-03T16:05:19.559Z,12.71
2022-10-03T16:07:58.620Z,12.70
2022-10-03T16:10:29.332Z,12.66
2022-10-03T16:13:08.263Z,12.66
2022-10-03T16:15:54.627Z,12.66
2022-10-03T16:18:48.927Z,12.69
2022-10-03T16:21:29.382Z,12.72
2022-10-03T16:24:03.489Z,12.63
2022-10-03T16:26:36.195Z,12.68
2022-10-03T16:29:13.991Z,12.62
2022-10-03T16:31:54.823Z,12.57
2022-10-03T16:34:26.358Z,12.61
2022-10-03T16:36:55.691Z,12.61
2022-10-03T16:39:29.379Z,12.68
2022-10-03T16:41:57.916Z,12.64
2022-10-03T16:44:29.490Z,12.66
2022-10-03T16:47:02.468Z,12.62
2022-10-03T16:49:59.141Z,12.67
2022-10-03T16:52:34.792Z,12.61
2022-10-03T16:55:08.578Z,12.63
2022-10-03T16:57:44.228Z,12.62
2022-10-03T17:00:18.858Z,12.63
2022-10-03T17:02:48.864Z,12.57
2022-10-03T17:05:18.689Z,12.57
2022-10-03T17:07:49.785Z,12.56
2022-10-03T17:10:33.252Z,12.49
2022-10-03T17:13:04.653Z,12.49
2022-10-03T17:15:37.072Z,12.49
2022-10-03T17:18:16.940Z,12.49
2022-10-03T17:20:49.506Z,12.47
2022-10-03T17:23:27.699Z,12.38
2022-10-03T17:26:04.934Z,12.36
2022-10-03T17:28:41.492Z,12.33
2022-10-03T17:31:33.005Z,12.21
2022-10-03T17:34:14.840Z,12.22
2022-10-03T17:37:02.596Z,12.18
2022-10-03T17:39:48.370Z,12.12
2022-10-03T17:42:31.384Z,12.16
2022-10-03T17:45:12.405Z,12.10
2022-10-03T17:47:54.638Z,12.05
2022-10-03T17:50:30.359Z,12.00
2022-10-03T17:53:00.154Z,11.95
2022-10-03T17:55:31.981Z,11.93
2022-10-03T17:58:06.980Z,11.93
2022-10-03T18:00:56.504Z,11.85
2022-10-03T18:03:29.397Z,11.81
2022-10-03T18:06:02.159Z,11.79
2022-10-03T18:08:31.785Z,11.78
2022-10-03T18:11:02.548Z,11.75
2022-10-03T18:13:39.082Z,11.73
2022-10-03T18:16:21.122Z,11.70
2022-10-03T18:19:00.132Z,11.65
2022-10-03T18:21:39.470Z,11.63
2022-10-03T18:24:28.132Z,11.60
2022-10-03T18:27:10.472Z,11.55
2022-10-03T18:29:49.860Z,11.54
2022-10-03T18:32:22.545Z,11.49
2022-10-03T18:34:59.662Z,11.52
2022-10-03T18:38:04.316Z,11.49
2022-10-03T18:40:35.792Z,11.53
2022-10-03T18:43:07.620Z,11.55
2022-10-03T18:45:44.184Z,11.54
2022-10-03T18:48:17.533Z,11.52
2022-10-03T18:50:59.268Z,11.49
2022-10-03T18:53:35.813Z,11.47
2022-10-03T18:56:07.752Z,11.47
2022-10-03T18:58:38.343Z,11.45
2022-10-03T19:01:18.207Z,11.40
2022-10-03T19:03:52.394Z,11.35
2022-10-03T19:06:25.016Z,11.29
2022-10-03T19:08:57.315Z,11.29
2022-10-03T19:11:30.505Z,11.24
2022-10-03T19:14:02.549Z,11.16
2022-10-03T19:16:46.522Z,11.11
2022-10-03T19:19:26.154Z,11.09
2022-10-03T19:21:56.139Z,11.09
2022-10-03T19:24:53.454Z,11.09
2022-10-03T19:27:19.956Z,11.04
2022-10-03T19:29:50.554Z,11.02
2022-10-03T19:32:26.677Z,10.99
2022-10-03T19:34:59.638Z,11.00
2022-10-03T19:37:45.109Z,11.02
2022-10-03T19:40:16.840Z,11.01
2022-10-03T19:42:51.197Z,11.00
2022-10-03T19:45:20.937Z,10.98
2022-10-03T19:47:53.295Z,11.00
2022-10-03T19:50:27.447Z,10.99
2022-10-03T19:52:55.485Z,11.01
2022-10-03T19:55:25.748Z,10.95
2022-10-03T19:57:59.891Z,10.93
2022-10-03T20:00:31.206Z,10.86
2022-10-03T20:03:13.204Z,10.85
2022-10-03T20:05:53.661Z,10.85
2022-10-03T20:08:25.082Z,10.86
2022-10-03T20:11:19.355Z,10.83
2022-10-03T20:13:49.225Z,10.82
2022-10-03T20:16:20.281Z,10.81
2022-10-03T20:18:52.869Z,10.77
2022-10-03T20:21:26.288Z,10.78
2022-10-03T20:23:55.483Z,10.68
2022-10-03T20:26:33.123Z,10.67
2022-10-03T20:29:23.042Z,10.63
2022-10-03T20:31:52.529Z,10.58
2022-10-03T20:34:26.279Z,10.54
2022-10-03T20:37:14.054Z,10.54
2022-10-03T20:39:47.478Z,10.53
2022-10-03T20:42:19.622Z,10.55
2022-10-03T20:44:57.960Z,10.49
2022-10-03T20:47:49.821Z,10.53
2022-10-03T20:50:28.140Z,10.50
2022-10-03T20:53:00.577Z,10.48
2022-10-03T20:55:32.344Z,10.49
2022-10-03T20:58:19.291Z,10.38
2022-10-03T21:00:53.087Z,10.29
2022-10-03T21:03:32.686Z,10.30
2022-10-03T21:06:03.479Z,10.27
2022-10-03T21:08:36.929Z,10.23
2022-10-03T21:11:15.499Z,10.26
2022-10-03T21:13:49.743Z,10.20
2022-10-03T21:28:01.770Z,9.87
2022-10-03T21:30:57.886Z,9.84
2022-10-03T21:33:31.779Z,9.81
2022-10-03T21:36:09.280Z,9.76
2022-10-03T21:38:43.335Z,9.76
2022-10-03T21:41:28.017Z,9.78
2022-10-03T21:43:59.749Z,9.75
2022-10-03T21:46:39.037Z,9.77
2022-10-03T21:49:32.891Z,9.76
2022-10-03T21:52:20.187Z,9.71
2022-10-03T21:54:59.677Z,9.74
2022-10-03T21:57:39.115Z,9.76
2022-10-03T22:00:15.187Z,9.80
2022-10-03T22:02:57.306Z,9.78
2022-10-03T22:05:38.594Z,9.81
2022-10-03T22:08:22.684Z,9.82
2022-10-03T22:11:09.022Z,9.82
2022-10-03T22:13:39.978Z,9.88
2022-10-03T22:16:19.679Z,9.93
2022-10-03T22:19:14.117Z,9.98
2022-10-03T22:21:53.690Z,10.03
2022-10-03T22:24:30.747Z,10.06
2022-10-03T22:27:07.415Z,10.08
2022-10-03T22:29:44.463Z,10.13
2022-10-03T22:32:22.498Z,10.14
2022-10-03T22:34:57.860Z,10.13
2022-10-03T22:37:26.078Z,10.11
2022-10-03T22:39:55.153Z,10.12
2022-10-03T22:42:23.327Z,10.10
2022-10-03T22:44:54.870Z,10.12
2022-10-03T22:47:27.480Z,10.15
2022-10-03T22:49:59.436Z,10.16
2022-10-03T22:52:29.615Z,10.17
2022-10-03T22:54:58.117Z,10.14
2022-10-03T22:57:26.924Z,10.18
2022-10-03T22:59:58.722Z,10.20
2022-10-03T23:02:33.540Z,10.14
2022-10-03T23:05:05.594Z,10.14
2022-10-03T23:07:50.878Z,10.13
2022-10-03T23:10:33.789Z,10.09
2022-10-03T23:13:05.387Z,10.17
2022-10-03T23:15:37.090Z,10.11
2022-10-03T23:18:28.351Z,10.14
2022-10-03T23:21:05.421Z,10.13
2022-10-03T23:23:41.092Z,10.16
2022-10-03T23:26:42.184Z,10.13
2022-10-03T23:29:13.783Z,10.13
2022-10-03T23:32:12.657Z,10.08
2022-10-03T23:34:49.921Z,10.12
2022-10-03T23:37:43.617Z,10.11
2022-10-03T23:40:31.468Z,10.14
2022-10-03T23:43:02.307Z,10.10
2022-10-03T23:45:30.495Z,10.11
2022-10-03T23:48:04.170Z,10.08
2022-10-03T23:50:44.963Z,10.07
2022-10-03T23:53:25.149Z,10.05
2022-10-03T23:55:53.159Z,10.03
2022-10-03T23:58:27.375Z,10.00
