createdAt,value
2022-11-15T00:01:10.664Z,18.80
2022-11-15T00:03:38.575Z,18.80
2022-11-15T00:06:06.978Z,18.80
2022-11-15T00:08:35.038Z,18.80
2022-11-15T00:11:04.617Z,18.80
2022-11-15T00:13:32.999Z,18.80
2022-11-15T00:16:03.117Z,18.80
2022-11-15T00:18:31.856Z,18.80
2022-11-15T00:21:06.020Z,18.70
2022-11-15T00:23:34.787Z,18.70
2022-11-15T00:26:02.916Z,18.70
2022-11-15T00:28:31.431Z,18.70
2022-11-15T00:31:03.952Z,18.70
2022-11-15T00:33:32.056Z,18.70
2022-11-15T00:36:05.013Z,18.60
2022-11-15T00:38:34.457Z,18.60
2022-11-15T00:41:07.878Z,18.60
2022-11-15T00:43:37.592Z,18.60
2022-11-15T00:46:09.000Z,18.60
2022-11-15T00:48:37.031Z,18.50
2022-11-15T00:51:05.108Z,18.50
2022-11-15T00:53:33.343Z,18.50
2022-11-15T00:56:01.510Z,18.50
2022-11-15T00:58:29.439Z,18.50
2022-11-15T01:00:57.396Z,18.50
2022-11-15T01:03:26.646Z,18.50
2022-11-15T01:05:54.508Z,18.40
2022-11-15T01:08:22.426Z,18.50
2022-11-15T01:10:50.341Z,18.40
2022-11-15T01:13:18.248Z,18.40
2022-11-15T01:15:46.187Z,18.40
2022-11-15T01:18:14.120Z,18.40
2022-11-15T01:20:44.889Z,18.40
2022-11-15T01:23:12.780Z,18.40
2022-11-15T01:25:40.686Z,18.40
2022-11-15T01:28:08.638Z,18.40
2022-11-15T01:30:37.992Z,18.40
2022-11-15T01:33:05.934Z,18.40
2022-11-15T01:35:34.087Z,18.40
2022-11-15T01:38:03.328Z,18.40
2022-11-15T01:40:31.241Z,18.30
2022-11-15T01:42:59.149Z,18.30
2022-11-15T01:45:27.464Z,18.40
2022-11-15T01:47:57.315Z,18.40
2022-11-15T01:50:30.318Z,18.30
2022-11-15T01:52:58.386Z,18.40
2022-11-15T01:55:29.786Z,18.30
2022-11-15T01:58:01.681Z,18.30
2022-11-15T02:00:31.149Z,18.30
2022-11-15T02:02:59.387Z,18.30
2022-11-15T02:05:27.622Z,18.30
2022-11-15T02:07:56.224Z,18.30
2022-11-15T02:10:25.766Z,18.30
2022-11-15T02:12:56.894Z,18.30
2022-11-15T02:15:28.993Z,18.30
2022-11-15T02:18:13.454Z,18.30
2022-11-15T02:20:57.012Z,18.30
2022-11-15T02:23:54.140Z,18.30
2022-11-15T02:26:55.092Z,18.30
2022-11-15T02:29:36.740Z,18.30
2022-11-15T02:32:09.910Z,18.30
2022-11-15T02:34:48.254Z,18.30
2022-11-15T02:37:24.300Z,18.30
2022-11-15T02:39:59.368Z,18.20
2022-11-15T02:42:48.393Z,18.30
2022-11-15T02:45:32.700Z,18.30
2022-11-15T02:48:05.595Z,18.20
2022-11-15T02:50:35.443Z,18.20
2022-11-15T02:53:03.831Z,18.20
2022-11-15T02:55:34.032Z,18.20
2022-11-15T02:58:16.996Z,18.20
2022-11-15T03:00:50.783Z,18.20
2022-11-15T03:03:33.031Z,18.20
2022-11-15T03:06:11.420Z,18.20
2022-11-15T03:08:56.164Z,18.20
2022-11-15T03:11:25.725Z,18.20
2022-11-15T03:14:00.600Z,18.20
2022-11-15T03:16:34.603Z,18.20
2022-11-15T03:19:08.880Z,18.20
2022-11-15T03:21:39.195Z,18.20
2022-11-15T03:24:09.871Z,18.20
2022-11-15T03:26:40.795Z,18.20
2022-11-15T03:29:15.015Z,18.10
2022-11-15T03:31:51.331Z,18.20
2022-11-15T03:34:27.671Z,18.10
2022-11-15T03:36:55.864Z,18.10
2022-11-15T03:39:24.781Z,18.20
2022-11-15T03:41:59.684Z,18.10
2022-11-15T03:44:38.680Z,18.10
2022-11-15T03:47:11.892Z,18.10
2022-11-15T03:49:46.316Z,18.10
2022-11-15T03:52:14.291Z,18.10
2022-11-15T03:54:51.060Z,18.10
2022-11-15T03:57:18.961Z,18.10
2022-11-15T03:59:46.870Z,18.10
2022-11-15T04:02:15.981Z,18.10
2022-11-15T04:04:45.226Z,18.10
2022-11-15T04:07:13.161Z,18.10
2022-11-15T04:09:55.252Z,18.10
2022-11-15T04:12:31.597Z,18.10
2022-11-15T04:15:10.306Z,18.10
2022-11-15T04:17:40.451Z,18.10
2022-11-15T04:20:30.578Z,18.10
2022-11-15T04:23:17.615Z,18.10
2022-11-15T04:25:46.392Z,18.10
2022-11-15T04:28:14.507Z,18.10
2022-11-15T04:30:42.521Z,18.10
2022-11-15T04:33:10.440Z,18.10
2022-11-15T04:35:39.695Z,18.10
2022-11-15T04:38:09.481Z,18.10
2022-11-15T04:40:38.140Z,18.00
2022-11-15T04:43:06.373Z,18.00
2022-11-15T04:45:34.347Z,18.10
2022-11-15T04:48:02.232Z,18.10
2022-11-15T04:50:30.163Z,18.10
2022-11-15T04:52:59.394Z,18.10
2022-11-15T04:55:27.282Z,18.10
2022-11-15T04:58:01.486Z,18.10
2022-11-15T05:00:30.376Z,18.00
2022-11-15T05:03:15.918Z,18.00
2022-11-15T05:05:43.979Z,18.00
2022-11-15T05:08:13.240Z,18.00
2022-11-15T05:10:41.175Z,18.00
2022-11-15T05:13:09.100Z,18.10
2022-11-15T05:15:36.988Z,18.00
2022-11-15T05:18:05.040Z,18.00
2022-11-15T05:20:33.230Z,18.00
2022-11-15T05:23:01.228Z,18.00
2022-11-15T05:25:30.544Z,18.00
2022-11-15T05:27:58.527Z,18.00
2022-11-15T05:30:26.538Z,18.10
2022-11-15T05:32:55.929Z,18.00
2022-11-15T05:35:32.899Z,18.00
2022-11-15T05:38:00.848Z,18.00
2022-11-15T05:40:32.081Z,18.00
2022-11-15T05:43:02.389Z,18.00
2022-11-15T05:45:30.878Z,18.00
2022-11-15T05:48:00.953Z,18.00
2022-11-15T05:50:29.540Z,18.00
2022-11-15T05:53:03.636Z,18.00
2022-11-15T05:55:34.355Z,18.00
2022-11-15T05:58:02.708Z,18.10
2022-11-15T06:00:30.935Z,18.00
2022-11-15T06:02:58.884Z,18.00
2022-11-15T06:05:26.826Z,18.00
2022-11-15T06:07:54.701Z,18.00
2022-11-15T06:10:22.562Z,18.00
2022-11-15T06:12:58.995Z,18.00
2022-11-15T06:15:27.303Z,18.00
2022-11-15T06:17:58.350Z,18.00
2022-11-15T06:20:26.499Z,18.00
2022-11-15T06:22:59.633Z,18.00
2022-11-15T06:25:27.779Z,18.00
2022-11-15T06:27:58.249Z,18.00
2022-11-15T06:30:27.064Z,18.00
2022-11-15T06:33:01.470Z,18.00
2022-11-15T06:35:29.818Z,18.00
2022-11-15T06:37:58.463Z,18.00
2022-11-15T06:40:26.350Z,18.00
2022-11-15T06:42:59.859Z,18.00
2022-11-15T06:45:28.300Z,18.00
2022-11-15T06:47:56.293Z,18.00
2022-11-15T06:50:24.187Z,18.00
2022-11-15T06:52:52.160Z,17.90
2022-11-15T06:55:20.078Z,18.00
2022-11-15T06:57:52.007Z,18.00
2022-11-15T07:00:23.209Z,17.90
2022-11-15T07:02:51.295Z,17.90
2022-11-15T07:05:19.373Z,17.90
2022-11-15T07:07:54.429Z,17.90
2022-11-15T07:10:22.697Z,17.90
2022-11-15T07:12:51.097Z,18.00
2022-11-15T07:15:21.331Z,17.90
2022-11-15T07:17:49.368Z,17.90
2022-11-15T07:20:18.250Z,17.90
2022-11-15T07:22:46.857Z,17.90
2022-11-15T07:25:14.871Z,18.00
2022-11-15T07:27:42.934Z,18.00
2022-11-15T07:30:15.309Z,18.00
2022-11-15T07:32:44.859Z,18.00
2022-11-15T07:35:12.797Z,18.00
2022-11-15T07:37:40.662Z,18.00
2022-11-15T07:40:10.371Z,18.10
2022-11-15T07:42:56.856Z,18.10
2022-11-15T07:45:26.715Z,18.20
2022-11-15T07:47:57.294Z,18.20
2022-11-15T07:50:26.003Z,18.20
2022-11-15T07:52:57.426Z,18.20
2022-11-15T07:55:25.807Z,18.20
2022-11-15T07:57:53.769Z,18.30
2022-11-15T08:00:21.957Z,18.30
2022-11-15T08:02:49.950Z,18.30
2022-11-15T08:05:19.339Z,18.40
2022-11-15T08:07:47.204Z,18.40
2022-11-15T08:10:17.634Z,18.40
2022-11-15T08:12:45.582Z,18.40
2022-11-15T08:15:13.507Z,18.40
2022-11-15T08:17:41.450Z,18.50
2022-11-15T08:20:10.547Z,18.50
2022-11-15T08:22:39.795Z,18.50
2022-11-15T08:25:08.431Z,18.50
2022-11-15T08:27:36.359Z,18.50
2022-11-15T08:30:05.781Z,18.50
2022-11-15T08:32:33.688Z,18.50
2022-11-15T08:35:01.633Z,18.50
2022-11-15T08:37:29.576Z,18.50
2022-11-15T08:39:58.881Z,18.50
2022-11-15T08:42:26.783Z,18.50
2022-11-15T08:44:54.682Z,18.50
2022-11-15T08:47:22.566Z,18.50
2022-11-15T08:49:50.493Z,18.50
2022-11-15T08:52:18.410Z,18.50
2022-11-15T08:54:46.321Z,18.50
2022-11-15T08:57:15.645Z,18.50
2022-11-15T08:59:43.597Z,18.50
2022-11-15T09:02:14.621Z,18.50
2022-11-15T09:04:43.661Z,18.50
2022-11-15T09:07:13.717Z,18.50
2022-11-15T09:09:42.126Z,18.50
2022-11-15T09:12:10.748Z,18.50
2022-11-15T09:14:40.025Z,18.50
2022-11-15T09:17:10.436Z,18.50
2022-11-15T09:19:38.810Z,18.50
2022-11-15T09:22:08.751Z,18.50
2022-11-15T09:24:36.778Z,18.50
2022-11-15T09:27:04.894Z,18.50
2022-11-15T09:29:32.827Z,18.50
2022-11-15T09:32:02.163Z,18.50
2022-11-15T09:34:30.047Z,18.50
2022-11-15T09:36:58.004Z,18.60
2022-11-15T09:39:25.909Z,18.60
2022-11-15T09:42:06.915Z,18.60
2022-11-15T09:44:44.041Z,18.60
2022-11-15T09:47:35.345Z,18.60
2022-11-15T09:50:10.752Z,18.60
2022-11-15T09:52:41.405Z,18.60
2022-11-15T09:55:12.095Z,18.60
2022-11-15T09:57:45.869Z,18.60
2022-11-15T10:00:48.948Z,18.60
2022-11-15T10:03:14.205Z,18.60
2022-11-15T10:05:43.896Z,18.60
2022-11-15T10:08:30.842Z,18.60
2022-11-15T10:11:30.552Z,18.60
2022-11-15T10:13:50.870Z,18.70
2022-11-15T10:16:47.964Z,18.60
2022-11-15T10:19:28.144Z,18.60
2022-11-15T10:22:07.767Z,18.60
2022-11-15T10:24:39.244Z,18.70
2022-11-15T10:27:12.635Z,18.60
2022-11-15T10:29:46.155Z,18.60
2022-11-15T10:32:14.838Z,18.70
2022-11-15T10:34:44.227Z,18.60
2022-11-15T10:37:12.145Z,18.60
2022-11-15T10:39:40.285Z,18.60
2022-11-15T10:42:19.584Z,18.60
2022-11-15T10:44:47.702Z,18.70
2022-11-15T10:47:28.227Z,18.70
2022-11-15T10:50:02.780Z,18.70
2022-11-15T10:52:32.655Z,18.70
2022-11-15T10:55:05.658Z,18.70
2022-11-15T10:57:36.840Z,18.80
2022-11-15T11:00:08.753Z,18.70
2022-11-15T11:02:39.380Z,18.70
2022-11-15T11:05:30.388Z,18.70
2022-11-15T11:08:00.470Z,18.80
2022-11-15T11:10:50.519Z,18.80
2022-11-15T11:13:23.898Z,18.80
2022-11-15T11:16:02.081Z,18.80
2022-11-15T11:18:36.589Z,18.70
2022-11-15T11:21:12.753Z,18.80
2022-11-15T11:23:50.538Z,18.80
2022-11-15T11:26:34.639Z,18.80
2022-11-15T11:29:10.074Z,18.80
2022-11-15T11:31:48.466Z,18.70
2022-11-15T11:34:27.174Z,18.80
2022-11-15T11:37:05.463Z,18.80
2022-11-15T11:39:45.248Z,18.70
2022-11-15T11:42:19.607Z,18.70
2022-11-15T11:44:59.977Z,18.70
2022-11-15T11:47:34.610Z,18.70
2022-11-15T11:50:08.045Z,18.70
2022-11-15T11:52:50.725Z,18.70
2022-11-15T11:55:25.007Z,18.70
2022-11-15T11:57:58.864Z,18.70
2022-11-15T12:00:29.522Z,18.70
2022-11-15T12:03:07.439Z,18.70
2022-11-15T12:05:41.467Z,18.70
2022-11-15T12:08:24.380Z,18.80
2022-11-15T12:10:59.406Z,18.80
2022-11-15T12:13:28.816Z,18.90
2022-11-15T12:16:06.107Z,18.90
2022-11-15T12:18:37.478Z,19.00
2022-11-15T12:21:09.563Z,19.00
2022-11-15T12:23:43.594Z,19.00
2022-11-15T12:26:19.431Z,19.10
2022-11-15T12:29:06.375Z,19.10
2022-11-15T12:31:42.211Z,19.10
2022-11-15T12:34:31.854Z,19.10
2022-11-15T12:36:59.757Z,19.10
2022-11-15T12:40:03.690Z,19.10
2022-11-15T12:42:44.244Z,19.10
2022-11-15T12:45:28.091Z,19.10
2022-11-15T12:47:58.189Z,19.10
2022-11-15T12:50:58.956Z,19.10
2022-11-15T12:53:31.100Z,19.10
2022-11-15T12:56:24.902Z,19.10
2022-11-15T12:58:57.440Z,19.10
2022-11-15T13:01:59.223Z,19.10
2022-11-15T13:04:31.202Z,19.00
2022-11-15T13:07:01.676Z,19.10
2022-11-15T13:10:02.979Z,19.10
2022-11-15T13:12:59.817Z,19.10
2022-11-15T13:15:57.749Z,19.00
2022-11-15T13:18:38.667Z,19.00
2022-11-15T13:21:37.973Z,19.00
2022-11-15T13:24:06.750Z,19.00
2022-11-15T13:26:34.761Z,19.00
2022-11-15T13:29:03.071Z,19.10
2022-11-15T13:31:37.825Z,19.00
2022-11-15T13:37:31.856Z,18.90
2022-11-15T13:40:20.939Z,18.90
2022-11-15T13:42:48.925Z,18.90
2022-11-15T13:45:20.188Z,18.90
2022-11-15T13:47:56.979Z,18.90
2022-11-15T13:50:29.938Z,18.90
2022-11-15T13:53:02.280Z,18.90
2022-11-15T13:55:33.657Z,18.90
2022-11-15T13:58:06.833Z,18.90
2022-11-15T14:00:38.575Z,18.90
2022-11-15T14:03:23.065Z,18.90
2022-11-15T14:06:07.342Z,18.80
2022-11-15T14:08:36.602Z,18.80
2022-11-15T14:11:25.364Z,18.80
2022-11-15T14:14:14.700Z,18.80
2022-11-15T14:16:44.314Z,18.80
2022-11-15T14:19:34.656Z,18.80
2022-11-15T14:22:21.391Z,18.80
2022-11-15T14:25:05.104Z,18.80
2022-11-15T14:27:33.392Z,18.80
2022-11-15T14:30:01.999Z,18.80
2022-11-15T14:32:31.493Z,18.80
2022-11-15T14:35:00.810Z,18.80
2022-11-15T14:37:32.403Z,18.80
2022-11-15T14:40:00.446Z,18.80
2022-11-15T14:42:28.384Z,18.80
2022-11-15T14:44:56.428Z,18.90
2022-11-15T14:47:24.396Z,18.90
2022-11-15T14:49:52.433Z,18.90
2022-11-15T14:52:32.295Z,18.90
2022-11-15T14:55:04.170Z,18.90
2022-11-15T14:57:32.308Z,18.90
2022-11-15T15:00:00.198Z,18.90
2022-11-15T15:02:29.357Z,18.90
2022-11-15T15:05:01.892Z,18.90
2022-11-15T15:07:30.198Z,18.90
2022-11-15T15:10:17.747Z,18.90
2022-11-15T15:12:47.576Z,18.90
2022-11-15T15:15:17.924Z,18.90
2022-11-15T15:17:46.035Z,18.90
2022-11-15T15:20:13.924Z,18.90
2022-11-15T15:22:42.038Z,18.90
2022-11-15T15:25:24.238Z,18.90
2022-11-15T15:27:53.534Z,18.90
2022-11-15T15:30:21.838Z,18.90
2022-11-15T15:32:49.881Z,18.90
2022-11-15T15:35:19.251Z,18.90
2022-11-15T15:37:48.770Z,18.90
2022-11-15T15:40:18.975Z,18.80
2022-11-15T15:42:46.927Z,18.80
2022-11-15T15:45:16.887Z,18.80
2022-11-15T15:47:45.736Z,18.80
2022-11-15T15:50:22.666Z,18.80
2022-11-15T15:52:50.941Z,18.80
2022-11-15T15:55:18.959Z,18.80
2022-11-15T15:57:47.053Z,18.80
2022-11-15T16:00:17.651Z,18.80
2022-11-15T16:02:45.882Z,18.80
2022-11-15T16:05:14.174Z,18.80
2022-11-15T16:07:44.105Z,18.80
2022-11-15T16:10:20.659Z,18.80
2022-11-15T16:12:48.892Z,18.80
2022-11-15T16:15:18.670Z,18.80
2022-11-15T16:17:50.307Z,18.80
2022-11-15T16:20:35.377Z,18.70
2022-11-15T16:23:08.737Z,18.80
2022-11-15T16:25:41.794Z,18.80
2022-11-15T16:28:21.436Z,18.80
2022-11-15T16:30:56.592Z,18.80
2022-11-15T16:33:25.273Z,18.80
2022-11-15T16:35:53.214Z,18.80
2022-11-15T16:38:21.066Z,18.80
2022-11-15T16:40:49.168Z,18.90
2022-11-15T16:43:17.179Z,18.90
2022-11-15T16:45:45.456Z,18.90
2022-11-15T16:48:25.995Z,18.90
2022-11-15T16:50:57.764Z,18.90
2022-11-15T16:53:26.276Z,18.90
2022-11-15T16:55:54.539Z,18.90
2022-11-15T16:58:22.518Z,18.90
2022-11-15T17:00:53.093Z,18.90
2022-11-15T17:03:24.068Z,18.90
2022-11-15T17:05:52.506Z,18.90
2022-11-15T17:08:21.907Z,18.90
2022-11-15T17:10:50.172Z,18.90
2022-11-15T17:13:18.063Z,18.90
2022-11-15T17:15:45.976Z,18.90
2022-11-15T17:18:15.477Z,18.90
2022-11-15T17:20:44.884Z,18.90
2022-11-15T17:23:15.371Z,18.90
2022-11-15T17:25:43.351Z,18.80
2022-11-15T17:28:11.546Z,18.90
2022-11-15T17:30:42.702Z,18.90
2022-11-15T17:33:10.589Z,18.90
2022-11-15T17:35:38.478Z,18.90
2022-11-15T17:38:07.682Z,18.90
2022-11-15T17:40:35.561Z,18.90
2022-11-15T17:43:03.553Z,18.90
2022-11-15T17:45:31.423Z,18.90
2022-11-15T17:47:59.305Z,18.80
2022-11-15T17:50:27.170Z,18.80
2022-11-15T17:52:55.039Z,18.90
2022-11-15T17:55:24.292Z,18.80
2022-11-15T17:57:52.186Z,18.80
2022-11-15T18:00:21.647Z,18.80
2022-11-15T18:02:49.551Z,18.80
2022-11-15T18:05:17.439Z,18.80
2022-11-15T18:07:45.335Z,18.80
2022-11-15T18:10:13.208Z,18.80
2022-11-15T18:12:42.435Z,18.80
2022-11-15T18:15:10.597Z,18.90
2022-11-15T18:17:38.493Z,18.90
2022-11-15T18:20:07.450Z,18.90
2022-11-15T18:22:35.358Z,19.00
2022-11-15T18:25:03.251Z,19.00
2022-11-15T18:27:31.251Z,19.10
2022-11-15T18:30:00.524Z,19.20
2022-11-15T18:32:28.867Z,19.20
2022-11-15T18:34:56.770Z,19.20
2022-11-15T18:37:24.652Z,19.30
2022-11-15T18:39:54.036Z,19.20
2022-11-15T18:42:22.099Z,19.30
2022-11-15T18:44:49.982Z,19.20
2022-11-15T18:47:19.224Z,19.20
2022-11-15T18:49:47.182Z,19.20
2022-11-15T18:52:15.071Z,19.20
2022-11-15T18:54:42.974Z,19.20
2022-11-15T18:57:10.844Z,19.20
2022-11-15T18:59:38.740Z,19.20
2022-11-15T19:02:06.641Z,19.20
2022-11-15T19:04:35.877Z,19.20
2022-11-15T19:07:03.803Z,19.20
2022-11-15T19:09:32.857Z,19.20
2022-11-15T19:12:00.976Z,19.20
2022-11-15T19:14:29.342Z,19.20
2022-11-15T19:16:57.351Z,19.20
2022-11-15T19:19:28.186Z,19.20
2022-11-15T19:21:58.288Z,19.20
2022-11-15T19:24:27.057Z,19.20
2022-11-15T19:26:55.782Z,19.20
2022-11-15T19:29:23.693Z,19.20
2022-11-15T19:31:51.623Z,19.20
2022-11-15T19:34:19.494Z,19.20
2022-11-15T19:36:47.433Z,19.20
2022-11-15T19:39:18.424Z,19.20
2022-11-15T19:41:46.998Z,19.30
2022-11-15T19:44:15.581Z,19.40
2022-11-15T19:46:44.194Z,19.40
2022-11-15T19:49:12.335Z,19.50
2022-11-15T19:51:42.513Z,19.50
2022-11-15T19:54:11.043Z,19.50
2022-11-15T19:56:40.745Z,19.50
2022-11-15T19:59:11.452Z,19.40
2022-11-15T20:01:39.713Z,19.40
2022-11-15T20:04:09.825Z,19.30
2022-11-15T20:06:39.482Z,19.20
2022-11-15T20:09:07.511Z,19.20
2022-11-15T20:11:37.843Z,19.20
2022-11-15T20:14:08.865Z,19.30
2022-11-15T20:16:36.854Z,19.30
2022-11-15T20:19:04.909Z,19.40
2022-11-15T20:21:32.863Z,19.40
2022-11-15T20:24:00.914Z,19.40
2022-11-15T20:26:29.194Z,19.40
2022-11-15T20:29:01.081Z,19.50
2022-11-15T20:31:31.448Z,19.40
2022-11-15T20:33:59.625Z,19.40
2022-11-15T20:36:27.851Z,19.40
2022-11-15T20:38:58.353Z,19.40
2022-11-15T20:41:26.764Z,19.40
2022-11-15T20:43:55.043Z,19.40
2022-11-15T20:46:23.216Z,19.40
2022-11-15T20:48:52.428Z,19.40
2022-11-15T20:51:21.381Z,19.40
2022-11-15T20:53:49.981Z,19.40
2022-11-15T20:56:19.522Z,19.40
2022-11-15T20:58:50.172Z,19.40
2022-11-15T21:01:23.023Z,19.40
2022-11-15T21:03:53.013Z,19.50
2022-11-15T21:06:21.105Z,19.50
2022-11-15T21:09:06.749Z,19.40
2022-11-15T21:11:52.138Z,19.40
2022-11-15T21:14:19.994Z,19.40
2022-11-15T21:16:47.933Z,19.50
2022-11-15T21:19:17.326Z,19.50
2022-11-15T21:21:45.208Z,19.50
2022-11-15T21:24:13.573Z,19.40
2022-11-15T21:26:41.601Z,19.40
2022-11-15T21:29:09.624Z,19.40
2022-11-15T21:31:37.517Z,19.30
2022-11-15T21:34:07.214Z,19.30
2022-11-15T21:36:36.583Z,19.30
2022-11-15T21:39:05.303Z,19.30
2022-11-15T21:41:34.820Z,19.30
2022-11-15T21:44:04.133Z,19.40
2022-11-15T21:46:33.361Z,19.40
2022-11-15T21:49:01.493Z,19.50
2022-11-15T21:51:29.512Z,19.50
2022-11-15T21:53:59.283Z,19.50
2022-11-15T21:56:28.558Z,19.40
2022-11-15T21:58:57.584Z,19.40
2022-11-15T22:01:46.057Z,19.30
2022-11-15T22:04:14.045Z,19.30
2022-11-15T22:06:42.028Z,19.30
2022-11-15T22:09:11.508Z,19.30
2022-11-15T22:11:39.465Z,19.40
2022-11-15T22:14:07.625Z,19.40
2022-11-15T22:16:35.613Z,19.40
2022-11-15T22:19:03.637Z,19.40
2022-11-15T22:21:31.837Z,19.40
2022-11-15T22:23:59.889Z,19.30
2022-11-15T22:26:29.322Z,19.30
2022-11-15T22:28:57.342Z,19.30
2022-11-15T22:31:25.372Z,19.30
2022-11-15T22:33:53.361Z,19.30
2022-11-15T22:36:21.444Z,19.30
2022-11-15T22:38:49.454Z,19.40
2022-11-15T22:41:17.568Z,19.40
2022-11-15T22:43:48.219Z,19.40
2022-11-15T22:46:16.306Z,19.30
2022-11-15T22:48:44.319Z,19.30
2022-11-15T22:51:12.349Z,19.30
2022-11-15T22:53:40.385Z,19.40
2022-11-15T22:56:08.903Z,19.40
2022-11-15T22:58:37.379Z,19.30
2022-11-15T23:01:07.547Z,19.30
2022-11-15T23:03:36.002Z,19.30
2022-11-15T23:06:05.579Z,19.40
2022-11-15T23:08:33.896Z,19.40
2022-11-15T23:11:20.283Z,19.40
2022-11-15T23:18:51.978Z,19.40
2022-11-15T23:21:41.008Z,19.40
2022-11-15T23:24:09.014Z,19.40
2022-11-15T23:26:35.607Z,19.50
2022-11-15T23:29:02.356Z,19.50
2022-11-15T23:31:47.682Z,19.40
2022-11-15T23:34:22.292Z,19.50
2022-11-15T23:36:50.460Z,19.50
2022-11-15T23:39:18.485Z,19.50
2022-11-15T23:41:46.457Z,19.40
2022-11-15T23:44:14.476Z,19.40
2022-11-15T23:46:42.467Z,19.40
2022-11-15T23:49:10.536Z,19.30
2022-11-15T23:51:39.890Z,19.30
2022-11-15T23:54:08.114Z,19.20
2022-11-15T23:56:36.412Z,19.20
2022-11-15T23:59:05.029Z,19.10
