createdAt,value
2023-05-18T00:00:29.911Z,0.00
2023-05-18T00:01:30.173Z,0.00
2023-05-18T00:02:30.386Z,0.00
2023-05-18T00:03:30.714Z,0.00
2023-05-18T00:04:30.775Z,0.00
2023-05-18T00:05:31.148Z,0.00
2023-05-18T00:06:31.121Z,0.00
2023-05-18T00:07:31.399Z,0.00
2023-05-18T00:08:31.558Z,0.00
2023-05-18T00:09:31.818Z,0.00
2023-05-18T00:10:32.001Z,0.00
2023-05-18T00:11:32.154Z,0.00
2023-05-18T00:12:32.314Z,0.00
2023-05-18T00:13:32.480Z,0.00
2023-05-18T00:14:32.645Z,0.00
2023-05-18T00:15:32.950Z,0.00
2023-05-18T00:16:33.095Z,0.00
2023-05-18T00:17:33.299Z,0.00
2023-05-18T00:18:33.419Z,0.00
2023-05-18T00:19:33.693Z,0.00
2023-05-18T00:20:33.853Z,0.00
2023-05-18T00:21:34.026Z,0.00
2023-05-18T00:22:34.196Z,0.00
2023-05-18T00:23:34.350Z,0.00
2023-05-18T00:24:36.858Z,0.00
2023-05-18T00:25:34.744Z,0.00
2023-05-18T00:26:34.875Z,0.00
2023-05-18T00:27:35.054Z,0.00
2023-05-18T00:28:35.200Z,0.00
2023-05-18T00:29:35.472Z,0.00
2023-05-18T00:30:35.650Z,0.00
2023-05-18T00:31:35.861Z,0.00
2023-05-18T00:32:36.081Z,0.00
2023-05-18T00:33:36.185Z,0.00
2023-05-18T00:34:37.325Z,0.00
2023-05-18T00:35:36.607Z,0.00
2023-05-18T00:36:36.763Z,0.00
2023-05-18T00:37:36.944Z,0.00
2023-05-18T00:38:37.109Z,0.00
2023-05-18T00:39:37.279Z,0.00
2023-05-18T00:40:37.438Z,0.00
2023-05-18T00:41:37.616Z,0.00
2023-05-18T00:42:37.789Z,0.00
2023-05-18T00:43:37.950Z,0.00
2023-05-18T00:44:38.115Z,0.00
2023-05-18T00:45:38.400Z,0.00
2023-05-18T00:46:38.545Z,0.00
2023-05-18T00:47:38.802Z,0.00
2023-05-18T00:48:38.968Z,0.00
2023-05-18T00:49:39.168Z,0.00
2023-05-18T00:50:39.317Z,0.00
2023-05-18T00:51:39.606Z,0.00
2023-05-18T00:52:39.787Z,0.00
2023-05-18T00:53:41.563Z,0.00
2023-05-18T00:54:40.206Z,0.00
2023-05-18T00:55:40.410Z,0.00
2023-05-18T00:56:40.557Z,0.00
2023-05-18T00:57:40.862Z,0.00
2023-05-18T00:58:41.019Z,0.00
2023-05-18T00:59:41.309Z,0.00
2023-05-18T01:00:41.486Z,0.00
2023-05-18T01:01:41.725Z,0.00
2023-05-18T01:02:41.959Z,0.00
2023-05-18T01:03:42.088Z,0.00
2023-05-18T01:04:42.218Z,0.00
2023-05-18T01:05:42.399Z,0.00
2023-05-18T01:06:42.599Z,0.00
2023-05-18T01:07:42.764Z,0.00
2023-05-18T01:08:42.924Z,0.00
2023-05-18T01:09:43.221Z,0.00
2023-05-18T01:10:43.423Z,0.00
2023-05-18T01:11:43.588Z,0.00
2023-05-18T01:12:43.780Z,0.00
2023-05-18T01:13:44.051Z,0.00
2023-05-18T01:14:44.193Z,0.00
2023-05-18T01:15:44.378Z,0.00
2023-05-18T01:16:44.581Z,0.00
2023-05-18T01:17:44.784Z,0.00
2023-05-18T01:18:44.944Z,0.00
2023-05-18T01:19:45.098Z,0.00
2023-05-18T01:20:45.266Z,0.00
2023-05-18T01:21:45.618Z,0.00
2023-05-18T01:22:45.702Z,0.00
2023-05-18T01:23:45.895Z,0.00
2023-05-18T01:24:46.063Z,0.00
2023-05-18T01:25:46.231Z,0.00
2023-05-18T01:26:46.403Z,0.00
2023-05-18T01:27:46.699Z,0.00
2023-05-18T01:28:46.760Z,0.00
2023-05-18T01:29:46.907Z,0.00
2023-05-18T01:30:47.123Z,0.00
2023-05-18T01:31:47.270Z,0.00
2023-05-18T01:32:47.521Z,0.00
2023-05-18T01:33:47.613Z,0.00
2023-05-18T01:34:47.777Z,0.00
2023-05-18T01:35:48.297Z,0.00
2023-05-18T01:36:48.095Z,0.00
2023-05-18T01:37:48.271Z,0.00
2023-05-18T01:38:48.428Z,0.00
2023-05-18T01:39:48.686Z,0.00
2023-05-18T01:40:48.841Z,0.00
2023-05-18T01:41:48.999Z,0.00
2023-05-18T01:42:49.161Z,0.00
2023-05-18T01:43:49.335Z,0.00
2023-05-18T01:44:49.487Z,0.00
2023-05-18T01:45:49.760Z,0.00
2023-05-18T01:46:50.045Z,0.00
2023-05-18T01:47:50.200Z,0.00
2023-05-18T01:48:50.342Z,0.00
2023-05-18T01:49:50.513Z,0.00
2023-05-18T01:50:50.693Z,0.00
2023-05-18T01:51:50.854Z,0.00
2023-05-18T01:52:51.050Z,0.00
2023-05-18T01:53:51.214Z,0.00
2023-05-18T01:54:51.408Z,0.00
2023-05-18T01:55:51.564Z,0.00
2023-05-18T01:56:51.740Z,0.00
2023-05-18T01:57:51.926Z,0.00
2023-05-18T01:58:52.068Z,0.00
2023-05-18T01:59:52.387Z,0.00
2023-05-18T02:00:52.545Z,0.00
2023-05-18T02:01:59.193Z,0.00
2023-05-18T02:02:54.051Z,0.00
2023-05-18T02:03:53.331Z,0.00
2023-05-18T02:04:53.342Z,0.00
2023-05-18T02:05:53.627Z,0.00
2023-05-18T02:06:53.856Z,0.00
2023-05-18T02:07:54.064Z,0.00
2023-05-18T02:08:54.208Z,0.00
2023-05-18T02:09:54.373Z,0.00
2023-05-18T02:10:54.534Z,0.00
2023-05-18T02:11:54.831Z,0.00
2023-05-18T02:12:55.001Z,0.00
2023-05-18T02:13:55.167Z,0.00
2023-05-18T02:14:55.354Z,0.00
2023-05-18T02:15:55.648Z,0.00
2023-05-18T02:16:55.770Z,0.00
2023-05-18T02:17:56.018Z,0.00
2023-05-18T02:18:56.243Z,0.00
2023-05-18T02:19:56.386Z,0.00
2023-05-18T02:20:56.558Z,0.00
2023-05-18T02:21:56.817Z,0.00
2023-05-18T02:22:57.006Z,0.00
2023-05-18T02:23:57.163Z,0.00
2023-05-18T02:24:57.369Z,0.00
2023-05-18T02:25:57.598Z,0.00
2023-05-18T02:26:57.806Z,0.00
2023-05-18T02:27:58.001Z,0.00
2023-05-18T02:28:58.188Z,0.00
2023-05-18T02:29:58.353Z,4.00
2023-05-18T02:30:58.537Z,4.00
2023-05-18T02:31:58.747Z,4.00
2023-05-18T02:32:58.906Z,0.00
2023-05-18T02:33:59.098Z,4.00
2023-05-18T02:34:59.276Z,4.00
2023-05-18T02:35:59.491Z,4.00
2023-05-18T02:36:59.697Z,4.00
2023-05-18T02:37:59.862Z,8.00
2023-05-18T02:39:00.103Z,4.00
2023-05-18T02:40:00.271Z,8.00
2023-05-18T02:41:00.439Z,8.00
2023-05-18T02:42:00.608Z,8.00
2023-05-18T02:43:00.766Z,12.00
2023-05-18T02:44:00.928Z,16.00
2023-05-18T02:45:01.101Z,12.00
2023-05-18T02:46:01.322Z,16.00
2023-05-18T02:47:01.446Z,20.00
2023-05-18T02:48:01.681Z,24.00
2023-05-18T02:49:01.808Z,24.00
2023-05-18T02:50:02.107Z,28.00
2023-05-18T02:51:02.277Z,32.00
2023-05-18T02:52:02.434Z,36.00
2023-05-18T02:53:02.614Z,40.00
2023-05-18T02:54:02.789Z,48.00
2023-05-18T02:55:02.959Z,52.00
2023-05-18T02:56:03.133Z,60.00
2023-05-18T02:57:03.291Z,64.00
2023-05-18T02:58:03.608Z,76.00
2023-05-18T02:59:03.991Z,80.00
2023-05-18T03:00:04.031Z,88.00
2023-05-18T03:01:04.210Z,100.00
2023-05-18T03:02:04.391Z,108.00
2023-05-18T03:03:04.602Z,120.00
2023-05-18T03:04:04.727Z,136.00
2023-05-18T03:05:04.893Z,148.00
2023-05-18T03:06:05.057Z,164.00
2023-05-18T03:07:05.217Z,180.00
2023-05-18T03:08:05.546Z,196.00
2023-05-18T03:09:05.736Z,212.00
2023-05-18T03:10:05.891Z,228.00
2023-05-18T03:11:06.062Z,252.00
2023-05-18T03:12:06.332Z,272.00
2023-05-18T03:13:06.523Z,292.00
2023-05-18T03:14:06.695Z,316.00
2023-05-18T03:15:06.840Z,340.00
2023-05-18T03:16:07.142Z,364.00
2023-05-18T03:17:07.342Z,392.00
2023-05-18T03:18:07.619Z,420.00
2023-05-18T03:19:07.843Z,452.00
2023-05-18T03:20:08.021Z,480.00
2023-05-18T03:21:08.182Z,512.00
2023-05-18T03:22:08.356Z,544.00
2023-05-18T03:23:08.518Z,580.00
2023-05-18T03:24:08.721Z,616.00
2023-05-18T03:25:08.885Z,652.00
2023-05-18T03:26:09.142Z,688.00
2023-05-18T03:27:09.301Z,728.00
2023-05-18T03:28:09.609Z,768.00
2023-05-18T03:29:09.768Z,812.00
2023-05-18T03:30:09.944Z,852.00
2023-05-18T03:31:10.181Z,892.00
2023-05-18T03:32:10.411Z,936.00
2023-05-18T03:33:10.735Z,980.00
2023-05-18T03:34:10.820Z,1028.00
2023-05-18T03:35:10.988Z,1076.00
2023-05-18T03:36:11.182Z,1116.00
2023-05-18T03:37:11.342Z,1160.00
2023-05-18T03:38:11.527Z,1200.00
2023-05-18T03:39:11.693Z,1240.00
2023-05-18T03:40:11.907Z,1284.00
2023-05-18T03:41:12.045Z,1328.00
2023-05-18T03:42:12.208Z,1368.00
2023-05-18T03:43:12.383Z,1400.00
2023-05-18T03:44:12.559Z,1436.00
2023-05-18T03:45:12.696Z,1472.00
2023-05-18T03:46:13.055Z,1504.00
2023-05-18T03:47:13.168Z,1536.00
2023-05-18T03:48:13.649Z,1572.00
2023-05-18T03:49:13.686Z,1604.00
2023-05-18T03:50:13.877Z,1640.00
2023-05-18T03:51:14.040Z,1672.00
2023-05-18T03:52:14.240Z,1704.00
2023-05-18T03:53:14.393Z,1736.00
2023-05-18T03:54:14.582Z,1768.00
2023-05-18T03:55:14.753Z,1804.00
2023-05-18T03:56:14.950Z,1840.00
2023-05-18T03:57:15.096Z,1876.00
2023-05-18T03:58:15.279Z,1908.00
2023-05-18T03:59:15.463Z,1948.00
2023-05-18T04:00:15.619Z,1980.00
2023-05-18T04:01:15.841Z,2012.00
2023-05-18T04:02:16.113Z,2036.00
2023-05-18T04:03:16.273Z,2068.00
2023-05-18T04:04:16.465Z,2092.00
2023-05-18T04:05:16.610Z,2124.00
2023-05-18T04:06:16.785Z,2152.00
2023-05-18T04:07:16.968Z,2180.00
2023-05-18T04:08:17.139Z,2208.00
2023-05-18T04:09:17.333Z,2236.00
2023-05-18T04:10:17.501Z,2256.00
2023-05-18T04:11:17.779Z,2280.00
2023-05-18T04:12:17.916Z,2304.00
2023-05-18T04:13:18.219Z,2328.00
2023-05-18T04:14:18.384Z,2356.00
2023-05-18T04:15:18.659Z,2388.00
2023-05-18T04:16:18.905Z,2424.00
2023-05-18T04:17:19.063Z,2468.00
2023-05-18T04:18:19.240Z,2512.00
2023-05-18T04:19:19.443Z,2552.00
2023-05-18T04:20:19.599Z,2592.00
2023-05-18T04:21:19.793Z,2628.00
2023-05-18T04:22:19.968Z,2660.00
2023-05-18T04:23:20.147Z,2692.00
2023-05-18T04:24:20.295Z,2728.00
2023-05-18T04:25:20.469Z,2764.00
2023-05-18T04:26:20.620Z,2808.00
2023-05-18T04:27:20.908Z,2844.00
2023-05-18T04:28:21.108Z,2888.00
2023-05-18T04:29:21.310Z,2924.00
2023-05-18T04:30:21.486Z,2968.00
2023-05-18T04:31:21.704Z,3008.00
2023-05-18T04:32:21.811Z,3044.00
2023-05-18T04:33:22.093Z,3084.00
2023-05-18T04:34:22.273Z,3116.00
2023-05-18T04:35:22.432Z,3152.00
2023-05-18T04:36:22.609Z,3180.00
2023-05-18T04:37:22.769Z,3208.00
2023-05-18T04:38:22.931Z,3240.00
2023-05-18T04:39:23.131Z,3272.00
2023-05-18T04:40:23.291Z,3308.00
2023-05-18T04:41:23.576Z,3344.00
2023-05-18T04:42:23.743Z,3380.00
2023-05-18T04:43:23.912Z,3424.00
2023-05-18T04:44:24.070Z,3468.00
2023-05-18T04:45:24.326Z,3512.00
2023-05-18T04:46:24.577Z,3544.00
2023-05-18T04:47:24.765Z,3588.00
2023-05-18T04:48:24.858Z,3644.00
2023-05-18T04:49:25.122Z,3660.00
2023-05-18T04:50:25.285Z,3660.00
2023-05-18T04:51:25.438Z,3680.00
2023-05-18T04:52:25.587Z,3700.00
2023-05-18T04:53:25.856Z,3724.00
2023-05-18T04:54:26.031Z,3740.00
2023-05-18T04:55:26.565Z,3768.00
2023-05-18T04:56:26.434Z,3800.00
2023-05-18T04:57:26.605Z,3832.00
2023-05-18T04:58:27.835Z,3868.00
2023-05-18T04:59:27.044Z,3904.00
2023-05-18T05:00:27.194Z,3936.00
2023-05-18T05:01:27.508Z,3968.00
2023-05-18T05:02:27.667Z,4004.00
2023-05-18T05:03:28.021Z,4040.00
2023-05-18T05:04:28.064Z,4072.00
2023-05-18T05:05:28.456Z,4104.00
2023-05-18T05:06:28.521Z,4136.00
2023-05-18T05:07:28.676Z,4172.00
2023-05-18T05:08:28.859Z,4204.00
2023-05-18T05:09:29.031Z,4240.00
2023-05-18T05:10:29.187Z,4284.00
2023-05-18T05:11:29.345Z,4332.00
2023-05-18T05:12:29.546Z,4372.00
2023-05-18T05:13:29.775Z,4412.00
2023-05-18T05:14:29.921Z,4456.00
2023-05-18T05:15:30.329Z,4492.00
2023-05-18T05:16:30.521Z,4528.00
2023-05-18T05:17:30.636Z,4568.00
2023-05-18T05:18:30.768Z,4612.00
2023-05-18T05:19:30.962Z,4652.00
2023-05-18T05:20:31.071Z,4692.00
2023-05-18T05:21:31.357Z,4728.00
2023-05-18T05:22:31.547Z,4760.00
2023-05-18T05:23:31.709Z,4792.00
2023-05-18T05:24:31.829Z,4828.00
2023-05-18T05:25:32.306Z,4872.00
2023-05-18T05:26:32.270Z,4916.00
2023-05-18T05:27:32.550Z,4964.00
2023-05-18T05:28:32.730Z,5012.00
2023-05-18T05:29:32.867Z,5064.00
2023-05-18T05:30:33.008Z,5112.00
2023-05-18T05:31:33.315Z,5160.00
2023-05-18T05:32:33.469Z,5200.00
2023-05-18T05:33:33.727Z,5236.00
2023-05-18T05:34:33.932Z,5284.00
2023-05-18T05:35:34.486Z,5332.00
2023-05-18T05:36:34.338Z,5384.00
2023-05-18T05:37:34.525Z,5440.00
2023-05-18T05:38:34.765Z,5480.00
2023-05-18T05:39:34.925Z,5532.00
2023-05-18T05:40:35.089Z,5576.00
2023-05-18T05:41:35.290Z,5628.00
2023-05-18T05:42:35.432Z,5676.00
2023-05-18T05:43:35.628Z,5728.00
2023-05-18T05:44:35.765Z,5780.00
2023-05-18T05:45:35.924Z,5848.00
2023-05-18T05:46:36.100Z,5932.00
2023-05-18T05:47:36.281Z,6012.00
2023-05-18T05:48:36.424Z,6096.00
2023-05-18T05:49:36.605Z,6188.00
2023-05-18T05:50:36.756Z,6292.00
2023-05-18T05:51:37.021Z,6392.00
2023-05-18T05:52:37.163Z,6480.00
2023-05-18T05:53:37.429Z,6556.00
2023-05-18T05:54:37.566Z,6640.00
2023-05-18T05:55:37.839Z,6716.00
2023-05-18T05:56:37.988Z,6800.00
2023-05-18T05:57:38.155Z,6904.00
2023-05-18T05:58:38.325Z,7028.00
2023-05-18T06:00:46.482Z,7308.00
2023-05-18T06:01:46.550Z,7476.00
2023-05-18T06:02:46.675Z,7664.00
2023-05-18T06:03:46.834Z,7952.00
2023-05-18T06:04:46.806Z,9872.00
2023-05-18T06:05:46.900Z,14092.00
2023-05-18T06:06:46.960Z,16672.00
2023-05-18T06:07:47.198Z,17376.00
2023-05-18T06:08:47.318Z,17760.00
2023-05-18T06:09:47.385Z,17984.00
2023-05-18T06:10:47.451Z,18304.00
2023-05-18T06:11:47.574Z,18560.00
2023-05-18T06:12:47.635Z,19040.00
2023-05-18T06:13:47.842Z,19648.00
2023-05-18T06:14:47.907Z,20320.00
2023-05-18T06:15:47.998Z,21760.00
2023-05-18T06:16:48.093Z,24480.00
2023-05-18T06:17:48.187Z,27456.00
2023-05-18T06:18:48.219Z,28320.00
2023-05-18T06:19:48.270Z,29600.00
2023-05-18T06:20:48.318Z,29632.00
2023-05-18T06:21:48.388Z,29856.00
2023-05-18T06:22:48.439Z,30080.00
2023-05-18T06:23:48.508Z,29984.00
2023-05-18T06:24:48.610Z,30560.00
2023-05-18T06:25:48.666Z,31808.00
2023-05-18T06:26:48.689Z,33120.00
2023-05-18T06:27:48.735Z,33440.00
2023-05-18T06:28:48.781Z,35360.00
2023-05-18T06:29:48.820Z,36704.00
2023-05-18T06:30:48.844Z,37024.00
2023-05-18T06:31:48.984Z,37664.00
2023-05-18T06:32:49.019Z,38560.00
2023-05-18T06:33:49.040Z,39168.00
2023-05-18T06:34:49.056Z,37216.00
2023-05-18T06:35:49.127Z,39296.00
2023-05-18T06:36:49.133Z,39808.00
2023-05-18T06:37:49.170Z,40416.00
2023-05-18T06:38:49.243Z,39872.00
2023-05-18T06:39:49.268Z,40032.00
2023-05-18T06:40:49.277Z,41216.00
2023-05-18T06:41:49.312Z,42496.00
2023-05-18T06:42:49.311Z,43616.00
2023-05-18T06:43:49.447Z,44736.00
2023-05-18T06:44:49.544Z,45248.00
2023-05-18T06:45:49.640Z,45120.00
2023-05-18T06:46:49.643Z,44832.00
2023-05-18T06:47:49.756Z,45280.00
2023-05-18T06:48:49.773Z,45984.00
2023-05-18T06:49:49.780Z,45696.00
2023-05-18T06:50:49.802Z,45536.00
2023-05-18T06:51:49.809Z,45472.00
2023-05-18T06:52:49.830Z,46304.00
2023-05-18T06:53:49.861Z,46688.00
2023-05-18T06:54:49.878Z,48032.00
2023-05-18T06:55:49.890Z,50464.00
2023-05-18T06:56:49.913Z,52224.00
2023-05-18T06:57:49.950Z,52416.00
2023-05-18T06:58:49.995Z,52064.00
2023-05-18T06:59:49.998Z,54752.00
2023-05-18T07:00:50.030Z,55936.00
2023-05-18T07:01:50.115Z,54496.00
2023-05-18T07:02:50.079Z,54304.00
2023-05-18T07:03:50.121Z,54432.00
2023-05-18T07:04:50.092Z,55296.00
2023-05-18T07:05:50.098Z,56704.00
2023-05-18T07:06:50.128Z,58112.00
2023-05-18T07:07:50.160Z,59008.00
2023-05-18T07:08:50.148Z,57504.00
2023-05-18T07:09:50.177Z,57440.00
2023-05-18T07:10:50.177Z,57792.00
2023-05-18T07:11:50.186Z,59392.00
2023-05-18T07:12:50.186Z,59552.00
2023-05-18T07:13:50.193Z,58976.00
2023-05-18T07:14:50.228Z,59232.00
2023-05-18T07:15:50.256Z,60704.00
2023-05-18T07:16:50.238Z,59168.00
2023-05-18T07:17:50.275Z,48832.00
2023-05-18T07:18:50.352Z,61152.00
2023-05-18T07:19:50.318Z,34368.00
2023-05-18T07:20:50.321Z,63328.00
2023-05-18T07:21:50.335Z,29632.00
2023-05-18T07:22:50.332Z,44640.00
2023-05-18T07:23:50.366Z,59584.00
2023-05-18T07:24:50.384Z,58432.00
2023-05-18T07:25:50.418Z,60928.00
2023-05-18T07:26:50.420Z,62912.00
2023-05-18T07:27:50.426Z,63840.00
2023-05-18T07:28:50.438Z,65440.00
2023-05-18T07:29:50.455Z,65184.00
2023-05-18T07:30:50.508Z,12888.00
2023-05-18T07:31:50.540Z,19904.00
2023-05-18T07:32:50.542Z,39136.00
2023-05-18T07:33:50.574Z,65920.00
2023-05-18T07:34:50.572Z,65792.00
2023-05-18T07:35:50.591Z,18176.00
2023-05-18T07:36:50.591Z,65728.00
2023-05-18T07:37:50.621Z,65504.00
2023-05-18T07:38:50.688Z,66336.00
2023-05-18T07:39:50.677Z,65280.00
2023-05-18T07:40:50.692Z,67488.00
2023-05-18T07:41:50.715Z,40224.00
2023-05-18T07:42:50.728Z,13848.00
2023-05-18T07:43:50.808Z,66528.00
2023-05-18T07:44:50.783Z,63488.00
2023-05-18T07:45:50.774Z,62848.00
2023-05-18T07:46:50.801Z,55072.00
2023-05-18T07:47:50.806Z,69728.00
2023-05-18T07:48:50.839Z,72672.00
2023-05-18T07:49:50.827Z,49248.00
2023-05-18T07:50:50.793Z,46624.00
2023-05-18T07:51:50.797Z,29536.00
2023-05-18T07:52:50.784Z,79680.00
2023-05-18T07:53:50.742Z,77856.00
2023-05-18T07:54:50.723Z,77248.00
2023-05-18T07:55:50.700Z,77632.00
2023-05-18T07:56:50.696Z,78336.00
2023-05-18T07:57:50.693Z,53728.00
2023-05-18T07:58:50.673Z,55776.00
2023-05-18T07:59:50.687Z,75072.00
2023-05-18T08:00:50.664Z,76640.00
2023-05-18T08:01:50.664Z,51264.00
2023-05-18T08:02:50.757Z,26720.00
2023-05-18T08:03:50.697Z,26080.00
2023-05-18T08:04:50.646Z,18752.00
2023-05-18T08:05:50.625Z,18048.00
2023-05-18T08:06:50.600Z,18496.00
2023-05-18T08:07:50.569Z,19456.00
2023-05-18T08:08:50.516Z,29504.00
2023-05-18T08:09:50.511Z,88704.00
2023-05-18T08:10:50.489Z,77824.00
2023-05-18T08:11:50.487Z,19840.00
2023-05-18T08:12:50.457Z,18240.00
2023-05-18T08:13:50.441Z,17824.00
2023-05-18T08:14:50.404Z,21088.00
2023-05-18T08:15:59.251Z,27456.00
2023-05-18T08:16:51.386Z,22304.00
2023-05-18T08:17:50.428Z,23232.00
2023-05-18T08:18:50.473Z,24736.00
2023-05-18T08:19:50.451Z,89536.00
2023-05-18T08:20:50.453Z,89216.00
2023-05-18T08:21:50.484Z,88128.00
2023-05-18T08:22:50.472Z,20096.00
2023-05-18T08:23:50.483Z,19040.00
2023-05-18T08:24:50.477Z,19968.00
2023-05-18T08:25:50.492Z,24192.00
2023-05-18T08:26:50.478Z,30656.00
2023-05-18T08:27:50.470Z,90624.00
2023-05-18T08:28:50.461Z,86208.00
2023-05-18T08:29:50.475Z,87552.00
2023-05-18T08:30:50.462Z,28992.00
2023-05-18T08:31:50.622Z,26592.00
2023-05-18T08:32:50.515Z,64992.00
2023-05-18T08:33:50.493Z,29696.00
2023-05-18T08:34:50.494Z,65696.00
2023-05-18T08:35:50.462Z,38272.00
2023-05-18T08:36:50.459Z,27648.00
2023-05-18T08:37:50.482Z,17632.00
2023-05-18T08:38:50.464Z,16448.00
2023-05-18T08:39:50.470Z,16256.00
2023-05-18T08:40:50.454Z,17280.00
2023-05-18T08:41:50.445Z,18240.00
2023-05-18T08:42:50.927Z,18592.00
2023-05-18T08:43:50.473Z,18080.00
2023-05-18T08:44:50.472Z,17568.00
2023-05-18T08:45:50.450Z,17760.00
2023-05-18T08:46:50.468Z,18176.00
2023-05-18T08:47:50.523Z,19616.00
2023-05-18T08:48:50.560Z,86272.00
2023-05-18T08:49:50.508Z,91136.00
2023-05-18T08:50:50.535Z,90400.00
2023-05-18T08:51:50.520Z,91424.00
2023-05-18T08:52:50.496Z,97312.00
2023-05-18T08:53:50.500Z,97312.00
2023-05-18T08:54:50.488Z,96384.00
2023-05-18T08:55:50.462Z,100512.00
2023-05-18T08:56:50.437Z,94976.00
2023-05-18T08:57:50.427Z,98208.00
2023-05-18T08:58:50.382Z,99552.00
2023-05-18T08:59:50.348Z,99232.00
2023-05-18T09:00:50.308Z,94048.00
2023-05-18T09:01:50.276Z,96768.00
2023-05-18T09:02:50.220Z,21664.00
2023-05-18T09:03:50.135Z,20832.00
2023-05-18T09:04:50.131Z,21600.00
2023-05-18T09:05:50.051Z,22016.00
2023-05-18T09:06:49.986Z,21632.00
2023-05-18T09:07:49.945Z,20416.00
2023-05-18T09:08:49.912Z,19776.00
2023-05-18T09:09:49.853Z,20032.00
2023-05-18T09:10:49.836Z,20512.00
2023-05-18T09:11:49.827Z,21312.00
2023-05-18T09:12:49.776Z,22368.00
2023-05-18T09:13:49.751Z,23104.00
2023-05-18T09:14:49.709Z,24224.00
2023-05-18T09:15:49.732Z,27296.00
2023-05-18T09:16:49.696Z,37376.00
2023-05-18T09:17:49.800Z,19840.00
2023-05-18T09:18:49.772Z,18112.00
2023-05-18T09:19:49.734Z,18464.00
2023-05-18T09:20:49.774Z,17440.00
2023-05-18T09:21:49.763Z,16864.00
2023-05-18T09:22:49.757Z,18112.00
2023-05-18T09:23:49.791Z,19200.00
2023-05-18T09:24:49.736Z,19968.00
2023-05-18T09:25:49.743Z,20448.00
2023-05-18T09:26:49.743Z,21472.00
2023-05-18T09:27:49.748Z,23104.00
2023-05-18T09:28:49.748Z,24000.00
2023-05-18T09:29:49.743Z,25920.00
2023-05-18T09:30:49.759Z,25120.00
2023-05-18T09:31:49.767Z,76352.00
2023-05-18T09:32:49.918Z,101184.00
2023-05-18T09:33:49.814Z,97472.00
2023-05-18T09:34:49.805Z,96928.00
2023-05-18T09:35:49.825Z,99744.00
2023-05-18T09:36:49.784Z,65664.00
2023-05-18T09:37:49.792Z,25920.00
2023-05-18T09:38:49.718Z,25216.00
2023-05-18T09:39:49.680Z,25536.00
2023-05-18T09:40:50.617Z,25600.00
2023-05-18T09:41:49.698Z,25216.00
2023-05-18T09:42:49.722Z,25504.00
2023-05-18T09:43:49.689Z,25408.00
2023-05-18T09:44:49.673Z,25472.00
2023-05-18T09:45:49.693Z,25728.00
2023-05-18T09:46:49.724Z,25824.00
2023-05-18T09:47:49.838Z,28224.00
2023-05-18T09:48:49.788Z,33056.00
2023-05-18T09:49:49.773Z,36256.00
2023-05-18T09:50:49.765Z,47808.00
2023-05-18T09:51:49.788Z,72288.00
2023-05-18T09:52:49.774Z,87904.00
2023-05-18T09:53:49.773Z,103840.00
2023-05-18T09:54:49.754Z,102208.00
2023-05-18T09:55:49.757Z,26912.00
2023-05-18T09:57:02.027Z,23840.00
2023-05-18T09:57:50.725Z,21376.00
2023-05-18T09:58:49.680Z,22112.00
2023-05-18T09:59:49.673Z,21728.00
2023-05-18T10:00:49.671Z,20416.00
2023-05-18T10:01:49.618Z,18272.00
2023-05-18T10:02:49.712Z,17760.00
2023-05-18T10:03:49.599Z,17856.00
2023-05-18T10:04:49.653Z,18368.00
2023-05-18T10:05:49.623Z,18816.00
2023-05-18T10:06:49.609Z,19360.00
2023-05-18T10:07:49.620Z,19872.00
2023-05-18T10:08:49.647Z,20960.00
2023-05-18T10:09:49.661Z,22304.00
2023-05-18T10:10:49.647Z,23584.00
2023-05-18T10:11:49.654Z,24864.00
2023-05-18T10:12:49.680Z,25600.00
2023-05-18T10:13:49.687Z,27840.00
2023-05-18T10:14:49.698Z,57184.00
2023-05-18T10:15:49.700Z,105792.00
2023-05-18T10:17:49.950Z,28672.00
2023-05-18T10:18:49.807Z,76960.00
2023-05-18T10:19:49.761Z,86112.00
2023-05-18T10:20:49.765Z,107968.00
2023-05-18T10:21:49.753Z,105216.00
2023-05-18T10:22:49.788Z,104256.00
2023-05-18T10:23:49.761Z,85536.00
2023-05-18T10:24:49.723Z,103296.00
2023-05-18T10:25:49.705Z,102880.00
2023-05-18T10:26:52.004Z,99648.00
2023-05-18T10:27:49.623Z,98624.00
2023-05-18T10:28:49.592Z,98944.00
2023-05-18T10:29:49.538Z,100640.00
2023-05-18T10:30:49.537Z,99936.00
2023-05-18T10:31:49.467Z,100608.00
2023-05-18T10:32:49.481Z,103872.00
2023-05-18T10:33:49.417Z,45152.00
2023-05-18T10:34:49.333Z,26592.00
2023-05-18T10:35:49.285Z,23744.00
2023-05-18T10:36:49.256Z,22432.00
2023-05-18T10:37:49.188Z,22720.00
2023-05-18T10:38:49.116Z,23328.00
2023-05-18T10:39:49.050Z,23040.00
2023-05-18T10:40:49.019Z,21728.00
2023-05-18T10:41:48.950Z,20768.00
2023-05-18T10:42:48.912Z,21792.00
2023-05-18T10:43:48.870Z,25568.00
2023-05-18T10:44:48.829Z,25056.00
2023-05-18T10:45:48.797Z,23296.00
2023-05-18T10:46:48.931Z,28320.00
2023-05-18T10:47:48.839Z,102560.00
2023-05-18T10:48:48.821Z,103264.00
2023-05-18T10:49:48.830Z,97760.00
2023-05-18T10:50:48.813Z,104128.00
2023-05-18T10:51:48.761Z,99840.00
2023-05-18T10:52:48.715Z,105440.00
2023-05-18T10:53:48.673Z,97568.00
2023-05-18T10:54:48.628Z,92320.00
2023-05-18T10:55:48.602Z,62912.00
2023-05-18T10:56:48.511Z,99552.00
2023-05-18T10:57:48.446Z,78656.00
2023-05-18T10:58:48.384Z,112704.00
2023-05-18T10:59:48.662Z,54528.00
2023-05-18T11:00:48.280Z,27104.00
2023-05-18T11:01:49.193Z,24832.00
2023-05-18T11:02:48.175Z,28224.00
2023-05-18T11:03:48.997Z,35424.00
2023-05-18T11:04:48.170Z,55264.00
2023-05-18T11:05:48.006Z,94528.00
2023-05-18T11:06:47.969Z,98080.00
2023-05-18T11:07:47.911Z,96064.00
2023-05-18T11:08:48.597Z,97888.00
2023-05-18T11:09:48.688Z,96736.00
2023-05-18T11:10:47.693Z,100064.00
2023-05-18T11:11:47.620Z,101280.00
2023-05-18T11:12:47.571Z,97184.00
2023-05-18T11:13:47.524Z,25632.00
2023-05-18T11:14:47.467Z,22624.00
2023-05-18T11:15:47.484Z,24416.00
2023-05-18T11:16:47.558Z,24672.00
2023-05-18T11:17:47.422Z,102208.00
2023-05-18T11:18:47.368Z,45376.00
2023-05-18T11:19:47.281Z,20288.00
2023-05-18T11:20:47.233Z,19712.00
2023-05-18T11:21:47.186Z,19904.00
2023-05-18T11:22:47.132Z,20640.00
2023-05-18T11:23:47.087Z,21888.00
2023-05-18T11:24:47.060Z,22944.00
2023-05-18T11:25:47.057Z,25280.00
2023-05-18T11:26:47.013Z,92000.00
2023-05-18T11:27:46.952Z,42016.00
2023-05-18T11:28:48.947Z,26400.00
2023-05-18T11:29:46.877Z,20576.00
2023-05-18T11:30:46.898Z,20608.00
2023-05-18T11:31:47.158Z,21504.00
2023-05-18T11:32:46.986Z,21184.00
2023-05-18T11:33:46.909Z,20480.00
2023-05-18T11:34:46.841Z,20192.00
2023-05-18T11:35:46.847Z,20544.00
2023-05-18T11:36:46.820Z,20608.00
2023-05-18T11:37:46.786Z,21344.00
2023-05-18T11:38:46.788Z,21824.00
2023-05-18T11:39:58.166Z,21216.00
2023-05-18T11:40:47.770Z,20896.00
2023-05-18T11:41:46.767Z,20320.00
2023-05-18T11:42:46.748Z,20224.00
2023-05-18T11:43:46.725Z,20000.00
2023-05-18T11:44:46.721Z,19168.00
2023-05-18T11:45:46.703Z,18112.00
2023-05-18T11:46:46.727Z,18016.00
2023-05-18T11:47:46.783Z,18144.00
2023-05-18T11:48:46.832Z,17152.00
2023-05-18T11:49:46.703Z,17184.00
2023-05-18T11:50:46.692Z,18752.00
2023-05-18T11:51:46.709Z,18976.00
2023-05-18T11:52:46.698Z,18752.00
2023-05-18T11:53:46.692Z,19584.00
2023-05-18T11:54:46.711Z,19936.00
2023-05-18T11:55:46.748Z,20384.00
2023-05-18T11:56:46.703Z,20416.00
2023-05-18T11:57:46.698Z,20448.00
2023-05-18T11:58:46.672Z,20288.00
2023-05-18T11:59:46.687Z,20448.00
2023-05-18T12:00:53.663Z,20832.00
2023-05-18T12:01:46.636Z,20768.00
2023-05-18T12:02:46.785Z,20416.00
2023-05-18T12:03:48.505Z,20416.00
2023-05-18T12:04:46.758Z,20672.00
2023-05-18T12:05:46.674Z,20896.00
2023-05-18T12:06:46.636Z,21248.00
2023-05-18T12:07:46.626Z,21760.00
2023-05-18T12:08:46.566Z,21504.00
2023-05-18T12:09:46.520Z,21504.00
2023-05-18T12:10:46.490Z,21280.00
2023-05-18T12:11:46.451Z,21312.00
2023-05-18T12:12:46.421Z,21920.00
2023-05-18T12:13:46.387Z,23008.00