createdAt,value
2018-08-16T00:01:53.259Z,8.30
2018-08-16T00:06:45.801Z,8.70
2018-08-16T00:11:38.310Z,8.73
2018-08-16T00:16:30.857Z,7.93
2018-08-16T00:21:23.503Z,8.80
2018-08-16T00:26:16.067Z,9.97
2018-08-16T00:31:08.637Z,8.87
2018-08-16T00:36:01.168Z,14.17
2018-08-16T00:40:53.739Z,10.40
2018-08-16T00:45:46.346Z,8.90
2018-08-16T00:50:38.878Z,8.33
2018-08-16T00:55:31.479Z,9.33
2018-08-16T01:00:24.076Z,11.70
2018-08-16T01:05:16.660Z,8.50
2018-08-16T01:10:11.135Z,11.33
2018-08-16T01:15:06.295Z,8.53
2018-08-16T01:19:58.902Z,9.80
2018-08-16T01:24:51.486Z,8.80
2018-08-16T01:29:44.064Z,8.37
2018-08-16T01:34:36.597Z,9.63
2018-08-16T01:39:29.241Z,11.97
2018-08-16T01:44:21.848Z,15.30
2018-08-16T01:49:31.017Z,11.97
2018-08-16T01:54:23.714Z,10.70
2018-08-16T01:59:16.252Z,12.60
2018-08-16T02:04:08.788Z,14.90
2018-08-16T02:09:01.282Z,14.30
2018-08-16T02:13:53.785Z,20.97
2018-08-16T02:18:47.250Z,21.07
2018-08-16T02:23:40.859Z,19.80
2018-08-16T02:28:34.651Z,19.97
2018-08-16T02:33:27.172Z,18.13
2018-08-16T02:38:19.740Z,20.07
2018-08-16T02:43:12.323Z,15.90
2018-08-16T02:48:04.963Z,19.57
2018-08-16T02:52:57.543Z,23.43
2018-08-16T02:57:50.101Z,20.00
2018-08-16T03:02:42.629Z,22.53
2018-08-16T03:07:35.626Z,22.17
2018-08-16T03:12:28.170Z,24.07
2018-08-16T03:17:20.730Z,24.87
2018-08-16T03:22:13.316Z,25.37
2018-08-16T03:27:05.967Z,26.63
2018-08-16T03:31:58.523Z,26.37
2018-08-16T03:36:51.046Z,26.87
2018-08-16T03:41:43.643Z,29.47
2018-08-16T03:46:36.197Z,27.87
2018-08-16T03:51:28.730Z,25.03
2018-08-16T03:56:21.250Z,23.43
2018-08-16T04:01:13.809Z,24.73
2018-08-16T04:06:06.437Z,23.00
2018-08-16T04:10:59.019Z,23.10
2018-08-16T04:15:51.664Z,25.83
2018-08-16T04:20:44.263Z,22.77
2018-08-16T04:25:36.816Z,18.93
2018-08-16T04:30:29.416Z,19.13
2018-08-16T04:35:22.038Z,23.77
2018-08-16T04:40:14.769Z,22.70
2018-08-16T04:45:07.919Z,24.97
2018-08-16T04:50:00.466Z,27.37
2018-08-16T04:54:52.990Z,27.70
2018-08-16T04:59:45.564Z,25.63
2018-08-16T05:04:38.167Z,22.70
2018-08-16T05:09:30.915Z,20.90
2018-08-16T05:14:23.466Z,21.67
2018-08-16T05:19:16.099Z,21.83
2018-08-16T05:24:08.762Z,18.63
2018-08-16T05:29:01.297Z,17.97
2018-08-16T05:33:53.868Z,17.27
2018-08-16T05:38:46.448Z,20.27
2018-08-16T05:43:39.109Z,21.40
2018-08-16T05:48:31.635Z,22.03
2018-08-16T05:53:24.230Z,16.43
2018-08-16T05:58:16.923Z,16.53
2018-08-16T06:03:10.264Z,18.03
2018-08-16T06:08:02.974Z,21.17
2018-08-16T06:12:55.530Z,19.67
2018-08-16T06:17:48.226Z,16.50
2018-08-16T06:22:40.957Z,15.37
2018-08-16T06:27:33.763Z,20.23
2018-08-16T06:32:26.309Z,20.20
2018-08-16T06:37:19.131Z,13.47
2018-08-16T06:42:11.898Z,11.67
2018-08-16T06:47:04.558Z,14.07
2018-08-16T06:51:57.169Z,12.27
2018-08-16T06:56:49.827Z,15.80
2018-08-16T07:01:42.539Z,8.60
2018-08-16T07:06:35.163Z,10.97
2018-08-16T07:11:27.758Z,15.50
2018-08-16T07:16:20.430Z,14.20
2018-08-16T07:21:12.993Z,8.10
2018-08-16T07:26:06.066Z,7.67
2018-08-16T07:30:58.823Z,8.63
2018-08-16T07:35:51.394Z,10.23
2018-08-16T07:40:44.090Z,7.17
2018-08-16T07:45:36.895Z,8.83
2018-08-16T07:50:29.499Z,7.80
2018-08-16T07:55:22.099Z,7.93
2018-08-16T08:00:17.715Z,7.37
2018-08-16T08:05:10.646Z,8.90
2018-08-16T08:10:03.634Z,7.97
2018-08-16T08:14:56.320Z,5.10
2018-08-16T08:19:48.908Z,4.57
2018-08-16T08:24:41.483Z,5.73
2018-08-16T08:29:34.166Z,6.63
2018-08-16T08:34:26.752Z,10.87
2018-08-16T08:39:19.258Z,8.27
2018-08-16T08:44:18.278Z,8.77
2018-08-16T08:49:10.899Z,9.13
2018-08-16T08:54:54.486Z,6.30
2018-08-16T08:59:47.059Z,5.70
2018-08-16T09:04:39.623Z,4.93
2018-08-16T09:09:32.370Z,7.33
2018-08-16T09:15:46.796Z,4.97
2018-08-16T09:20:39.373Z,4.80
2018-08-16T09:25:32.032Z,9.83
2018-08-16T09:30:42.230Z,6.43
2018-08-16T09:35:35.050Z,13.67
2018-08-16T09:40:27.681Z,5.43
2018-08-16T09:45:42.812Z,4.87
2018-08-16T09:50:35.464Z,6.57
2018-08-16T09:55:28.448Z,8.53
2018-08-16T10:00:26.772Z,4.50
2018-08-16T10:05:19.481Z,5.43
2018-08-16T10:10:12.087Z,6.10
2018-08-16T10:15:05.019Z,6.13
2018-08-16T10:19:57.674Z,12.53
2018-08-16T10:24:50.204Z,5.37
2018-08-16T10:29:42.721Z,4.20
2018-08-16T10:34:35.318Z,6.40
2018-08-16T10:39:28.036Z,4.37
2018-08-16T10:44:20.626Z,4.90
2018-08-16T10:49:14.068Z,5.37
2018-08-16T10:54:06.755Z,3.63
2018-08-16T10:58:59.518Z,4.60
2018-08-16T11:03:52.275Z,12.97
2018-08-16T11:08:45.236Z,4.37
2018-08-16T11:13:37.959Z,4.67
2018-08-16T11:18:30.606Z,3.60
2018-08-16T11:23:23.141Z,5.70
2018-08-16T11:28:15.726Z,7.93
2018-08-16T11:33:08.883Z,6.67
2018-08-16T11:38:01.546Z,5.73
2018-08-16T11:42:54.174Z,6.70
2018-08-16T11:47:46.698Z,4.87
2018-08-16T11:52:39.316Z,3.50
2018-08-16T11:57:31.923Z,4.97
2018-08-16T12:02:24.475Z,4.70
2018-08-16T12:07:17.307Z,4.00
2018-08-16T12:12:09.907Z,6.90
2018-08-16T12:17:02.560Z,9.47
2018-08-16T12:21:55.558Z,4.57
2018-08-16T12:26:48.122Z,6.60
2018-08-16T12:31:40.747Z,7.23
2018-08-16T12:36:33.340Z,3.57
2018-08-16T12:41:25.958Z,5.40
2018-08-16T12:46:18.805Z,4.20
2018-08-16T12:51:11.365Z,4.93
2018-08-16T12:56:04.057Z,5.67
2018-08-16T13:00:56.602Z,5.73
2018-08-16T13:05:49.343Z,5.53
2018-08-16T13:10:41.937Z,9.70
2018-08-16T13:15:34.557Z,6.60
2018-08-16T13:20:27.195Z,4.83
2018-08-16T13:25:19.771Z,3.37
2018-08-16T13:30:12.489Z,10.13
2018-08-16T13:35:05.130Z,4.93
2018-08-16T13:39:57.911Z,5.20
2018-08-16T13:44:50.554Z,5.67
2018-08-16T13:49:43.127Z,4.27
2018-08-16T13:54:35.745Z,6.00
2018-08-16T13:59:28.292Z,5.60
2018-08-16T14:04:20.838Z,6.20
2018-08-16T14:09:13.469Z,4.97
2018-08-16T14:14:06.135Z,8.63
2018-08-16T14:18:58.737Z,7.30
2018-08-16T14:23:51.212Z,7.23
2018-08-16T14:28:43.770Z,5.90
2018-08-16T14:33:36.340Z,7.37
2018-08-16T14:38:28.903Z,5.00
2018-08-16T14:43:21.474Z,3.83
2018-08-16T14:48:14.034Z,6.80
2018-08-16T14:53:06.733Z,5.43
2018-08-16T14:57:59.277Z,3.80
2018-08-16T15:02:51.928Z,5.53
2018-08-16T15:07:44.548Z,4.63
2018-08-16T15:12:37.083Z,6.27
2018-08-16T15:17:29.634Z,6.30
2018-08-16T15:22:22.238Z,9.80
2018-08-16T15:27:14.823Z,6.67
2018-08-16T15:32:07.604Z,7.67
2018-08-16T15:37:00.119Z,4.83
2018-08-16T15:41:52.774Z,6.57
2018-08-16T15:46:45.388Z,5.07
2018-08-16T15:51:38.127Z,5.10
2018-08-16T15:56:30.770Z,4.70
2018-08-16T16:01:23.396Z,8.47
2018-08-16T16:06:15.980Z,5.27
2018-08-16T16:11:08.453Z,6.67
2018-08-16T16:16:01.014Z,11.90
2018-08-16T16:20:53.699Z,5.87
2018-08-16T16:25:46.250Z,8.90
2018-08-16T16:30:38.786Z,11.50
2018-08-16T16:35:31.343Z,9.80
2018-08-16T16:40:23.990Z,7.97
2018-08-16T16:45:16.546Z,9.30
2018-08-16T16:50:09.489Z,11.57
2018-08-16T16:55:02.052Z,8.27
2018-08-16T16:59:54.577Z,7.30
2018-08-16T17:04:47.144Z,8.93
2018-08-16T17:09:39.709Z,6.27
2018-08-16T17:14:32.212Z,6.70
2018-08-16T17:19:24.847Z,4.60
2018-08-16T17:24:17.686Z,6.47
2018-08-16T17:29:10.320Z,8.10
2018-08-16T17:34:02.873Z,7.50
2018-08-16T17:38:55.439Z,11.37
2018-08-16T17:43:48.067Z,7.60
2018-08-16T17:48:40.641Z,5.27
2018-08-16T17:53:33.247Z,5.40
2018-08-16T17:58:25.829Z,6.13
2018-08-16T18:03:18.384Z,7.70
2018-08-16T18:08:10.990Z,12.50
2018-08-16T18:13:03.520Z,8.77
2018-08-16T18:17:56.056Z,5.70
2018-08-16T18:22:48.584Z,7.23
2018-08-16T18:27:41.102Z,5.60
2018-08-16T18:32:33.649Z,7.47
2018-08-16T18:37:26.226Z,6.10
2018-08-16T18:42:18.732Z,7.70
2018-08-16T18:47:11.349Z,6.27
2018-08-16T18:52:03.893Z,8.80
2018-08-16T18:56:56.547Z,9.50
2018-08-16T19:01:49.094Z,8.13
2018-08-16T19:06:41.647Z,7.47
2018-08-16T19:11:34.157Z,11.67
2018-08-16T19:16:26.674Z,6.60
2018-08-16T19:21:19.235Z,9.13
2018-08-16T19:26:11.904Z,12.13
2018-08-16T19:31:04.541Z,10.40
2018-08-16T19:35:57.112Z,8.00
2018-08-16T19:40:49.842Z,8.07
2018-08-16T19:45:42.395Z,7.97
2018-08-16T19:50:34.970Z,6.37
2018-08-16T19:55:27.521Z,8.07
2018-08-16T20:00:20.296Z,13.23
2018-08-16T20:05:12.912Z,8.53
2018-08-16T20:10:07.527Z,11.10
2018-08-16T20:15:00.113Z,10.80
2018-08-16T20:19:52.713Z,7.60
2018-08-16T20:24:45.690Z,9.50
2018-08-16T20:29:38.400Z,6.40
2018-08-16T20:34:31.038Z,6.20
2018-08-16T20:39:23.623Z,9.30
2018-08-16T20:44:16.267Z,8.77
2018-08-16T20:49:08.892Z,10.67
2018-08-16T20:54:01.459Z,13.27
2018-08-16T20:58:54.000Z,7.43
2018-08-16T21:03:46.774Z,6.87
2018-08-16T21:08:39.396Z,9.93
2018-08-16T21:13:32.039Z,8.13
2018-08-16T21:18:24.669Z,6.83
2018-08-16T21:23:17.350Z,8.45
2018-08-16T21:28:09.954Z,7.70
2018-08-16T21:33:02.477Z,8.43
2018-08-16T21:37:55.053Z,9.30
2018-08-16T21:42:47.606Z,7.60
2018-08-16T21:47:40.130Z,7.70
2018-08-16T21:52:32.709Z,5.93
2018-08-16T21:57:25.334Z,8.33
2018-08-16T22:02:17.910Z,9.57
2018-08-16T22:07:21.974Z,6.67
2018-08-16T22:12:14.479Z,7.50
2018-08-16T22:17:07.120Z,7.03
2018-08-16T22:21:59.697Z,9.17
2018-08-16T22:26:52.294Z,6.00
2018-08-16T22:31:44.876Z,6.33
2018-08-16T22:36:37.598Z,9.37
2018-08-16T22:41:30.080Z,5.80
2018-08-16T22:46:22.593Z,7.67
2018-08-16T22:51:15.172Z,7.03
2018-08-16T22:56:07.791Z,6.67
2018-08-16T23:01:00.363Z,6.17
2018-08-16T23:05:53.063Z,7.43
2018-08-16T23:10:45.638Z,6.20
2018-08-16T23:15:38.296Z,5.27
2018-08-16T23:20:30.979Z,6.63
2018-08-16T23:25:23.570Z,8.07
2018-08-16T23:30:16.394Z,8.73
2018-08-16T23:35:09.319Z,5.70
2018-08-16T23:50:50.236Z,8.80
2018-08-16T23:55:42.668Z,6.17
