createdAt,value
2022-08-17T00:00:00.048Z,15.03
2022-08-17T00:03:28.761Z,13.78
2022-08-17T00:06:40.046Z,14.85
2022-08-17T00:09:46.200Z,14.80
2022-08-17T00:12:55.726Z,15.53
2022-08-17T00:19:08.783Z,14.53
2022-08-17T00:22:33.172Z,16.48
2022-08-17T00:25:27.050Z,17.60
2022-08-17T00:28:33.357Z,14.23
2022-08-17T00:31:39.319Z,15.35
2022-08-17T00:34:45.748Z,16.87
2022-08-17T00:37:51.831Z,17.10
2022-08-17T00:41:09.725Z,16.55
2022-08-17T00:44:19.565Z,15.48
2022-08-17T00:47:25.958Z,16.35
2022-08-17T00:50:33.100Z,15.68
2022-08-17T00:53:41.791Z,16.20
2022-08-17T00:56:54.220Z,17.00
2022-08-17T01:00:03.786Z,17.87
2022-08-17T01:03:38.744Z,17.48
2022-08-17T01:06:45.020Z,16.23
2022-08-17T01:09:51.091Z,17.55
2022-08-17T01:12:57.117Z,16.90
2022-08-17T01:16:09.144Z,16.73
2022-08-17T01:19:17.244Z,17.17
2022-08-17T01:22:33.360Z,15.85
2022-08-17T01:25:39.449Z,15.68
2022-08-17T01:28:53.410Z,14.98
2022-08-17T01:32:03.631Z,15.68
2022-08-17T01:35:08.797Z,15.05
2022-08-17T01:38:14.439Z,15.48
2022-08-17T01:41:24.250Z,15.38
2022-08-17T01:44:30.067Z,13.93
2022-08-17T01:47:36.069Z,14.05
2022-08-17T01:50:46.181Z,14.53
2022-08-17T01:53:55.045Z,13.05
2022-08-17T01:57:04.343Z,14.28
2022-08-17T02:00:09.664Z,12.05
2022-08-17T02:03:15.397Z,11.20
2022-08-17T02:06:27.874Z,10.75
2022-08-17T02:09:29.829Z,11.43
2022-08-17T02:12:38.790Z,13.22
2022-08-17T02:15:44.293Z,15.23
2022-08-17T02:18:49.654Z,14.85
2022-08-17T02:21:56.936Z,15.25
2022-08-17T02:25:03.261Z,13.53
2022-08-17T02:28:08.613Z,11.40
2022-08-17T02:31:20.954Z,14.07
2022-08-17T02:34:25.998Z,10.75
2022-08-17T02:37:31.495Z,11.28
2022-08-17T02:40:37.216Z,9.83
2022-08-17T02:43:42.326Z,11.03
2022-08-17T02:46:47.831Z,10.98
2022-08-17T02:49:56.132Z,11.12
2022-08-17T02:53:02.952Z,11.15
2022-08-17T02:56:10.255Z,11.03
2022-08-17T02:59:15.511Z,12.80
2022-08-17T03:02:25.204Z,11.90
2022-08-17T03:05:32.944Z,11.80
2022-08-17T03:08:38.272Z,12.37
2022-08-17T03:11:43.481Z,10.10
2022-08-17T03:14:50.520Z,9.53
2022-08-17T03:17:56.338Z,8.60
2022-08-17T03:21:01.789Z,10.13
2022-08-17T03:24:09.056Z,9.85
2022-08-17T03:27:14.888Z,10.63
2022-08-17T03:30:23.731Z,11.18
2022-08-17T03:33:29.861Z,11.18
2022-08-17T03:36:36.258Z,12.13
2022-08-17T03:39:42.800Z,10.90
2022-08-17T03:42:48.991Z,11.45
2022-08-17T03:46:34.435Z,11.05
2022-08-17T03:49:38.891Z,11.73
2022-08-17T03:53:02.272Z,10.03
2022-08-17T03:56:26.178Z,11.12
2022-08-17T03:59:34.898Z,11.80
2022-08-17T04:02:46.114Z,13.73
2022-08-17T04:08:56.338Z,15.83
2022-08-17T04:12:04.814Z,20.52
2022-08-17T04:15:10.713Z,21.25
2022-08-17T04:18:15.774Z,17.32
2022-08-17T04:21:22.632Z,15.15
2022-08-17T04:24:28.134Z,14.25
2022-08-17T04:27:33.770Z,13.43
2022-08-17T04:30:39.232Z,13.03
2022-08-17T04:33:44.524Z,11.65
2022-08-17T04:36:51.182Z,11.88
2022-08-17T04:40:04.145Z,11.05
2022-08-17T04:43:23.205Z,9.95
2022-08-17T04:46:33.558Z,10.93
2022-08-17T04:49:39.174Z,11.15
2022-08-17T04:52:45.614Z,11.65
2022-08-17T04:55:51.410Z,12.07
2022-08-17T04:59:03.135Z,11.73
2022-08-17T05:02:08.516Z,11.75
2022-08-17T05:05:14.015Z,12.15
2022-08-17T05:08:20.936Z,11.70
2022-08-17T05:11:28.530Z,12.23
2022-08-17T05:14:34.085Z,12.20
2022-08-17T05:17:39.939Z,10.65
2022-08-17T05:20:45.346Z,11.90
2022-08-17T05:23:54.835Z,11.10
2022-08-17T05:27:02.564Z,11.70
2022-08-17T05:30:05.182Z,11.22
2022-08-17T05:33:15.679Z,11.80
2022-08-17T05:36:38.025Z,11.97
2022-08-17T05:39:29.811Z,12.13
2022-08-17T05:42:35.542Z,12.03
2022-08-17T05:45:55.784Z,12.88
2022-08-17T05:48:56.488Z,10.98
2022-08-17T05:52:25.583Z,10.32
2022-08-17T05:55:54.346Z,10.80
2022-08-17T05:59:39.799Z,11.22
2022-08-17T06:03:03.748Z,10.23
2022-08-17T06:06:42.073Z,10.18
2022-08-17T06:10:06.869Z,10.32
2022-08-17T06:13:38.617Z,10.25
2022-08-17T06:16:47.875Z,9.43
2022-08-17T06:20:13.620Z,8.87
2022-08-17T06:23:22.684Z,10.13
2022-08-17T06:26:39.696Z,10.13
2022-08-17T06:30:13.513Z,9.63
2022-08-17T06:33:24.678Z,9.83
2022-08-17T06:36:54.669Z,8.48
2022-08-17T06:40:12.151Z,9.18
2022-08-17T06:43:49.927Z,9.65
2022-08-17T06:47:05.392Z,7.65
2022-08-17T06:50:38.081Z,8.55
2022-08-17T06:53:53.292Z,7.95
2022-08-17T06:57:22.672Z,8.18
2022-08-17T07:00:31.812Z,8.93
2022-08-17T07:04:06.694Z,7.60
2022-08-17T07:07:16.078Z,6.78
2022-08-17T07:10:21.869Z,7.92
2022-08-17T07:13:54.887Z,7.03
2022-08-17T07:17:04.814Z,8.75
2022-08-17T07:20:15.251Z,7.55
2022-08-17T07:23:36.561Z,8.18
2022-08-17T07:26:42.632Z,8.15
2022-08-17T07:29:54.167Z,8.05
2022-08-17T07:33:07.519Z,8.43
2022-08-17T07:36:16.056Z,7.53
2022-08-17T07:39:21.327Z,7.85
2022-08-17T07:42:26.873Z,8.13
2022-08-17T07:45:52.665Z,7.50
2022-08-17T07:49:02.138Z,7.62
2022-08-17T07:52:47.893Z,7.78
2022-08-17T07:55:42.450Z,7.78
2022-08-17T07:58:49.365Z,7.25
2022-08-17T08:01:57.378Z,7.10
2022-08-17T08:05:48.837Z,7.87
2022-08-17T08:08:45.597Z,6.97
2022-08-17T08:11:51.810Z,8.03
2022-08-17T08:14:59.896Z,8.05
2022-08-17T08:18:13.275Z,8.20
2022-08-17T08:21:53.733Z,7.90
2022-08-17T08:25:28.820Z,7.65
2022-08-17T08:28:55.038Z,9.00
2022-08-17T08:32:15.614Z,8.33
2022-08-17T08:35:45.087Z,7.72
2022-08-17T08:39:10.880Z,8.35
2022-08-17T08:42:30.117Z,6.80
2022-08-17T08:45:49.863Z,7.10
2022-08-17T08:49:45.191Z,7.87
2022-08-17T08:52:39.743Z,7.03
2022-08-17T08:56:09.094Z,7.28
2022-08-17T08:59:22.153Z,6.92
2022-08-17T09:03:12.408Z,6.35
2022-08-17T09:06:38.645Z,6.62
2022-08-17T09:09:49.226Z,6.37
2022-08-17T09:13:19.700Z,6.92
2022-08-17T09:16:35.819Z,7.30
2022-08-17T09:20:28.013Z,6.90
2022-08-17T09:23:37.220Z,6.35
2022-08-17T09:27:08.425Z,7.17
2022-08-17T09:30:19.358Z,7.45
2022-08-17T09:33:28.884Z,7.87
2022-08-17T09:36:39.238Z,7.33
2022-08-17T09:39:55.943Z,7.03
2022-08-17T09:43:41.275Z,6.95
2022-08-17T09:46:53.105Z,7.58
2022-08-17T09:50:07.370Z,7.25
2022-08-17T09:53:14.052Z,7.10
2022-08-17T09:57:18.184Z,7.25
2022-08-17T10:00:35.952Z,7.85
2022-08-17T10:04:02.587Z,6.50
2022-08-17T10:07:13.262Z,8.18
2022-08-17T10:10:32.476Z,7.15
2022-08-17T10:14:35.905Z,7.60
2022-08-17T10:17:25.831Z,7.22
2022-08-17T10:20:45.521Z,7.03
2022-08-17T10:24:13.333Z,6.70
2022-08-17T10:27:22.648Z,7.33
2022-08-17T10:30:27.540Z,7.22
2022-08-17T10:33:41.947Z,7.62
2022-08-17T10:37:03.219Z,6.67
2022-08-17T10:40:39.703Z,6.75
2022-08-17T10:44:40.272Z,6.28
2022-08-17T10:47:52.843Z,6.80
2022-08-17T10:51:14.245Z,9.73
2022-08-17T10:54:24.747Z,7.60
2022-08-17T10:57:56.355Z,7.80
2022-08-17T11:01:13.329Z,7.58
2022-08-17T11:05:03.449Z,7.90
2022-08-17T11:08:55.249Z,6.65
2022-08-17T11:12:24.647Z,7.75
2022-08-17T11:15:48.150Z,7.83
2022-08-17T11:19:01.414Z,8.45
2022-08-17T11:22:34.328Z,7.62
2022-08-17T11:25:57.275Z,7.20
2022-08-17T11:29:05.726Z,6.58
2022-08-17T11:32:21.959Z,7.00
2022-08-17T11:35:45.171Z,7.08
2022-08-17T11:38:57.736Z,8.00
2022-08-17T11:42:22.654Z,7.58
2022-08-17T11:46:08.924Z,7.95
2022-08-17T11:49:42.638Z,7.53
2022-08-17T11:52:55.379Z,7.20
2022-08-17T11:56:14.697Z,5.87
2022-08-17T11:59:48.818Z,5.95
2022-08-17T12:02:58.146Z,6.08
2022-08-17T12:06:04.271Z,5.95
2022-08-17T12:09:16.693Z,5.87
2022-08-17T12:12:36.737Z,6.17
2022-08-17T12:15:53.780Z,5.85
2022-08-17T12:19:13.294Z,6.00
2022-08-17T12:22:40.530Z,6.10
2022-08-17T12:26:04.004Z,5.87
2022-08-17T12:29:35.613Z,4.95
2022-08-17T12:32:34.112Z,5.15
2022-08-17T12:35:55.047Z,5.37
2022-08-17T12:39:21.233Z,5.37
2022-08-17T12:42:30.402Z,5.37
2022-08-17T12:45:47.646Z,5.55
2022-08-17T12:48:58.799Z,5.67
2022-08-17T12:52:01.606Z,6.72
2022-08-17T12:55:33.936Z,7.15
2022-08-17T12:58:47.746Z,6.12
2022-08-17T13:01:56.318Z,5.67
2022-08-17T13:05:03.421Z,5.92
2022-08-17T13:08:12.300Z,5.45
2022-08-17T13:11:21.330Z,5.92
2022-08-17T13:14:27.975Z,5.28
2022-08-17T13:17:42.795Z,5.75
2022-08-17T13:20:48.534Z,5.25
2022-08-17T13:23:54.539Z,5.33
2022-08-17T13:27:08.005Z,5.58
2022-08-17T13:30:17.154Z,5.42
2022-08-17T13:33:45.202Z,5.40
2022-08-17T13:36:41.681Z,4.90
2022-08-17T13:39:49.085Z,4.92
2022-08-17T13:43:06.329Z,5.05
2022-08-17T13:46:11.062Z,4.65
2022-08-17T13:49:19.269Z,4.85
2022-08-17T13:52:50.062Z,4.67
2022-08-17T13:55:53.832Z,4.90
2022-08-17T13:59:17.479Z,4.47
2022-08-17T14:02:25.999Z,5.03
2022-08-17T14:05:31.690Z,4.45
2022-08-17T14:08:38.551Z,4.60
2022-08-17T14:11:44.986Z,4.72
2022-08-17T14:14:51.467Z,4.65
2022-08-17T14:17:57.764Z,5.40
2022-08-17T14:21:04.163Z,4.72
2022-08-17T14:24:10.182Z,4.67
2022-08-17T14:27:17.431Z,4.58
2022-08-17T14:30:24.974Z,4.70
2022-08-17T14:33:31.817Z,4.03
2022-08-17T14:36:38.365Z,4.05
2022-08-17T14:39:45.415Z,4.17
2022-08-17T14:42:52.621Z,4.00
2022-08-17T14:45:58.620Z,3.58
2022-08-17T14:49:04.375Z,3.70
2022-08-17T14:52:09.987Z,3.98
2022-08-17T14:55:15.453Z,4.00
2022-08-17T14:58:21.285Z,3.75
2022-08-17T15:01:27.460Z,3.37
2022-08-17T15:04:33.356Z,4.08
2022-08-17T15:07:38.523Z,3.77
2022-08-17T15:10:44.405Z,3.85
2022-08-17T15:13:53.013Z,3.40
2022-08-17T15:16:57.531Z,4.25
2022-08-17T15:20:04.392Z,3.95
2022-08-17T15:23:10.352Z,3.90
2022-08-17T15:26:16.051Z,3.92
2022-08-17T15:29:21.456Z,3.72
2022-08-17T15:32:45.855Z,3.60
2022-08-17T15:35:49.592Z,3.72
2022-08-17T15:38:56.044Z,3.83
2022-08-17T15:42:02.265Z,4.12
2022-08-17T15:45:07.786Z,3.47
2022-08-17T15:48:14.189Z,3.47
2022-08-17T15:51:19.962Z,4.12
2022-08-17T15:54:31.783Z,3.98
2022-08-17T15:57:34.502Z,4.10
2022-08-17T16:00:53.081Z,4.28
2022-08-17T16:04:04.053Z,4.67
2022-08-17T16:06:57.134Z,4.42
2022-08-17T16:10:07.230Z,5.25
2022-08-17T16:13:17.517Z,4.97
2022-08-17T16:16:20.684Z,5.37
2022-08-17T16:19:26.329Z,5.22
2022-08-17T16:22:32.712Z,4.90
2022-08-17T16:25:53.483Z,6.55
2022-08-17T16:28:49.900Z,5.85
2022-08-17T16:31:56.140Z,5.55
2022-08-17T16:35:02.645Z,5.10
2022-08-17T16:38:09.389Z,5.67
2022-08-17T16:41:14.750Z,5.60
2022-08-17T16:44:21.035Z,5.75
2022-08-17T16:47:27.478Z,6.03
2022-08-17T16:50:35.444Z,5.85
2022-08-17T16:53:40.716Z,6.03
2022-08-17T16:56:46.053Z,6.00
2022-08-17T16:59:51.686Z,5.90
2022-08-17T17:03:03.478Z,6.03
2022-08-17T17:06:47.089Z,7.70
2022-08-17T17:09:55.185Z,12.40
2022-08-17T17:13:03.685Z,12.55
2022-08-17T17:16:34.466Z,11.08
2022-08-17T17:19:56.714Z,10.05
2022-08-17T17:23:06.216Z,8.68
2022-08-17T17:26:42.508Z,8.93
2022-08-17T17:30:10.854Z,9.40
2022-08-17T17:33:24.186Z,9.85
2022-08-17T17:36:44.218Z,10.45
2022-08-17T17:40:00.084Z,9.80
2022-08-17T17:43:37.255Z,9.60
2022-08-17T17:46:28.467Z,8.93
2022-08-17T17:49:33.195Z,8.95
2022-08-17T17:52:54.340Z,10.32
2022-08-17T17:56:39.838Z,11.20
2022-08-17T17:59:51.726Z,8.85
2022-08-17T18:03:25.944Z,8.13
2022-08-17T18:07:04.626Z,7.92
2022-08-17T18:10:31.912Z,7.85
2022-08-17T18:14:02.981Z,7.62
2022-08-17T18:17:13.267Z,7.50
2022-08-17T18:20:20.442Z,7.83
2022-08-17T18:23:28.824Z,8.47
2022-08-17T18:26:51.078Z,7.37
2022-08-17T18:29:59.471Z,7.65
2022-08-17T18:33:05.328Z,7.12
2022-08-17T18:36:11.043Z,7.75
2022-08-17T18:39:37.537Z,8.45
2022-08-17T18:42:45.255Z,8.33
2022-08-17T18:46:00.750Z,8.63
2022-08-17T18:49:16.874Z,8.40
2022-08-17T18:52:31.542Z,8.75
2022-08-17T18:55:39.662Z,8.30
2022-08-17T18:58:46.021Z,8.08
2022-08-17T19:02:32.532Z,9.10
2022-08-17T19:05:49.149Z,8.70
2022-08-17T19:08:56.668Z,8.85
2022-08-17T19:12:03.235Z,9.60
2022-08-17T19:15:09.906Z,9.43
2022-08-17T19:18:42.832Z,9.95
2022-08-17T19:22:00.292Z,9.50
2022-08-17T19:25:09.365Z,10.13
2022-08-17T19:28:22.781Z,10.40
2022-08-17T19:31:40.666Z,10.35
2022-08-17T19:34:51.029Z,10.05
2022-08-17T19:38:29.314Z,10.03
2022-08-17T19:41:51.735Z,9.68
2022-08-17T19:45:11.497Z,10.85
2022-08-17T19:51:30.220Z,10.15
2022-08-17T19:54:40.708Z,9.53
2022-08-17T19:58:12.269Z,10.08
2022-08-17T20:01:19.279Z,10.75
2022-08-17T20:04:49.662Z,10.23
2022-08-17T20:08:18.234Z,11.12
2022-08-17T20:11:41.587Z,10.48
2022-08-17T20:15:01.222Z,9.85
2022-08-17T20:18:06.712Z,9.65
2022-08-17T20:21:21.793Z,10.23
2022-08-17T20:24:48.353Z,9.95
2022-08-17T20:28:13.862Z,10.20
2022-08-17T20:31:57.792Z,10.65
2022-08-17T20:35:03.901Z,11.10
2022-08-17T20:38:20.369Z,10.72
2022-08-17T20:41:31.919Z,10.58
2022-08-17T20:44:50.332Z,11.30
2022-08-17T20:48:26.043Z,10.23
2022-08-17T20:51:12.754Z,10.75
2022-08-17T20:54:34.092Z,10.60
2022-08-17T20:57:54.160Z,11.55
2022-08-17T21:01:30.307Z,11.65
2022-08-17T21:05:09.663Z,11.83
2022-08-17T21:08:30.375Z,11.75
2022-08-17T21:12:02.522Z,11.20
2022-08-17T21:15:10.534Z,11.35
2022-08-17T21:18:27.320Z,10.90
2022-08-17T21:21:46.579Z,11.78
2022-08-17T21:24:58.794Z,12.25
2022-08-17T21:28:33.715Z,11.97
2022-08-17T21:31:56.491Z,11.83
2022-08-17T21:35:38.819Z,11.25
2022-08-17T21:38:53.391Z,12.33
2022-08-17T21:42:10.009Z,12.18
2022-08-17T21:45:31.747Z,11.93
2022-08-17T21:48:38.398Z,13.22
2022-08-17T21:51:44.085Z,12.82
2022-08-17T21:54:52.831Z,12.88
2022-08-17T21:58:14.125Z,13.62
2022-08-17T22:01:40.958Z,12.55
2022-08-17T22:04:52.729Z,13.50
2022-08-17T22:08:04.039Z,13.13
2022-08-17T22:11:17.166Z,13.50
2022-08-17T22:14:51.426Z,13.43
2022-08-17T22:17:53.578Z,12.73
2022-08-17T22:20:59.009Z,12.70
2022-08-17T22:24:20.345Z,13.05
2022-08-17T22:27:26.550Z,12.75
2022-08-17T22:30:36.052Z,13.68
2022-08-17T22:34:02.615Z,13.98
2022-08-17T22:37:36.122Z,13.50
2022-08-17T22:40:47.157Z,13.98
2022-08-17T22:43:52.428Z,13.65
2022-08-17T22:47:11.485Z,13.15
2022-08-17T22:50:17.528Z,12.58
2022-08-17T22:53:50.583Z,12.82
2022-08-17T22:57:29.551Z,12.00
2022-08-17T23:00:57.374Z,12.05
2022-08-17T23:04:19.094Z,12.20
2022-08-17T23:07:35.745Z,11.75
2022-08-17T23:10:44.276Z,11.12
2022-08-17T23:13:51.388Z,11.93
2022-08-17T23:17:00.648Z,11.30
2022-08-17T23:20:06.170Z,10.63
2022-08-17T23:23:12.784Z,10.72
2022-08-17T23:26:17.988Z,10.72
2022-08-17T23:29:23.967Z,11.40
2022-08-17T23:32:30.468Z,10.58
2022-08-17T23:35:39.032Z,11.55
2022-08-17T23:38:44.098Z,10.50
2022-08-17T23:41:54.687Z,11.38
2022-08-17T23:45:01.182Z,10.40
2022-08-17T23:48:07.398Z,10.40
2022-08-17T23:51:13.044Z,10.20
2022-08-17T23:54:34.335Z,10.23
2022-08-17T23:57:41.133Z,10.43
