createdAt,value
2017-10-02T00:00:43.901Z,11.34
2017-10-02T00:01:53.927Z,11.26
2017-10-02T00:03:04.257Z,11.2
2017-10-02T00:04:14.296Z,11.26
2017-10-02T00:05:24.617Z,11.21
2017-10-02T00:06:34.643Z,11.24
2017-10-02T00:07:44.977Z,11.24
2017-10-02T00:08:55.315Z,11.27
2017-10-02T00:10:05.333Z,11.21
2017-10-02T00:11:15.733Z,11.2
2017-10-02T00:12:26.079Z,11.28
2017-10-02T00:13:36.400Z,11.28
2017-10-02T00:14:46.747Z,11.23
2017-10-02T00:15:57.084Z,11.12
2017-10-02T00:17:07.422Z,11.12
2017-10-02T00:18:17.755Z,11.1
2017-10-02T00:19:28.068Z,11.12
2017-10-02T00:20:38.400Z,11.15
2017-10-02T00:21:48.737Z,11.16
2017-10-02T00:22:58.787Z,11.15
2017-10-02T00:24:08.801Z,11.2
2017-10-02T00:25:18.810Z,11.16
2017-10-02T00:26:28.825Z,11.16
2017-10-02T00:27:39.213Z,11.15
2017-10-02T00:28:49.566Z,11.09
2017-10-02T00:29:59.905Z,11.08
2017-10-02T00:31:10.233Z,11.02
2017-10-02T00:32:20.565Z,11.09
2017-10-02T00:33:30.590Z,10.97
2017-10-02T00:34:40.982Z,10.97
2017-10-02T00:35:51.313Z,11.03
2017-10-02T00:37:01.645Z,10.92
2017-10-02T00:38:12.002Z,10.92
2017-10-02T00:39:22.029Z,10.9
2017-10-02T00:40:32.357Z,11.02
2017-10-02T00:41:42.688Z,10.91
2017-10-02T00:42:53.010Z,11.03
2017-10-02T00:44:03.343Z,10.91
2017-10-02T00:45:13.671Z,11.02
2017-10-02T00:46:23.680Z,11.03
2017-10-02T00:47:34.023Z,10.95
2017-10-02T00:48:44.365Z,11.06
2017-10-02T00:49:54.690Z,10.98
2017-10-02T00:51:04.728Z,10.98
2017-10-02T00:52:14.755Z,10.97
2017-10-02T00:53:25.091Z,10.98
2017-10-02T00:54:35.418Z,10.92
2017-10-02T00:55:45.431Z,10.97
2017-10-02T00:56:55.768Z,10.87
2017-10-02T00:58:06.155Z,10.84
2017-10-02T00:59:16.483Z,10.84
2017-10-02T01:00:26.811Z,10.85
2017-10-02T01:01:37.148Z,10.92
2017-10-02T01:02:47.165Z,10.85
2017-10-02T01:03:57.261Z,10.92
2017-10-02T01:05:07.273Z,10.77
2017-10-02T01:06:17.609Z,10.8
2017-10-02T01:07:27.628Z,10.83
2017-10-02T01:08:37.964Z,10.79
2017-10-02T01:09:48.340Z,10.83
2017-10-02T01:10:58.353Z,10.8
2017-10-02T01:12:08.681Z,10.84
2017-10-02T01:13:18.999Z,10.84
2017-10-02T01:14:29.339Z,10.77
2017-10-02T01:15:39.715Z,10.72
2017-10-02T01:16:49.433Z,10.7
2017-10-02T01:17:59.443Z,10.65
2017-10-02T01:19:09.786Z,10.65
2017-10-02T01:20:19.816Z,10.61
2017-10-02T01:21:29.505Z,10.58
2017-10-02T01:22:39.832Z,10.51
2017-10-02T01:23:50.191Z,10.58
2017-10-02T01:25:00.529Z,10.42
2017-10-02T01:26:10.864Z,10.49
2017-10-02T01:27:20.928Z,10.49
2017-10-02T01:28:31.283Z,10.47
2017-10-02T01:29:41.621Z,10.47
2017-10-02T01:30:51.957Z,10.47
2017-10-02T01:32:01.973Z,10.42
2017-10-02T01:33:11.680Z,10.39
2017-10-02T01:34:21.698Z,10.38
2017-10-02T01:35:32.029Z,10.44
2017-10-02T01:36:42.376Z,10.41
2017-10-02T01:37:52.704Z,10.44
2017-10-02T01:39:03.080Z,10.41
2017-10-02T01:40:13.440Z,10.46
2017-10-02T01:41:23.779Z,10.44
2017-10-02T01:42:33.795Z,10.47
2017-10-02T01:43:44.111Z,10.38
2017-10-02T01:44:54.465Z,10.46
2017-10-02T01:46:04.511Z,10.39
2017-10-02T01:47:14.538Z,10.41
2017-10-02T01:48:24.879Z,10.41
2017-10-02T01:49:34.885Z,10.44
2017-10-02T01:50:45.231Z,10.36
2017-10-02T01:51:55.566Z,10.42
2017-10-02T01:53:05.910Z,10.33
2017-10-02T01:54:15.927Z,10.39
2017-10-02T01:55:26.263Z,10.33
2017-10-02T01:56:36.331Z,10.35
2017-10-02T01:57:46.659Z,10.39
2017-10-02T01:58:56.690Z,10.28
2017-10-02T02:00:06.709Z,10.26
2017-10-02T02:01:17.039Z,10.32
2017-10-02T02:02:27.366Z,10.28
2017-10-02T02:03:37.714Z,10.25
2017-10-02T02:04:47.760Z,10.29
2017-10-02T02:05:57.763Z,10.26
2017-10-02T02:07:08.083Z,10.25
2017-10-02T02:08:18.464Z,10.18
2017-10-02T02:09:28.485Z,10.2
2017-10-02T02:10:38.834Z,10.2
2017-10-02T02:11:49.180Z,10.25
2017-10-02T02:12:59.202Z,10.23
2017-10-02T02:14:09.537Z,10.18
2017-10-02T02:15:19.543Z,10.13
2017-10-02T02:16:29.877Z,10.2
2017-10-02T02:17:39.889Z,10.21
2017-10-02T02:18:50.221Z,10.14
2017-10-02T02:20:00.561Z,10.11
2017-10-02T02:21:10.893Z,10.14
2017-10-02T02:22:21.220Z,10.05
2017-10-02T02:23:31.542Z,10.02
2017-10-02T02:24:41.888Z,10.02
2017-10-02T02:25:52.277Z,10.05
2017-10-02T02:27:02.606Z,10.02
2017-10-02T02:28:12.945Z,9.96
2017-10-02T02:29:23.271Z,10
2017-10-02T02:30:33.607Z,9.96
2017-10-02T02:31:44.010Z,9.98
2017-10-02T02:32:54.352Z,9.93
2017-10-02T02:34:04.679Z,9.93
2017-10-02T02:35:15.026Z,9.95
2017-10-02T02:36:25.392Z,9.82
2017-10-02T02:37:35.716Z,9.92
2017-10-02T02:38:46.061Z,9.92
2017-10-02T02:39:56.089Z,9.82
2017-10-02T02:41:06.438Z,9.93
2017-10-02T02:42:16.457Z,9.89
2017-10-02T02:43:27.144Z,9.92
2017-10-02T02:44:37.472Z,9.82
2017-10-02T02:45:47.482Z,9.85
2017-10-02T02:46:57.817Z,9.88
2017-10-02T02:48:07.838Z,9.84
2017-10-02T02:49:18.166Z,9.84
2017-10-02T02:50:28.183Z,9.89
2017-10-02T02:51:38.523Z,9.8
2017-10-02T02:52:48.548Z,9.82
2017-10-02T02:53:58.889Z,9.82
2017-10-02T02:55:08.891Z,9.84
2017-10-02T02:56:19.223Z,9.74
2017-10-02T02:57:29.556Z,9.67
2017-10-02T02:58:39.899Z,9.71
2017-10-02T02:59:49.911Z,9.71
2017-10-02T03:00:59.931Z,9.67
2017-10-02T03:02:10.250Z,9.67
2017-10-02T03:33:43.212Z,6.31
2017-10-02T03:34:53.541Z,6.34
2017-10-02T03:36:03.552Z,6.33
2017-10-02T03:37:13.865Z,6.31
2017-10-02T03:38:23.882Z,6.4
2017-10-02T03:39:34.212Z,6.44
2017-10-02T03:40:44.218Z,6.54
2017-10-02T03:41:54.258Z,6.61
2017-10-02T03:43:04.627Z,6.79
2017-10-02T03:44:14.641Z,7
2017-10-02T03:45:24.965Z,7.15
2017-10-02T03:46:35.281Z,7.16
2017-10-02T03:47:45.349Z,7.31
2017-10-02T03:48:55.360Z,7.54
2017-10-02T03:50:05.694Z,7.7
2017-10-02T03:51:16.023Z,7.88
2017-10-02T03:52:26.347Z,7.86
2017-10-02T03:53:36.668Z,7.96
2017-10-02T03:54:46.684Z,8.16
2017-10-02T03:55:56.727Z,8.21
2017-10-02T03:57:07.058Z,8.24
2017-10-02T03:58:17.075Z,8.22
2017-10-02T03:59:27.401Z,8.39
2017-10-02T04:00:37.803Z,8.47
2017-10-02T04:01:48.122Z,8.46
2017-10-02T04:02:58.472Z,8.47
2017-10-02T04:04:08.493Z,8.54
2017-10-02T04:05:18.837Z,8.61
2017-10-02T04:06:28.917Z,8.67
2017-10-02T04:07:38.929Z,8.72
2017-10-02T04:08:48.947Z,8.87
2017-10-02T04:09:59.272Z,8.94
2017-10-02T04:11:09.294Z,8.94
2017-10-02T04:12:19.680Z,8.9
2017-10-02T04:13:30.015Z,8.94
2017-10-02T04:14:40.343Z,8.94
2017-10-02T04:15:50.671Z,8.94
2017-10-02T04:17:00.687Z,9
2017-10-02T04:18:10.763Z,8.92
2017-10-02T04:19:21.092Z,9
2017-10-02T04:20:31.414Z,8.95
2017-10-02T04:21:41.728Z,8.92
2017-10-02T04:22:52.047Z,8.94
2017-10-02T04:24:02.137Z,9.05
2017-10-02T04:25:12.156Z,9
2017-10-02T04:26:22.489Z,9.04
2017-10-02T04:27:32.814Z,9.05
2017-10-02T04:28:42.513Z,9.08
2017-10-02T04:29:52.905Z,9.08
2017-10-02T04:31:02.914Z,9.17
2017-10-02T04:32:12.918Z,9.12
2017-10-02T04:33:23.259Z,9.11
2017-10-02T04:34:33.589Z,9.12
2017-10-02T04:35:43.932Z,9.16
2017-10-02T04:36:54.268Z,9.24
2017-10-02T04:38:04.620Z,9.23
2017-10-02T04:39:14.627Z,9.23
2017-10-02T04:40:24.655Z,9.21
2017-10-02T04:41:34.993Z,9.27
2017-10-02T04:42:45.013Z,9.27
2017-10-02T04:43:55.343Z,9.29
2017-10-02T04:45:05.375Z,9.23
2017-10-02T04:46:15.403Z,9.39
2017-10-02T04:47:25.474Z,9.42
2017-10-02T04:48:35.161Z,9.32
2017-10-02T04:49:45.493Z,9.39
2017-10-02T04:50:55.834Z,9.42
2017-10-02T04:52:06.161Z,9.38
2017-10-02T04:53:16.561Z,9.39
2017-10-02T04:54:26.883Z,9.38
2017-10-02T04:55:36.595Z,9.39
2017-10-02T04:56:46.603Z,9.42
2017-10-02T04:57:56.950Z,9.44
2017-10-02T04:59:07.288Z,9.52
2017-10-02T05:00:17.643Z,9.45
2017-10-02T05:01:27.666Z,9.59
2017-10-02T05:02:37.684Z,9.48
2017-10-02T05:03:47.706Z,9.45
2017-10-02T05:04:58.045Z,9.53
2017-10-02T05:06:08.376Z,9.44
2017-10-02T05:07:18.714Z,9.53
2017-10-02T05:08:29.045Z,9.55
2017-10-02T05:09:39.373Z,9.62
2017-10-02T05:10:49.704Z,9.63
2017-10-02T05:11:59.721Z,9.62
2017-10-02T05:13:09.800Z,9.67
2017-10-02T05:14:19.816Z,9.64
2017-10-02T05:15:30.146Z,9.7
2017-10-02T05:16:40.164Z,9.64
2017-10-02T05:17:49.885Z,9.63
2017-10-02T05:19:00.227Z,9.66
2017-10-02T05:20:10.247Z,9.72
2017-10-02T05:21:20.246Z,9.72
2017-10-02T05:22:30.314Z,9.72
2017-10-02T05:23:40.643Z,9.85
2017-10-02T05:24:50.654Z,9.85
2017-10-02T05:26:00.982Z,9.85
2017-10-02T05:27:11.319Z,9.89
2017-10-02T05:28:21.381Z,9.85
2017-10-02T05:29:31.728Z,9.85
2017-10-02T05:30:42.064Z,9.98
2017-10-02T05:31:52.399Z,10.03
2017-10-02T05:33:02.734Z,9.99
2017-10-02T05:34:13.124Z,10.07
2017-10-02T05:35:23.453Z,10.03
2017-10-02T05:36:33.795Z,10.08
2017-10-02T05:37:44.130Z,10.15
2017-10-02T05:38:54.150Z,10.15
2017-10-02T05:40:04.524Z,10.17
2017-10-02T05:41:14.540Z,10.31
2017-10-02T05:42:24.902Z,10.36
2017-10-02T05:43:35.262Z,10.38
2017-10-02T05:44:45.275Z,10.42
2017-10-02T05:45:55.607Z,10.39
2017-10-02T05:47:05.641Z,10.52
2017-10-02T05:48:15.666Z,10.52
2017-10-02T05:49:25.993Z,10.58
2017-10-02T05:50:36.323Z,10.65
2017-10-02T05:51:46.714Z,10.66
2017-10-02T05:52:57.035Z,10.79
2017-10-02T05:54:07.059Z,10.8
2017-10-02T05:55:17.202Z,10.83
2017-10-02T05:56:27.521Z,10.87
2017-10-02T05:57:37.854Z,10.95
2017-10-02T05:58:48.196Z,11.06
2017-10-02T05:59:58.203Z,11.15
2017-10-02T06:01:08.220Z,11.21
2017-10-02T06:02:18.562Z,11.18
2017-10-02T06:03:28.588Z,11.24
2017-10-02T06:04:38.938Z,11.34
2017-10-02T06:05:49.283Z,11.35
2017-10-02T06:06:59.618Z,11.42
2017-10-02T06:08:09.943Z,11.52
2017-10-02T06:09:20.342Z,11.56
2017-10-02T06:10:30.340Z,11.64
2017-10-02T06:11:40.676Z,11.66
2017-10-02T06:12:50.372Z,11.79
2017-10-02T06:14:00.395Z,11.88
2017-10-02T06:15:10.777Z,11.78
2017-10-02T06:16:21.117Z,11.84
2017-10-02T06:17:31.460Z,11.95
2017-10-02T06:18:42.481Z,12
2017-10-02T06:19:52.814Z,12.11
2017-10-02T06:21:03.237Z,12.18
2017-10-02T06:22:13.552Z,12.16
2017-10-02T06:23:23.879Z,12.23
2017-10-02T06:24:34.220Z,12.37
2017-10-02T06:25:44.542Z,12.36
2017-10-02T06:26:54.908Z,12.37
2017-10-02T06:28:05.241Z,12.51
2017-10-02T06:29:15.272Z,12.55
2017-10-02T06:30:25.304Z,12.59
2017-10-02T06:31:35.320Z,12.65
2017-10-02T06:32:45.389Z,12.77
2017-10-02T06:33:55.435Z,12.77
2017-10-02T06:35:05.776Z,12.83
2017-10-02T06:36:15.784Z,12.86
2017-10-02T06:37:26.130Z,13.03
2017-10-02T06:38:36.175Z,13.06
2017-10-02T06:39:46.182Z,13.17
2017-10-02T06:40:56.532Z,13.14
2017-10-02T06:42:06.547Z,13.32
2017-10-02T06:43:16.549Z,13.39
2017-10-02T06:44:26.950Z,13.53
2017-10-02T06:45:37.302Z,13.57
2017-10-02T06:46:47.648Z,13.5
2017-10-02T06:47:57.971Z,13.58
2017-10-02T06:49:08.338Z,13.62
2017-10-02T06:50:18.668Z,13.73
2017-10-02T06:51:28.684Z,13.81
2017-10-02T06:52:39.025Z,13.93
2017-10-02T06:53:49.358Z,14.01
2017-10-02T06:54:59.687Z,14.09
2017-10-02T06:56:09.758Z,14.15
2017-10-02T06:57:19.776Z,14.34
2017-10-02T06:58:30.127Z,14.36
2017-10-02T06:59:40.460Z,14.44
2017-10-02T07:00:50.487Z,14.49
2017-10-02T07:02:00.884Z,14.53
2017-10-02T07:03:11.221Z,14.66
2017-10-02T07:04:21.571Z,14.66
2017-10-02T07:05:31.257Z,14.69
2017-10-02T07:06:40.955Z,14.79
2017-10-02T07:07:50.715Z,14.9
2017-10-02T07:09:01.047Z,14.97
2017-10-02T07:10:11.060Z,14.97
2017-10-02T07:11:21.387Z,15.04
2017-10-02T07:12:31.716Z,15.19
2017-10-02T07:13:42.109Z,15.31
2017-10-02T07:14:53.418Z,15.2
2017-10-02T07:16:03.442Z,15.34
2017-10-02T07:17:13.470Z,15.47
2017-10-02T07:18:23.825Z,15.53
2017-10-02T07:19:33.911Z,15.58
2017-10-02T07:20:44.248Z,15.63
2017-10-02T07:21:54.592Z,15.8
2017-10-02T07:23:04.948Z,15.78
2017-10-02T07:24:15.275Z,15.95
2017-10-02T07:25:25.621Z,16
2017-10-02T07:26:35.658Z,16.17
2017-10-02T07:27:46.007Z,16.26
2017-10-02T07:28:56.359Z,16.22
2017-10-02T07:30:06.717Z,16.37
2017-10-02T07:31:17.107Z,16.42
2017-10-02T07:32:27.452Z,16.48
2017-10-02T07:33:37.801Z,16.4
2017-10-02T07:34:48.156Z,16.47
2017-10-02T07:35:58.507Z,16.52
2017-10-02T07:37:08.896Z,16.65
2017-10-02T07:38:19.258Z,16.7
2017-10-02T07:39:28.968Z,16.81
2017-10-02T07:40:39.306Z,16.85
2017-10-02T07:41:49.341Z,17
2017-10-02T07:42:59.822Z,17.02
2017-10-02T07:44:10.175Z,17.13
2017-10-02T07:45:20.532Z,17.22
2017-10-02T07:46:30.879Z,17.12
2017-10-02T07:47:41.238Z,17.22
2017-10-02T07:48:51.251Z,17.35
2017-10-02T07:50:01.273Z,17.47
2017-10-02T07:51:11.618Z,17.46
2017-10-02T07:52:21.313Z,17.57
2017-10-02T07:53:31.675Z,17.5
2017-10-02T07:54:42.027Z,17.71
2017-10-02T07:55:52.062Z,17.62
2017-10-02T07:57:02.089Z,17.77
2017-10-02T07:58:12.122Z,17.81
2017-10-02T07:59:22.481Z,17.84
2017-10-02T08:00:32.874Z,17.99
2017-10-02T08:01:43.222Z,18.11
2017-10-02T08:02:53.568Z,18.11
2017-10-02T08:04:04.406Z,18.21
2017-10-02T08:05:14.801Z,18.31
2017-10-02T08:06:25.184Z,18.26
2017-10-02T08:07:35.516Z,18.26
2017-10-02T08:08:45.861Z,18.36
2017-10-02T08:09:56.208Z,18.44
2017-10-02T08:11:06.244Z,18.53
2017-10-02T08:12:16.629Z,18.53
2017-10-02T08:13:26.954Z,18.59
2017-10-02T08:14:37.310Z,18.74
2017-10-02T08:15:47.638Z,18.76
2017-10-02T08:16:57.665Z,18.82
2017-10-02T08:18:08.067Z,18.84
2017-10-02T08:19:18.278Z,18.91
2017-10-02T08:20:28.648Z,18.97
2017-10-02T08:21:39.065Z,18.94
2017-10-02T08:22:49.458Z,19
2017-10-02T08:23:59.887Z,19.05
2017-10-02T08:25:10.267Z,19.12
2017-10-02T08:26:20.687Z,19.19
2017-10-02T08:27:31.032Z,19.3
2017-10-02T08:28:41.078Z,19.32
2017-10-02T08:29:51.439Z,19.45
2017-10-02T08:31:01.473Z,19.52
2017-10-02T08:32:11.848Z,19.63
2017-10-02T08:33:22.249Z,19.71
2017-10-02T08:34:32.651Z,19.67
2017-10-02T08:35:42.756Z,19.79
2017-10-02T08:36:53.122Z,19.75
2017-10-02T08:38:02.857Z,19.74
2017-10-02T08:39:13.013Z,19.85
2017-10-02T08:40:23.088Z,19.95
2017-10-02T08:41:33.525Z,19.93
2017-10-02T08:42:43.621Z,19.97
2017-10-02T08:43:53.981Z,20.01
2017-10-02T08:45:04.368Z,20.02
2017-10-02T08:46:14.845Z,20.07
2017-10-02T08:47:24.952Z,20.1
2017-10-02T08:48:35.334Z,20.12
2017-10-02T08:49:45.381Z,20.25
2017-10-02T08:50:55.795Z,20.29
2017-10-02T08:52:06.157Z,20.32
2017-10-02T08:53:16.594Z,20.27
2017-10-02T08:54:26.975Z,20.42
2017-10-02T08:55:37.347Z,20.37
2017-10-02T08:56:47.711Z,20.51
2017-10-02T08:57:58.100Z,20.54
2017-10-02T08:59:08.491Z,20.56
2017-10-02T09:00:18.858Z,20.63
2017-10-02T09:01:28.614Z,20.64
2017-10-02T09:02:39.003Z,20.78
2017-10-02T09:03:49.392Z,20.88
2017-10-02T09:04:59.806Z,20.97
2017-10-02T09:06:09.858Z,21.06
2017-10-02T09:07:20.217Z,21.12
2017-10-02T09:08:30.263Z,21.18
2017-10-02T09:09:40.323Z,21.18
2017-10-02T09:10:50.746Z,21.27
2017-10-02T09:12:00.813Z,21.22
2017-10-02T09:13:10.876Z,21.27
2017-10-02T09:14:21.246Z,21.28
2017-10-02T09:15:31.606Z,21.25
2017-10-02T09:16:42.019Z,21.27
2017-10-02T09:17:52.407Z,21.3
2017-10-02T09:19:02.782Z,21.28
2017-10-02T09:20:12.839Z,21.36
2017-10-02T09:21:23.184Z,21.37
2017-10-02T09:22:33.276Z,21.37
2017-10-02T09:23:43.633Z,21.45
2017-10-02T09:24:53.574Z,21.46
2017-10-02T09:26:03.609Z,21.51
2017-10-02T09:27:13.984Z,21.55
2017-10-02T09:28:24.341Z,21.62
2017-10-02T09:29:34.692Z,21.64
2017-10-02T09:30:44.755Z,21.56
2017-10-02T09:31:55.117Z,21.59
2017-10-02T09:33:05.169Z,21.56
2017-10-02T09:34:14.628Z,21.62
2017-10-02T09:35:24.681Z,21.74
2017-10-02T09:36:35.040Z,21.68
2017-10-02T09:37:45.413Z,21.86
2017-10-02T09:38:55.776Z,21.92
2017-10-02T09:40:06.187Z,21.96
2017-10-02T09:41:16.537Z,21.96
2017-10-02T09:42:26.873Z,22.02
2017-10-02T09:43:36.880Z,21.96
2017-10-02T09:44:47.243Z,22
2017-10-02T09:45:57.664Z,22.08
2017-10-02T09:47:08.010Z,22.15
2017-10-02T09:48:18.358Z,22.3
2017-10-02T09:49:28.714Z,22.3
2017-10-02T09:50:38.745Z,22.42
2017-10-02T09:51:49.156Z,22.45
2017-10-02T09:52:59.543Z,22.6
2017-10-02T09:54:09.565Z,22.66
2017-10-02T09:55:19.912Z,22.71
2017-10-02T09:56:30.252Z,22.75
2017-10-02T09:57:40.286Z,22.91
2017-10-02T09:58:50.615Z,22.89
2017-10-02T10:00:00.646Z,22.84
2017-10-02T10:01:10.984Z,22.91
2017-10-02T10:02:21.333Z,22.89
2017-10-02T10:03:31.710Z,22.89
2017-10-02T10:04:42.078Z,23
2017-10-02T10:05:52.123Z,23.04
2017-10-02T10:07:02.491Z,23.14
2017-10-02T10:08:12.526Z,23.22
2017-10-02T10:09:22.930Z,23.25
2017-10-02T10:10:33.293Z,23.35
2017-10-02T10:11:43.631Z,23.41
2017-10-02T10:12:53.976Z,23.41
2017-10-02T10:14:04.322Z,23.38
2017-10-02T10:15:14.710Z,23.47
2017-10-02T10:16:25.067Z,23.45
2017-10-02T10:17:35.119Z,23.55
2017-10-02T10:18:45.456Z,23.53
2017-10-02T10:19:55.492Z,23.47
2017-10-02T10:21:05.896Z,23.59
2017-10-02T10:22:16.242Z,23.55
2017-10-02T10:23:26.602Z,23.59
2017-10-02T10:24:36.943Z,23.57
2017-10-02T10:25:47.310Z,23.63
2017-10-02T10:26:57.705Z,23.63
2017-10-02T10:28:08.053Z,23.71
2017-10-02T10:29:18.406Z,23.66
2017-10-02T10:30:28.452Z,23.77
2017-10-02T10:31:38.814Z,23.75
2017-10-02T10:32:49.240Z,23.82
2017-10-02T10:33:59.288Z,23.84
2017-10-02T10:35:09.327Z,23.89
2017-10-02T10:36:19.689Z,24
2017-10-02T10:37:30.709Z,23.96
2017-10-02T10:38:41.123Z,24.07
2017-10-02T10:39:51.163Z,24.04
2017-10-02T10:41:01.538Z,24.17
2017-10-02T10:42:11.879Z,24.18
2017-10-02T10:43:22.247Z,24.19
2017-10-02T10:44:32.347Z,24.12
2017-10-02T10:45:42.718Z,24.18
2017-10-02T10:46:53.086Z,24.15
2017-10-02T10:48:04.312Z,24.19
2017-10-02T10:49:14.677Z,24.14
2017-10-02T10:50:25.021Z,24.18
2017-10-02T10:51:35.075Z,24.18
2017-10-02T10:52:45.412Z,24.21
2017-10-02T10:53:55.760Z,24.34
2017-10-02T10:55:06.103Z,24.26
2017-10-02T10:56:16.520Z,24.32
2017-10-02T10:57:26.550Z,24.36
2017-10-02T10:58:36.894Z,24.39
2017-10-02T10:59:47.257Z,24.44
2017-10-02T11:00:57.625Z,24.42
2017-10-02T11:02:07.987Z,24.48
2017-10-02T11:03:18.335Z,24.45
2017-10-02T11:04:28.692Z,24.48
2017-10-02T11:05:39.080Z,24.55
2017-10-02T11:06:49.438Z,24.44
2017-10-02T11:07:59.836Z,24.44
2017-10-02T11:09:09.553Z,24.56
2017-10-02T11:10:19.906Z,24.58
2017-10-02T11:11:30.264Z,24.61
2017-10-02T11:12:40.311Z,24.58
2017-10-02T11:13:50.656Z,24.56
2017-10-02T11:15:01.018Z,24.59
2017-10-02T11:16:11.045Z,24.66
2017-10-02T11:17:21.082Z,24.71
2017-10-02T11:18:30.799Z,24.7
2017-10-02T11:19:40.556Z,24.8
2017-10-02T11:20:50.922Z,24.71
2017-10-02T11:22:01.279Z,24.77
2017-10-02T11:23:11.340Z,24.69
2017-10-02T11:24:21.364Z,24.7
2017-10-02T11:25:31.592Z,24.74
2017-10-02T11:26:41.946Z,24.75
2017-10-02T11:27:52.305Z,24.8
2017-10-02T11:29:02.644Z,24.8
2017-10-02T11:30:13.011Z,24.89
2017-10-02T11:31:23.101Z,24.86
2017-10-02T11:32:33.448Z,25
2017-10-02T11:33:43.797Z,25.01
2017-10-02T11:34:53.840Z,24.93
2017-10-02T11:36:04.220Z,24.92
2017-10-02T11:37:14.647Z,24.86
2017-10-02T11:38:24.678Z,24.87
2017-10-02T11:39:35.049Z,24.85
2017-10-02T11:40:45.412Z,24.87
2017-10-02T11:41:55.788Z,24.86
2017-10-02T11:43:06.470Z,24.83
2017-10-02T11:44:16.827Z,24.75
2017-10-02T11:45:27.183Z,24.82
2017-10-02T11:46:37.515Z,24.71
2017-10-02T11:47:47.880Z,24.63
2017-10-02T11:48:58.214Z,24.7
2017-10-02T11:50:08.586Z,24.71
2017-10-02T11:51:18.630Z,24.7
2017-10-02T11:52:28.981Z,24.77
2017-10-02T11:53:39.346Z,24.8
2017-10-02T11:54:49.790Z,24.86
2017-10-02T11:56:00.131Z,24.9
2017-10-02T11:57:10.177Z,24.9
2017-10-02T11:58:20.561Z,24.86
2017-10-02T11:59:30.925Z,24.82
2017-10-02T12:00:41.323Z,24.85
2017-10-02T12:01:51.371Z,24.86
2017-10-02T12:03:01.713Z,24.85
2017-10-02T12:04:12.069Z,24.86
2017-10-02T12:05:22.430Z,24.9
2017-10-02T12:06:32.847Z,25.02
2017-10-02T12:07:42.560Z,25
2017-10-02T12:08:52.925Z,25.05
2017-10-02T12:10:03.275Z,25.04
2017-10-02T12:11:13.314Z,25.09
2017-10-02T12:12:23.410Z,25.05
2017-10-02T12:13:33.452Z,25.04
2017-10-02T12:14:43.815Z,25
2017-10-02T12:15:54.175Z,25
2017-10-02T12:17:04.560Z,24.93
2017-10-02T12:18:14.968Z,24.96
2017-10-02T12:19:25.340Z,25.05
2017-10-02T12:20:35.703Z,25
2017-10-02T12:21:46.045Z,25.17
2017-10-02T12:22:56.402Z,25.15
2017-10-02T12:24:07.593Z,25.17
2017-10-02T12:25:17.955Z,25.09
2017-10-02T12:26:28.029Z,25.17
2017-10-02T12:27:38.055Z,25.02
2017-10-02T12:28:48.090Z,25.07
2017-10-02T12:29:58.180Z,25.08
2017-10-02T12:31:08.541Z,25.01
2017-10-02T12:32:18.893Z,25.08
2017-10-02T12:33:29.240Z,25.11
2017-10-02T12:34:39.282Z,25.14
2017-10-02T12:35:49.671Z,25.14
2017-10-02T12:36:59.758Z,25.14
2017-10-02T12:38:10.135Z,25.17
2017-10-02T12:39:20.502Z,25.17
2017-10-02T12:40:30.848Z,25.19
2017-10-02T12:41:40.947Z,25.19
2017-10-02T12:42:50.998Z,25.12
2017-10-02T12:44:01.428Z,25.12
2017-10-02T12:45:11.466Z,25.05
2017-10-02T12:46:21.817Z,24.96
2017-10-02T12:47:32.218Z,24.86
2017-10-02T12:48:42.587Z,24.9
2017-10-02T12:49:52.929Z,24.87
2017-10-02T12:51:03.290Z,24.86
2017-10-02T12:52:13.346Z,24.77
2017-10-02T12:53:23.436Z,24.77
2017-10-02T12:54:33.804Z,24.67
2017-10-02T12:55:44.142Z,24.75
2017-10-02T12:56:54.557Z,24.71
2017-10-02T12:58:04.905Z,24.78
2017-10-02T12:59:14.986Z,24.71
2017-10-02T13:00:25.585Z,24.71
2017-10-02T13:01:35.623Z,24.7
2017-10-02T13:02:46.008Z,24.69
2017-10-02T13:03:56.050Z,24.58
2017-10-02T13:05:06.474Z,24.66
2017-10-02T13:06:16.846Z,24.71
2017-10-02T13:07:26.870Z,24.59
2017-10-02T13:08:36.909Z,24.56
2017-10-02T13:09:47.266Z,24.54
2017-10-02T13:10:57.607Z,24.54
2017-10-02T13:12:07.671Z,24.59
2017-10-02T13:13:17.729Z,24.58
2017-10-02T13:14:27.761Z,24.56
2017-10-02T13:15:37.807Z,24.54
2017-10-02T13:16:48.215Z,24.58
2017-10-02T13:17:58.570Z,24.59
2017-10-02T13:19:08.622Z,24.58
2017-10-02T13:20:18.993Z,24.59
2017-10-02T13:21:29.033Z,24.66
2017-10-02T13:22:39.453Z,24.7
2017-10-02T13:23:49.494Z,24.66
2017-10-02T13:24:59.853Z,24.55
2017-10-02T13:26:10.197Z,24.55
2017-10-02T13:27:20.531Z,24.51
2017-10-02T13:28:30.591Z,24.52
2017-10-02T13:29:40.638Z,24.49
2017-10-02T13:30:51.011Z,24.4
2017-10-02T13:32:01.030Z,24.42
2017-10-02T13:33:11.078Z,24.48
2017-10-02T13:34:21.487Z,24.45
2017-10-02T13:35:31.524Z,24.45
2017-10-02T13:36:41.865Z,24.36
2017-10-02T13:37:52.192Z,24.34
2017-10-02T13:39:02.555Z,24.34
2017-10-02T13:40:12.985Z,24.33
2017-10-02T13:41:23.009Z,24.33
2017-10-02T13:42:33.370Z,24.3
2017-10-02T13:43:43.713Z,24.32
2017-10-02T13:44:53.738Z,24.33
2017-10-02T13:46:04.146Z,24.32
2017-10-02T13:47:14.188Z,24.17
2017-10-02T13:48:24.566Z,24.19
2017-10-02T13:49:34.925Z,24.15
2017-10-02T13:50:45.282Z,24.17
2017-10-02T13:51:55.297Z,24.11
2017-10-02T13:53:05.662Z,24.17
2017-10-02T13:54:16.011Z,24.09
2017-10-02T13:55:26.377Z,24.29
2017-10-02T13:56:36.752Z,24.19
2017-10-02T13:57:47.169Z,24.19
2017-10-02T13:58:57.526Z,24.21
2017-10-02T14:00:07.564Z,24.14
2017-10-02T14:01:17.925Z,24.09
2017-10-02T14:02:28.291Z,24.09
2017-10-02T14:03:38.397Z,23.96
2017-10-02T14:04:48.761Z,23.87
2017-10-02T14:05:59.118Z,23.87
2017-10-02T14:07:09.996Z,23.75
2017-10-02T14:08:20.354Z,23.63
2017-10-02T14:09:30.761Z,23.63
2017-10-02T14:10:41.136Z,23.66
2017-10-02T14:11:51.476Z,23.53
2017-10-02T14:13:01.537Z,23.59
2017-10-02T14:14:11.893Z,23.55
2017-10-02T14:15:22.312Z,23.55
2017-10-02T14:16:32.926Z,23.56
2017-10-02T14:17:43.262Z,23.59
2017-10-02T14:18:53.623Z,23.52
2017-10-02T14:20:03.980Z,23.48
2017-10-02T14:21:14.368Z,23.45
2017-10-02T14:22:24.726Z,23.38
2017-10-02T14:23:34.770Z,23.34
2017-10-02T14:24:45.140Z,23.25
2017-10-02T14:25:55.502Z,23.25
2017-10-02T14:27:05.850Z,23.28
2017-10-02T14:28:16.213Z,23.21
2017-10-02T14:29:26.572Z,23.18
2017-10-02T14:30:36.605Z,23.15
2017-10-02T14:31:46.971Z,23.16
2017-10-02T14:32:57.362Z,23.14
2017-10-02T14:34:07.752Z,23.18
2017-10-02T14:35:18.099Z,23.06
2017-10-02T14:36:28.451Z,23.03
2017-10-02T14:37:38.794Z,23.01
2017-10-02T14:38:48.533Z,22.99
2017-10-02T14:39:58.909Z,22.94
2017-10-02T14:41:08.932Z,22.94
2017-10-02T14:42:19.302Z,22.88
2017-10-02T14:43:29.663Z,22.79
2017-10-02T14:44:39.369Z,22.78
2017-10-02T14:45:49.747Z,22.82
2017-10-02T14:46:59.782Z,22.81
2017-10-02T14:48:09.819Z,22.81
2017-10-02T14:49:20.187Z,22.78
2017-10-02T14:50:30.233Z,22.85
2017-10-02T14:51:40.637Z,22.81
2017-10-02T14:52:50.361Z,22.73
2017-10-02T14:54:01.837Z,22.75
2017-10-02T14:55:11.883Z,22.69
2017-10-02T14:56:21.924Z,22.66
2017-10-02T14:57:32.724Z,22.63
2017-10-02T14:58:42.759Z,22.52
2017-10-02T14:59:53.107Z,22.46
2017-10-02T15:01:03.445Z,22.42
2017-10-02T15:02:13.791Z,22.39
2017-10-02T15:03:23.862Z,22.15
2017-10-02T15:04:34.230Z,22.14
2017-10-02T15:05:44.577Z,22.12
2017-10-02T15:06:54.934Z,22.05
2017-10-02T15:08:04.999Z,21.94
2017-10-02T15:09:15.393Z,22.12
2017-10-02T15:10:25.767Z,22.05
2017-10-02T15:11:36.117Z,21.97
2017-10-02T15:12:46.474Z,21.93
2017-10-02T15:13:56.834Z,21.93
2017-10-02T15:15:07.193Z,21.9
2017-10-02T15:16:17.468Z,21.89
2017-10-02T15:17:27.514Z,21.96
2017-10-02T15:18:37.868Z,21.93
2017-10-02T15:19:47.584Z,21.85
2017-10-02T15:20:57.980Z,21.73
2017-10-02T15:22:08.018Z,21.78
2017-10-02T15:23:18.377Z,21.71
2017-10-02T15:24:28.740Z,21.74
2017-10-02T15:25:39.113Z,21.64
2017-10-02T15:26:49.515Z,21.58
2017-10-02T15:27:59.580Z,21.55
2017-10-02T15:29:09.940Z,21.53
2017-10-02T15:30:20.298Z,21.4
2017-10-02T15:31:30.663Z,21.34
2017-10-02T15:32:41.063Z,21.18
2017-10-02T15:33:51.412Z,21.23
2017-10-02T15:35:01.761Z,21.12
2017-10-02T15:36:12.112Z,21.09
2017-10-02T15:37:21.834Z,20.97
2017-10-02T15:38:32.256Z,20.93
2017-10-02T15:39:42.309Z,20.83
2017-10-02T15:40:52.655Z,20.86
2017-10-02T15:42:03.025Z,20.81
2017-10-02T15:43:13.371Z,20.75
2017-10-02T15:44:23.781Z,20.67