createdAt,value
2023-01-17T00:01:28.924Z,97829.97
2023-01-17T00:04:15.886Z,97837.28
2023-01-17T00:07:01.207Z,97829.97
2023-01-17T00:09:46.752Z,97834.56
2023-01-17T00:12:15.212Z,97839.19
2023-01-17T00:14:43.035Z,97833.28
2023-01-17T00:17:10.930Z,97842.19
2023-01-17T00:19:57.710Z,97850.34
2023-01-17T00:22:44.654Z,97837.06
2023-01-17T00:25:29.976Z,97845.50
2023-01-17T00:27:56.705Z,97852.84
2023-01-17T00:30:23.567Z,97853.66
2023-01-17T00:32:50.576Z,97845.78
2023-01-17T00:35:18.742Z,97841.75
2023-01-17T00:37:45.469Z,97839.84
2023-01-17T00:40:12.455Z,97850.72
2023-01-17T00:42:39.469Z,97848.81
2023-01-17T00:45:26.735Z,97853.44
2023-01-17T00:48:12.140Z,97853.69
2023-01-17T00:50:59.011Z,97867.56
2023-01-17T00:53:44.278Z,97864.03
2023-01-17T00:56:29.746Z,97876.50
2023-01-17T00:59:14.991Z,97880.84
2023-01-17T01:02:00.709Z,97893.63
2023-01-17T01:04:45.819Z,97900.66
2023-01-17T01:07:32.831Z,97895.25
2023-01-17T01:10:18.519Z,97909.09
2023-01-17T01:13:03.653Z,97913.22
2023-01-17T01:15:49.061Z,97930.31
2023-01-17T01:18:34.326Z,97924.06
2023-01-17T01:21:21.466Z,97936.00
2023-01-17T01:24:08.167Z,97928.69
2023-01-17T01:26:53.488Z,97952.03
2023-01-17T01:29:38.989Z,97944.97
2023-01-17T01:32:24.352Z,97950.97
2023-01-17T01:34:52.531Z,97955.28
2023-01-17T01:37:20.405Z,97965.34
2023-01-17T01:39:49.672Z,97965.34
2023-01-17T01:42:17.899Z,97976.19
2023-01-17T01:44:47.998Z,97980.53
2023-01-17T01:47:22.314Z,97989.78
2023-01-17T01:49:50.259Z,97997.66
2023-01-17T01:52:18.752Z,97999.53
2023-01-17T01:54:50.313Z,98012.03
2023-01-17T01:57:19.381Z,98002.03
2023-01-17T01:59:48.121Z,98010.41
2023-01-17T02:02:16.317Z,98027.50
2023-01-17T02:04:44.242Z,98029.41
2023-01-17T02:07:13.494Z,98027.81
2023-01-17T02:09:41.402Z,98047.59
2023-01-17T02:12:12.008Z,98055.47
2023-01-17T02:14:39.912Z,98050.31
2023-01-17T02:17:13.874Z,98055.22
2023-01-17T02:20:26.761Z,98056.03
2023-01-17T02:23:22.896Z,98059.53
2023-01-17T02:26:24.593Z,98063.38
2023-01-17T02:29:10.775Z,98064.97
2023-01-17T02:31:42.137Z,98065.00
2023-01-17T02:34:12.133Z,98064.75
2023-01-17T02:36:43.153Z,98078.84
2023-01-17T02:39:13.443Z,98086.19
2023-01-17T02:41:43.872Z,98083.47
2023-01-17T02:44:12.304Z,98093.50
2023-01-17T02:46:47.626Z,98100.84
2023-01-17T02:49:15.498Z,98100.56
2023-01-17T02:52:12.887Z,98106.28
2023-01-17T02:55:01.424Z,98107.09
2023-01-17T02:57:43.944Z,98107.91
2023-01-17T03:00:16.654Z,98110.63
2023-01-17T03:02:49.104Z,98114.16
2023-01-17T03:05:20.342Z,98110.63
2023-01-17T03:07:48.600Z,98119.56
2023-01-17T03:10:17.039Z,98103.59
2023-01-17T03:12:45.277Z,98117.13
2023-01-17T03:15:13.406Z,98117.13
2023-01-17T03:17:42.253Z,98119.84
2023-01-17T03:20:12.955Z,98122.56
2023-01-17T03:22:41.169Z,98117.41
2023-01-17T03:25:09.591Z,98125.28
2023-01-17T03:27:37.440Z,98129.88
2023-01-17T03:30:07.393Z,98129.88
2023-01-17T03:32:35.625Z,98136.13
2023-01-17T03:35:03.527Z,98133.41
2023-01-17T03:37:32.787Z,98153.50
2023-01-17T03:40:01.034Z,98147.25
2023-01-17T03:42:29.180Z,98156.50
2023-01-17T03:44:57.089Z,98149.75
2023-01-17T03:47:25.048Z,98147.25
2023-01-17T03:49:52.984Z,98150.28
2023-01-17T03:52:21.125Z,98160.84
2023-01-17T03:54:50.379Z,98153.50
2023-01-17T03:57:18.252Z,98160.84
2023-01-17T03:59:47.091Z,98163.84
2023-01-17T04:02:15.192Z,98162.75
2023-01-17T04:04:43.362Z,98164.63
2023-01-17T04:07:11.250Z,98167.66
2023-01-17T04:09:39.131Z,98167.34
2023-01-17T04:12:09.530Z,98177.44
2023-01-17T04:14:37.393Z,98172.00
2023-01-17T04:17:05.284Z,98177.13
2023-01-17T04:19:33.140Z,98189.88
2023-01-17T04:22:01.268Z,98180.16
2023-01-17T04:24:29.187Z,98184.47
2023-01-17T04:26:57.032Z,98178.75
2023-01-17T04:29:26.340Z,98178.75
2023-01-17T04:31:54.627Z,98175.50
2023-01-17T04:34:22.559Z,98182.28
2023-01-17T04:36:50.501Z,98185.81
2023-01-17T04:39:18.437Z,98172.25
2023-01-17T04:41:46.599Z,98184.72
2023-01-17T04:44:14.576Z,98188.25
2023-01-17T04:46:43.922Z,98190.16
2023-01-17T04:49:11.820Z,98200.22
2023-01-17T04:51:39.943Z,98197.50
2023-01-17T04:54:07.892Z,98197.50
2023-01-17T04:56:35.737Z,98206.44
2023-01-17T04:59:03.593Z,98197.19
2023-01-17T05:01:31.639Z,98192.34
2023-01-17T05:04:01.253Z,98194.47
2023-01-17T05:06:29.129Z,98193.97
2023-01-17T05:08:57.012Z,98195.59
2023-01-17T05:11:24.893Z,98187.16
2023-01-17T05:13:53.057Z,98190.66
2023-01-17T05:16:21.006Z,98195.00
2023-01-17T05:18:51.618Z,98196.91
2023-01-17T05:21:20.891Z,98207.78
2023-01-17T05:23:49.095Z,98214.03
2023-01-17T05:26:16.953Z,98206.69
2023-01-17T05:28:44.853Z,98203.16
2023-01-17T05:31:12.900Z,98202.63
2023-01-17T05:33:41.183Z,98208.59
2023-01-17T05:36:09.576Z,98215.66
2023-01-17T05:38:38.884Z,98222.97
2023-01-17T05:41:07.068Z,98217.56
2023-01-17T05:43:35.249Z,98214.84
2023-01-17T05:46:03.159Z,98224.88
2023-01-17T05:48:31.049Z,98219.44
2023-01-17T05:50:58.893Z,98225.69
2023-01-17T05:53:27.074Z,98218.38
2023-01-17T05:55:56.341Z,98229.22
2023-01-17T05:58:24.246Z,98225.44
2023-01-17T06:00:52.153Z,98228.13
2023-01-17T06:03:20.332Z,98227.31
2023-01-17T06:05:48.169Z,98229.22
2023-01-17T06:08:16.078Z,98224.06
2023-01-17T06:10:43.989Z,98235.47
2023-01-17T06:13:15.310Z,98235.47
2023-01-17T06:15:43.364Z,98234.38
2023-01-17T06:18:12.170Z,98238.19
2023-01-17T06:20:40.072Z,98240.91
2023-01-17T06:23:08.872Z,98239.00
2023-01-17T06:25:37.928Z,98246.31
2023-01-17T06:28:06.262Z,98249.03
2023-01-17T06:30:35.579Z,98249.03
2023-01-17T06:33:03.849Z,98249.03
2023-01-17T06:35:31.876Z,98249.88
2023-01-17T06:38:00.572Z,98254.47
2023-01-17T06:40:28.740Z,98262.63
2023-01-17T06:43:00.914Z,98257.19
2023-01-17T06:45:29.767Z,98260.72
2023-01-17T06:47:59.760Z,98262.63
2023-01-17T06:50:27.764Z,98262.63
2023-01-17T06:52:56.577Z,98264.25
2023-01-17T06:55:24.478Z,98277.81
2023-01-17T06:57:52.380Z,98264.25
2023-01-17T07:00:20.862Z,98268.56
2023-01-17T07:02:50.528Z,98270.75
2023-01-17T07:05:19.879Z,98274.00
2023-01-17T07:07:47.852Z,98280.53
2023-01-17T07:10:15.935Z,98275.91
2023-01-17T07:12:44.102Z,98279.44
2023-01-17T07:15:12.905Z,98280.25
2023-01-17T07:17:40.906Z,98275.91
2023-01-17T07:20:10.199Z,98277.81
2023-01-17T07:22:39.746Z,98285.66
2023-01-17T07:25:08.520Z,98282.13
2023-01-17T07:27:36.427Z,98280.25
2023-01-17T07:30:04.844Z,98282.13
2023-01-17T07:32:32.764Z,98289.47
2023-01-17T07:35:00.625Z,98288.38
2023-01-17T07:37:28.501Z,98288.38
2023-01-17T07:39:57.794Z,98294.63
2023-01-17T07:42:25.989Z,98294.63
2023-01-17T07:44:53.872Z,98292.72
2023-01-17T07:47:22.074Z,98289.47
2023-01-17T07:49:51.153Z,98300.88
2023-01-17T07:52:19.310Z,98288.38
2023-01-17T07:54:47.166Z,98291.66
2023-01-17T07:57:16.482Z,98290.03
2023-01-17T07:59:44.503Z,98290.84
2023-01-17T08:02:17.666Z,98293.53
2023-01-17T08:04:45.614Z,98288.13
2023-01-17T08:07:14.027Z,98283.50
2023-01-17T08:09:41.985Z,98274.53
2023-01-17T08:12:10.172Z,98279.97
2023-01-17T08:14:39.449Z,98278.06
2023-01-17T08:17:07.369Z,98279.16
2023-01-17T08:19:35.237Z,98275.34
2023-01-17T08:22:03.402Z,98275.34
2023-01-17T08:24:31.361Z,98284.31
2023-01-17T08:26:59.216Z,98288.13
2023-01-17T08:29:27.120Z,98288.94
2023-01-17T08:31:56.416Z,98288.13
2023-01-17T08:34:24.267Z,98295.19
2023-01-17T08:36:53.881Z,98288.94
2023-01-17T08:39:21.849Z,98295.19
2023-01-17T08:41:50.018Z,98295.19
2023-01-17T08:44:19.938Z,98294.38
2023-01-17T08:46:47.881Z,98297.91
2023-01-17T08:49:17.173Z,98286.22
2023-01-17T08:51:45.375Z,98285.13
2023-01-17T08:54:15.271Z,98288.13
2023-01-17T08:56:43.830Z,98288.66
2023-01-17T08:59:12.063Z,98278.06
2023-01-17T09:01:42.006Z,98284.31
2023-01-17T09:04:10.077Z,98286.75
2023-01-17T09:06:39.614Z,98290.56
2023-01-17T09:09:07.794Z,98283.22
2023-01-17T09:11:35.870Z,98293.28
2023-01-17T09:14:04.039Z,98299.53
2023-01-17T09:16:32.053Z,98304.13
2023-01-17T09:19:00.185Z,98297.06
2023-01-17T09:21:28.076Z,98313.09
2023-01-17T09:23:57.689Z,98313.91
2023-01-17T09:26:26.322Z,98318.53
2023-01-17T09:28:54.263Z,98315.81
2023-01-17T09:31:22.790Z,98320.13
2023-01-17T09:33:51.535Z,98313.09
2023-01-17T09:36:19.412Z,98319.34
2023-01-17T09:38:47.269Z,98315.53
2023-01-17T09:41:23.105Z,98317.41
2023-01-17T09:43:52.174Z,98318.22
2023-01-17T09:46:22.727Z,98303.34
2023-01-17T09:48:51.432Z,98321.75
2023-01-17T09:51:21.034Z,98312.81
2023-01-17T09:53:49.202Z,98317.41
2023-01-17T09:56:18.368Z,98316.34
2023-01-17T09:58:51.793Z,98322.59
2023-01-17T10:01:22.916Z,98326.38
2023-01-17T10:04:04.306Z,98322.59
2023-01-17T10:06:42.424Z,98326.38
2023-01-17T10:09:22.753Z,98325.28
2023-01-17T10:11:57.001Z,98330.72
2023-01-17T10:14:39.017Z,98238.88
2023-01-17T10:17:10.442Z,98337.25
2023-01-17T10:19:46.177Z,98345.38
2023-01-17T10:22:26.967Z,98339.69
2023-01-17T10:25:16.900Z,98335.34
2023-01-17T10:27:47.293Z,98329.91
2023-01-17T10:30:19.590Z,98332.63
2023-01-17T10:32:49.311Z,98327.19
2023-01-17T10:35:21.360Z,98322.59
2023-01-17T10:37:49.264Z,98322.59
2023-01-17T10:40:19.153Z,98312.81
2023-01-17T10:42:50.970Z,98326.94
2023-01-17T10:45:25.608Z,98326.94
2023-01-17T10:47:59.436Z,98319.34
2023-01-17T10:50:27.643Z,98318.78
2023-01-17T10:52:58.993Z,98316.06
2023-01-17T10:55:31.594Z,98323.94
2023-01-17T10:57:59.467Z,98326.66
2023-01-17T11:00:39.900Z,98325.28
2023-01-17T11:03:07.873Z,98288.44
2023-01-17T11:05:35.773Z,98316.63
2023-01-17T11:08:05.005Z,98319.59
2023-01-17T11:10:40.904Z,98321.22
2023-01-17T11:13:21.507Z,98316.88
2023-01-17T11:15:51.847Z,98289.81
2023-01-17T11:18:20.510Z,98312.00
2023-01-17T11:20:48.688Z,98311.19
2023-01-17T11:23:18.126Z,98315.50
2023-01-17T11:25:53.122Z,98316.63
2023-01-17T11:28:23.728Z,98309.25
2023-01-17T11:30:57.138Z,98301.09
2023-01-17T11:33:53.737Z,98308.47
2023-01-17T11:36:22.560Z,98288.91
2023-01-17T11:38:58.291Z,98292.94
2023-01-17T11:41:28.078Z,98295.66
2023-01-17T11:43:57.332Z,98292.94
2023-01-17T11:46:28.276Z,98287.53
2023-01-17T11:48:56.939Z,98288.34
2023-01-17T11:51:29.879Z,98213.59
2023-01-17T11:54:08.237Z,98219.31
2023-01-17T11:56:36.893Z,98265.81
2023-01-17T11:59:18.898Z,98259.88
2023-01-17T12:01:53.088Z,98272.88
2023-01-17T12:04:24.171Z,98266.63
2023-01-17T12:07:04.210Z,98277.22
2023-01-17T12:09:36.001Z,98271.22
2023-01-17T12:12:24.717Z,98280.75
2023-01-17T12:14:59.634Z,98271.78
2023-01-17T12:17:36.770Z,98271.22
2023-01-17T12:20:06.157Z,98272.59
2023-01-17T12:22:42.895Z,98256.59
2023-01-17T12:25:21.163Z,98261.72
2023-01-17T12:27:52.770Z,98216.53
2023-01-17T12:30:30.611Z,98253.84
2023-01-17T12:33:09.247Z,98248.44
2023-01-17T12:35:38.882Z,98260.63
2023-01-17T12:38:09.377Z,98250.59
2023-01-17T12:40:39.496Z,98260.34
2023-01-17T12:43:09.596Z,98252.50
2023-01-17T12:45:39.560Z,98245.16
2023-01-17T12:48:12.097Z,98239.22
2023-01-17T12:50:41.517Z,98245.97
2023-01-17T12:53:16.202Z,98235.69
2023-01-17T12:55:49.863Z,98245.97
2023-01-17T12:58:21.813Z,98242.44
2023-01-17T13:00:52.653Z,98235.38
2023-01-17T13:03:27.240Z,98232.69
2023-01-17T13:05:55.126Z,98236.19
2023-01-17T13:08:26.065Z,98231.06
2023-01-17T13:10:56.005Z,98241.63
2023-01-17T13:13:25.637Z,98231.03
2023-01-17T13:15:55.330Z,98180.16
2023-01-17T13:18:26.592Z,98232.13
2023-01-17T13:21:08.711Z,98233.50
2023-01-17T13:23:55.900Z,98233.75
2023-01-17T13:26:28.741Z,98236.47
2023-01-17T13:28:58.226Z,98231.31
2023-01-17T13:31:31.969Z,98231.03
2023-01-17T13:34:38.386Z,98244.63
2023-01-17T13:37:25.387Z,98242.72
2023-01-17T13:40:11.739Z,98240.59
2023-01-17T13:42:43.461Z,98246.78
2023-01-17T13:45:18.798Z,98249.25
2023-01-17T13:47:46.674Z,98241.34
2023-01-17T13:50:49.540Z,98248.41
2023-01-17T13:53:57.348Z,98247.91
2023-01-17T13:56:34.000Z,98246.28
2023-01-17T13:59:05.920Z,98244.66
2023-01-17T14:01:53.423Z,98253.34
2023-01-17T14:04:22.073Z,98257.66
2023-01-17T14:06:52.864Z,98256.88
2023-01-17T14:09:24.393Z,98257.94
2023-01-17T14:11:59.082Z,98256.06
2023-01-17T14:14:57.727Z,98258.78
2023-01-17T14:17:38.132Z,98249.81
2023-01-17T14:20:44.430Z,98258.78
2023-01-17T14:23:48.408Z,98257.94
2023-01-17T14:26:37.705Z,98259.03
2023-01-17T14:29:42.744Z,98259.84
2023-01-17T14:32:13.018Z,98256.31
2023-01-17T14:34:41.015Z,98253.59
2023-01-17T14:37:18.122Z,98252.78
2023-01-17T14:39:46.634Z,98253.59
2023-01-17T14:42:15.317Z,98254.44
2023-01-17T14:44:47.315Z,98253.59
2023-01-17T14:47:16.784Z,98250.06
2023-01-17T14:49:44.680Z,98252.53
2023-01-17T14:52:16.508Z,98250.34
2023-01-17T14:54:52.811Z,98254.44
2023-01-17T14:57:28.670Z,98258.22
2023-01-17T15:00:14.337Z,98243.56
2023-01-17T15:02:44.663Z,98248.19
2023-01-17T15:05:16.065Z,98253.59
2023-01-17T15:07:44.566Z,98255.78
2023-01-17T15:10:14.241Z,98258.22
2023-01-17T15:12:46.559Z,98256.31
2023-01-17T15:15:42.275Z,98254.44
2023-01-17T15:18:36.247Z,98260.66
2023-01-17T15:21:04.908Z,98224.69
2023-01-17T15:23:34.627Z,98262.56
2023-01-17T15:26:03.427Z,98260.94
2023-01-17T15:28:31.328Z,98264.19
2023-01-17T15:31:10.489Z,98260.66
2023-01-17T15:33:41.029Z,98259.84
2023-01-17T15:36:10.506Z,98214.13
2023-01-17T15:38:40.471Z,98259.03
2023-01-17T15:41:13.592Z,98259.03
2023-01-17T15:43:41.829Z,98257.13
2023-01-17T15:46:24.077Z,98204.34
2023-01-17T15:48:53.362Z,98263.38
2023-01-17T15:51:34.355Z,98262.56
2023-01-17T15:54:17.373Z,98259.84
2023-01-17T15:56:45.537Z,98261.75
2023-01-17T15:59:31.649Z,98266.09
2023-01-17T16:01:59.651Z,98260.66
2023-01-17T16:04:30.403Z,98261.75
2023-01-17T16:07:10.419Z,98259.84
2023-01-17T16:09:43.053Z,98264.19
2023-01-17T16:12:11.411Z,98270.72
2023-01-17T16:14:59.202Z,98259.84
2023-01-17T16:17:28.594Z,98269.09
2023-01-17T16:19:57.853Z,98275.06
2023-01-17T16:22:26.929Z,98276.97
2023-01-17T16:24:56.418Z,98280.50
2023-01-17T16:27:24.257Z,98295.66
2023-01-17T16:29:52.178Z,98294.59
2023-01-17T16:32:20.391Z,98298.38
2023-01-17T16:34:48.274Z,98300.03
2023-01-17T16:37:17.575Z,98307.09
2023-01-17T16:39:46.341Z,98306.53
2023-01-17T16:42:14.522Z,98311.69
2023-01-17T16:44:42.529Z,98311.69
2023-01-17T16:47:10.415Z,98313.59
2023-01-17T16:49:38.311Z,98317.13
2023-01-17T16:52:06.457Z,98315.22
2023-01-17T16:54:35.823Z,98314.41
2023-01-17T16:57:03.822Z,98317.13
2023-01-17T16:59:45.950Z,98317.41
2023-01-17T17:02:18.708Z,98312.50
2023-01-17T17:04:46.684Z,98315.50
2023-01-17T17:07:14.559Z,98314.41
2023-01-17T17:09:43.905Z,98323.38
2023-01-17T17:12:12.564Z,98317.94
2023-01-17T17:14:41.016Z,98325.00
2023-01-17T17:17:08.937Z,98330.44
2023-01-17T17:19:37.007Z,98330.44
2023-01-17T17:22:06.388Z,98331.53
2023-01-17T17:24:34.389Z,98333.16
2023-01-17T17:27:03.668Z,98334.25
2023-01-17T17:29:31.560Z,98335.06
2023-01-17T17:31:59.736Z,98338.59
2023-01-17T17:34:28.255Z,98344.03
2023-01-17T17:36:56.148Z,98340.47
2023-01-17T17:39:24.065Z,98342.94
2023-01-17T17:41:52.200Z,98345.66
2023-01-17T17:44:21.737Z,98343.19
2023-01-17T17:46:51.376Z,98345.66
2023-01-17T17:49:20.379Z,98343.19
2023-01-17T17:51:48.693Z,98352.97
2023-01-17T17:54:17.272Z,98358.41
2023-01-17T17:56:47.403Z,98363.03
2023-01-17T17:59:18.285Z,98349.97
2023-01-17T18:01:48.020Z,98363.03
2023-01-17T18:04:15.960Z,98363.03
2023-01-17T18:06:43.891Z,98372.81
2023-01-17T18:09:12.411Z,98371.19
2023-01-17T18:11:41.201Z,98370.34
2023-01-17T18:14:10.099Z,98367.63
2023-01-17T18:16:41.607Z,98375.78
2023-01-17T18:19:13.548Z,98370.34
2023-01-17T18:21:41.681Z,98367.09
2023-01-17T18:24:10.419Z,98374.97
2023-01-17T18:26:39.247Z,98379.59
2023-01-17T18:29:09.582Z,98383.94
2023-01-17T18:31:37.574Z,98381.22
2023-01-17T18:34:06.455Z,98385.84
2023-01-17T18:36:35.832Z,98390.19
2023-01-17T18:39:03.774Z,98388.00
2023-01-17T18:41:31.996Z,98396.44
2023-01-17T18:44:00.160Z,98397.25
2023-01-17T18:46:28.247Z,98395.63
2023-01-17T18:48:56.796Z,98399.41
2023-01-17T18:51:24.708Z,98398.34
2023-01-17T18:53:54.670Z,98401.88
2023-01-17T18:56:23.405Z,98411.91
2023-01-17T18:58:51.442Z,98411.91
2023-01-17T19:01:21.882Z,98412.72
2023-01-17T19:03:50.773Z,98408.38
2023-01-17T19:06:20.118Z,98406.47
2023-01-17T19:08:48.979Z,98413.81
2023-01-17T19:11:18.327Z,98410.28
2023-01-17T19:13:46.490Z,98407.56
2023-01-17T19:16:15.441Z,98410.28
2023-01-17T19:18:43.490Z,98404.03
2023-01-17T19:21:12.763Z,98411.09
2023-01-17T19:23:40.765Z,98415.72
2023-01-17T19:26:09.487Z,98426.56
2023-01-17T19:28:40.506Z,98429.28
2023-01-17T19:31:09.091Z,98425.75
2023-01-17T19:33:38.516Z,98433.91
2023-01-17T19:36:08.924Z,98425.50
2023-01-17T19:38:37.221Z,98429.03
2023-01-17T19:41:09.736Z,98432.81
2023-01-17T19:43:39.445Z,98430.66
2023-01-17T19:46:09.056Z,98438.25
2023-01-17T19:48:37.468Z,98437.44
2023-01-17T19:51:06.459Z,98443.69
2023-01-17T19:53:36.015Z,98447.47
2023-01-17T19:56:07.050Z,98449.13
2023-01-17T19:58:35.218Z,98446.41
2023-01-17T20:01:09.076Z,98454.28
2023-01-17T20:03:37.684Z,98457.81
2023-01-17T20:06:06.504Z,98450.75
2023-01-17T20:08:34.505Z,98461.63
2023-01-17T20:11:03.313Z,98459.97
2023-01-17T20:13:31.450Z,98461.06
2023-01-17T20:16:03.131Z,98465.69
2023-01-17T20:18:32.621Z,98480.06
2023-01-17T20:21:03.621Z,98477.34
2023-01-17T20:23:35.159Z,98482.78
2023-01-17T20:26:04.634Z,98482.28
2023-01-17T20:28:33.174Z,98491.75
2023-01-17T20:31:05.538Z,98485.50
2023-01-17T20:33:35.538Z,98478.44
2023-01-17T20:36:09.997Z,98480.34
2023-01-17T20:38:44.672Z,98475.72
2023-01-17T20:41:13.409Z,98485.50
2023-01-17T20:43:42.090Z,98488.50
2023-01-17T20:46:10.307Z,98497.44
2023-01-17T20:48:44.384Z,98504.78
2023-01-17T20:51:12.366Z,98503.69
2023-01-17T21:06:42.733Z,98515.38
2023-01-17T21:09:12.390Z,98516.47
2023-01-17T21:11:40.237Z,98518.91
2023-01-17T21:14:08.716Z,98513.47
2023-01-17T21:16:36.629Z,98519.72
2023-01-17T21:19:04.572Z,98517.03
2023-01-17T21:21:32.494Z,98514.31
2023-01-17T21:24:02.018Z,98514.31
2023-01-17T21:26:29.897Z,98520.56
2023-01-17T21:28:57.829Z,98525.16
2023-01-17T21:31:26.522Z,98517.84
2023-01-17T21:33:55.735Z,98522.44
2023-01-17T21:36:25.064Z,98522.44
2023-01-17T21:38:53.395Z,98523.25
2023-01-17T21:41:23.622Z,98519.72
2023-01-17T21:43:54.799Z,98522.44
2023-01-17T21:46:22.699Z,98518.91
2023-01-17T21:48:50.617Z,98521.38
2023-01-17T21:51:19.566Z,98519.72
2023-01-17T21:53:47.788Z,98524.34
2023-01-17T21:56:33.110Z,98534.13
2023-01-17T21:59:02.429Z,98524.34
2023-01-17T22:01:31.477Z,98529.53
2023-01-17T22:04:01.112Z,98525.97
2023-01-17T22:06:29.993Z,98533.31
2023-01-17T22:08:57.874Z,98530.59
2023-01-17T22:11:30.197Z,98529.50
2023-01-17T22:13:59.339Z,98535.75
2023-01-17T22:16:28.766Z,98542.28
2023-01-17T22:18:57.051Z,98536.84
2023-01-17T22:21:26.125Z,98541.19
2023-01-17T22:23:54.977Z,98546.06
2023-01-17T22:26:23.772Z,98535.22
2023-01-17T22:28:52.069Z,98544.19
2023-01-17T22:31:21.399Z,98502.09
2023-01-17T22:33:53.438Z,98545.00
2023-01-17T22:36:21.434Z,98543.09
2023-01-17T22:38:49.301Z,98542.00
2023-01-17T22:41:19.931Z,98552.31
2023-01-17T22:43:48.928Z,98554.22
2023-01-17T22:46:18.000Z,98554.22
2023-01-17T22:48:46.096Z,98555.03
2023-01-17T22:51:17.185Z,98556.13
2023-01-17T22:53:46.325Z,98561.56
2023-01-17T22:56:15.215Z,98558.03
2023-01-17T22:58:44.816Z,98562.38
2023-01-17T23:01:13.779Z,98554.50
2023-01-17T23:03:42.097Z,98555.59
2023-01-17T23:06:11.491Z,98564.53
2023-01-17T23:08:41.645Z,98562.63
2023-01-17T23:11:40.671Z,98562.94
2023-01-17T23:14:13.952Z,98565.91
2023-01-17T23:17:00.595Z,98562.94
2023-01-17T23:19:29.479Z,98573.22
2023-01-17T23:22:15.690Z,98575.13
2023-01-17T23:24:45.730Z,98574.31
2023-01-17T23:27:31.235Z,98573.22
2023-01-17T23:29:59.139Z,98568.06
2023-01-17T23:32:27.197Z,98569.69
2023-01-17T23:34:55.395Z,98563.44
2023-01-17T23:37:44.028Z,98575.13
2023-01-17T23:40:13.719Z,98578.66
2023-01-17T23:42:59.406Z,98575.13
2023-01-17T23:45:27.473Z,98563.72
2023-01-17T23:47:55.380Z,98559.91
2023-01-17T23:50:23.294Z,98561.81
2023-01-17T23:52:51.193Z,98553.66
2023-01-17T23:55:20.717Z,98558.56
2023-01-17T23:57:50.117Z,98554.78
