createdAt,value
2018-04-19T00:00:21.461Z,12.87
2018-04-19T00:02:50.381Z,13.03
2018-04-19T00:05:19.281Z,13.90
2018-04-19T00:07:48.155Z,19.00
2018-04-19T00:10:16.313Z,13.67
2018-04-19T00:12:44.409Z,15.00
2018-04-19T00:15:12.564Z,11.67
2018-04-19T00:17:40.665Z,14.13
2018-04-19T00:20:08.771Z,14.67
2018-04-19T00:22:36.864Z,13.37
2018-04-19T00:25:05.033Z,16.50
2018-04-19T00:27:33.157Z,14.47
2018-04-19T00:30:02.040Z,15.13
2018-04-19T00:32:30.140Z,17.80
2018-04-19T00:34:58.284Z,16.67
2018-04-19T00:37:26.399Z,13.70
2018-04-19T00:39:54.524Z,18.17
2018-04-19T00:42:22.655Z,17.57
2018-04-19T00:44:50.770Z,15.63
2018-04-19T00:47:19.633Z,17.97
2018-04-19T00:49:47.779Z,18.23
2018-04-19T00:52:15.847Z,16.10
2018-04-19T00:54:44.721Z,16.10
2018-04-19T00:57:12.850Z,17.23
2018-04-19T00:59:41.725Z,19.17
2018-04-19T01:02:09.826Z,20.00
2018-04-19T01:04:38.698Z,18.77
2018-04-19T01:07:06.801Z,24.53
2018-04-19T01:09:34.948Z,20.13
2018-04-19T01:12:03.635Z,18.63
2018-04-19T01:14:32.213Z,18.80
2018-04-19T01:17:02.198Z,19.40
2018-04-19T01:19:31.024Z,19.83
2018-04-19T01:21:59.795Z,19.80
2018-04-19T01:24:27.870Z,20.60
2018-04-19T01:26:56.009Z,18.80
2018-04-19T01:29:24.149Z,22.87
2018-04-19T01:31:52.275Z,20.77
2018-04-19T01:34:21.154Z,25.73
2018-04-19T01:36:49.274Z,22.87
2018-04-19T01:39:17.371Z,22.87
2018-04-19T01:41:46.240Z,25.33
2018-04-19T01:44:15.102Z,25.17
2018-04-19T01:46:43.215Z,24.00
2018-04-19T01:49:11.327Z,21.37
2018-04-19T01:51:40.365Z,22.90
2018-04-19T01:54:08.479Z,22.67
2018-04-19T01:56:36.576Z,21.17
2018-04-19T01:59:05.444Z,24.63
2018-04-19T02:01:33.630Z,21.60
2018-04-19T02:04:01.707Z,22.60
2018-04-19T02:06:29.866Z,24.30
2018-04-19T02:08:57.937Z,24.47
2018-04-19T02:11:26.860Z,22.70
2018-04-19T02:13:55.712Z,23.00
2018-04-19T02:16:24.628Z,24.63
2018-04-19T02:18:52.751Z,24.57
2018-04-19T02:21:20.860Z,23.53
2018-04-19T02:23:48.987Z,25.90
2018-04-19T02:26:17.078Z,24.83
2018-04-19T02:28:45.194Z,23.17
2018-04-19T02:31:13.302Z,24.47
2018-04-19T02:33:41.429Z,26.47
2018-04-19T02:36:09.585Z,22.17
2018-04-19T02:38:37.737Z,22.10
2018-04-19T02:41:05.866Z,22.93
2018-04-19T02:43:33.963Z,23.90
2018-04-19T02:46:02.439Z,23.70
2018-04-19T02:48:30.529Z,20.77
2018-04-19T02:50:58.632Z,24.70
2018-04-19T02:53:26.728Z,26.50
2018-04-19T02:55:55.583Z,27.60
2018-04-19T02:58:23.703Z,22.70
2018-04-19T03:00:51.857Z,22.40
2018-04-19T03:03:19.995Z,24.63
2018-04-19T03:05:48.855Z,23.23
2018-04-19T03:08:16.961Z,22.63
2018-04-19T03:10:45.060Z,23.63
2018-04-19T03:13:13.925Z,22.83
2018-04-19T03:15:42.026Z,21.93
2018-04-19T03:18:10.217Z,21.17
2018-04-19T03:20:38.363Z,25.13
2018-04-19T03:23:06.513Z,23.97
2018-04-19T03:25:35.391Z,24.77
2018-04-19T03:28:03.518Z,26.83
2018-04-19T03:30:31.625Z,27.00
2018-04-19T03:32:59.813Z,28.07
2018-04-19T03:35:27.941Z,28.60
2018-04-19T03:37:56.061Z,30.83
2018-04-19T03:40:24.153Z,23.87
2018-04-19T03:42:52.302Z,28.23
2018-04-19T03:45:21.185Z,27.87
2018-04-19T03:47:50.797Z,26.57
2018-04-19T03:50:20.421Z,29.07
2018-04-19T03:52:48.528Z,27.73
2018-04-19T03:55:16.630Z,26.17
2018-04-19T03:57:45.518Z,28.53
2018-04-19T04:00:13.603Z,31.33
2018-04-19T04:02:42.496Z,35.30
2018-04-19T04:05:10.644Z,29.07
2018-04-19T04:07:38.732Z,30.33
2018-04-19T04:10:06.857Z,29.17
2018-04-19T04:12:35.011Z,31.67
2018-04-19T04:15:03.111Z,27.37
2018-04-19T04:17:43.057Z,30.70
2018-04-19T04:20:18.746Z,26.93
2018-04-19T04:23:00.381Z,29.27
2018-04-19T04:25:29.279Z,35.37
2018-04-19T04:27:58.143Z,29.03
2018-04-19T04:30:26.288Z,31.07
2018-04-19T04:32:54.382Z,29.43
2018-04-19T04:35:22.550Z,29.83
2018-04-19T04:37:51.459Z,30.60
2018-04-19T04:40:19.616Z,35.27
2018-04-19T04:42:47.725Z,27.03
2018-04-19T04:45:15.836Z,27.30
2018-04-19T04:47:43.974Z,29.20
2018-04-19T04:50:12.068Z,26.73
2018-04-19T04:52:40.926Z,27.23
2018-04-19T04:55:09.020Z,23.97
2018-04-19T04:57:37.125Z,21.63
2018-04-19T05:00:05.228Z,21.03
2018-04-19T05:02:34.272Z,19.70
2018-04-19T05:05:02.374Z,19.07
2018-04-19T05:07:30.472Z,20.63
2018-04-19T05:09:58.618Z,19.00
2018-04-19T05:12:26.718Z,17.70
2018-04-19T05:14:54.805Z,15.90
2018-04-19T05:17:22.910Z,15.67
2018-04-19T05:19:51.078Z,16.53
2018-04-19T05:22:19.180Z,16.30
2018-04-19T05:24:47.306Z,16.47
2018-04-19T05:27:15.429Z,16.17
2018-04-19T05:29:43.524Z,15.50
2018-04-19T05:32:11.617Z,15.57
2018-04-19T05:34:39.786Z,14.57
2018-04-19T05:37:07.898Z,16.07
2018-04-19T05:39:35.977Z,15.43
2018-04-19T05:42:04.117Z,16.27
2018-04-19T05:44:32.213Z,17.40
2018-04-19T05:47:00.313Z,24.80
2018-04-19T05:49:28.467Z,18.57
2018-04-19T05:51:56.578Z,14.37
2018-04-19T05:54:24.741Z,19.23
2018-04-19T05:56:52.811Z,13.60
2018-04-19T05:59:20.925Z,14.00
2018-04-19T06:01:49.076Z,17.27
2018-04-19T06:04:17.935Z,15.17
2018-04-19T06:06:46.031Z,13.80
2018-04-19T06:09:14.102Z,14.20
2018-04-19T06:11:42.198Z,17.83
2018-04-19T06:14:10.290Z,18.23
2018-04-19T06:16:39.522Z,16.10
2018-04-19T06:19:08.386Z,18.60
2018-04-19T06:21:36.543Z,15.77
2018-04-19T06:24:04.641Z,15.97
2018-04-19T06:26:32.827Z,15.63
2018-04-19T06:29:00.910Z,15.00
2018-04-19T06:31:29.059Z,15.73
2018-04-19T06:33:57.929Z,14.73
2018-04-19T06:36:26.045Z,16.25
2018-04-19T06:38:54.917Z,19.62
2018-04-19T06:41:23.068Z,18.05
2018-04-19T06:43:51.144Z,18.37
2018-04-19T06:46:19.233Z,17.65
2018-04-19T06:48:47.336Z,17.77
2018-04-19T06:51:15.461Z,17.42
2018-04-19T06:53:43.540Z,15.80
2018-04-19T06:56:12.391Z,14.48
2018-04-19T06:58:40.481Z,15.65
2018-04-19T07:01:08.581Z,15.27
2018-04-19T07:03:36.753Z,15.05
2018-04-19T07:06:04.840Z,15.35
2018-04-19T07:08:32.946Z,16.27
2018-04-19T07:11:01.064Z,14.77
2018-04-19T07:13:29.963Z,17.42
2018-04-19T07:15:58.043Z,15.90
2018-04-19T07:18:26.138Z,16.00
2018-04-19T07:20:55.008Z,16.10
2018-04-19T07:23:23.175Z,16.83
2018-04-19T07:25:51.314Z,16.27
2018-04-19T07:28:20.210Z,15.57
2018-04-19T07:30:49.096Z,12.45
2018-04-19T07:33:17.184Z,15.93
2018-04-19T07:35:45.257Z,15.07
2018-04-19T07:38:13.417Z,15.88
2018-04-19T07:40:42.659Z,10.93
2018-04-19T07:43:10.760Z,10.20
2018-04-19T07:45:39.630Z,11.32
2018-04-19T07:48:07.717Z,12.27
2018-04-19T07:50:35.870Z,10.27
2018-04-19T07:53:04.021Z,11.00
2018-04-19T07:55:32.111Z,11.27
2018-04-19T07:58:00.993Z,8.82
2018-04-19T08:00:29.071Z,12.88
2018-04-19T08:02:57.201Z,21.20
2018-04-19T08:05:25.313Z,9.23
2018-04-19T08:07:54.122Z,8.15
2018-04-19T08:10:22.209Z,8.30
2018-04-19T08:12:50.367Z,8.77
2018-04-19T08:15:18.441Z,7.90
2018-04-19T08:17:47.338Z,7.55
2018-04-19T08:20:16.188Z,7.05
2018-04-19T08:22:44.308Z,7.93
2018-04-19T08:25:13.169Z,7.43
2018-04-19T08:27:41.314Z,8.18
2018-04-19T08:30:10.195Z,7.62
2018-04-19T08:32:38.281Z,7.87
2018-04-19T08:35:07.143Z,9.20
2018-04-19T08:37:35.219Z,7.05
2018-04-19T08:40:03.297Z,8.15
2018-04-19T08:42:31.376Z,8.15
2018-04-19T08:44:59.453Z,9.63
2018-04-19T08:47:27.623Z,6.43
2018-04-19T08:49:56.471Z,9.60
2018-04-19T08:52:24.547Z,11.73
2018-04-19T08:54:52.618Z,7.60
2018-04-19T08:57:20.735Z,5.57
2018-04-19T08:59:48.878Z,8.57
2018-04-19T09:02:16.967Z,7.10
2018-04-19T09:04:45.097Z,6.15
2018-04-19T09:07:14.575Z,6.10
2018-04-19T09:09:42.590Z,7.22
2018-04-19T09:12:10.640Z,6.35
2018-04-19T09:14:38.729Z,7.90
2018-04-19T09:17:06.833Z,5.85
2018-04-19T09:19:34.996Z,6.25
2018-04-19T09:22:03.803Z,7.37
2018-04-19T09:24:31.892Z,5.47
2018-04-19T09:26:59.979Z,6.10
2018-04-19T09:29:28.079Z,6.85
2018-04-19T09:31:56.134Z,5.80
2018-04-19T09:34:24.213Z,6.47
2018-04-19T09:36:52.322Z,5.40
2018-04-19T09:39:20.387Z,5.22
2018-04-19T09:41:48.455Z,7.22
2018-04-19T09:44:16.564Z,4.62
2018-04-19T09:46:44.642Z,5.25
2018-04-19T09:49:12.723Z,5.70
2018-04-19T09:51:40.793Z,5.20
2018-04-19T09:54:08.988Z,5.43
2018-04-19T09:56:36.947Z,5.85
2018-04-19T09:59:11.637Z,4.85
2018-04-19T10:01:45.536Z,5.37
2018-04-19T10:04:13.755Z,5.20
2018-04-19T10:06:42.147Z,6.85
2018-04-19T10:09:10.243Z,5.97
2018-04-19T10:11:38.352Z,5.25
2018-04-19T10:14:07.234Z,5.22
2018-04-19T10:16:35.335Z,5.35
2018-04-19T10:19:03.424Z,4.62
2018-04-19T10:21:31.503Z,4.47
2018-04-19T10:24:00.362Z,5.75
2018-04-19T10:26:28.559Z,4.75
2018-04-19T10:28:56.647Z,4.10
2018-04-19T10:31:24.747Z,6.57
2018-04-19T10:33:52.879Z,4.28
2018-04-19T10:36:21.001Z,4.07
2018-04-19T10:38:49.091Z,9.25
2018-04-19T10:41:17.270Z,15.00
2018-04-19T10:43:45.313Z,4.57
2018-04-19T10:46:13.422Z,5.10
2018-04-19T10:48:41.529Z,4.40
2018-04-19T10:51:09.630Z,3.87
2018-04-19T10:53:37.765Z,5.03
2018-04-19T10:56:05.883Z,4.70
2018-04-19T10:58:33.983Z,5.80
2018-04-19T11:01:02.193Z,4.15
2018-04-19T11:03:30.967Z,4.53
2018-04-19T11:05:59.094Z,4.05
2018-04-19T11:08:27.973Z,4.90
2018-04-19T11:10:56.301Z,4.93
2018-04-19T11:13:24.395Z,4.55
2018-04-19T11:15:52.569Z,4.80
2018-04-19T11:18:20.630Z,4.87
2018-04-19T11:20:49.508Z,6.53
2018-04-19T11:23:17.608Z,4.87
2018-04-19T11:25:45.758Z,4.80
2018-04-19T11:28:13.853Z,5.12
2018-04-19T11:30:42.015Z,5.95
2018-04-19T11:33:10.084Z,5.15
2018-04-19T11:35:38.228Z,5.12
2018-04-19T11:38:06.331Z,4.60
2018-04-19T11:40:35.202Z,5.57
2018-04-19T11:43:03.255Z,6.20
2018-04-19T11:45:31.332Z,8.50
2018-04-19T11:47:59.419Z,7.90
2018-04-19T11:50:27.495Z,6.97
2018-04-19T11:52:55.571Z,6.28
2018-04-19T11:55:23.668Z,6.62
2018-04-19T11:57:51.752Z,6.30
2018-04-19T12:00:19.819Z,7.30
2018-04-19T12:02:48.669Z,9.60
2018-04-19T12:05:16.765Z,6.43
2018-04-19T12:07:45.092Z,8.10
2018-04-19T12:10:13.166Z,7.25
2018-04-19T12:12:42.087Z,9.15
2018-04-19T12:15:10.958Z,5.57
2018-04-19T12:17:39.088Z,6.55
2018-04-19T12:20:07.166Z,8.55
2018-04-19T12:22:35.280Z,6.37
2018-04-19T12:25:03.350Z,7.28
2018-04-19T12:27:31.455Z,9.32
2018-04-19T12:29:59.552Z,7.62
2018-04-19T12:32:27.653Z,6.65
2018-04-19T12:34:56.502Z,8.18
2018-04-19T12:37:24.661Z,7.85
2018-04-19T12:39:52.702Z,8.88
2018-04-19T12:42:20.791Z,8.70
2018-04-19T12:44:48.847Z,7.70
2018-04-19T12:47:16.930Z,9.48
2018-04-19T12:49:45.025Z,8.70
2018-04-19T12:52:13.159Z,8.85
2018-04-19T12:54:41.249Z,8.50
2018-04-19T12:57:09.345Z,8.38
2018-04-19T12:59:38.911Z,9.38
2018-04-19T13:02:07.011Z,7.32
2018-04-19T13:04:35.068Z,6.78
2018-04-19T13:07:03.155Z,8.63
2018-04-19T13:09:31.258Z,7.80
2018-04-19T13:11:59.400Z,8.95
2018-04-19T13:14:27.492Z,8.75
2018-04-19T13:16:55.604Z,8.77
2018-04-19T13:19:23.702Z,9.77
2018-04-19T13:21:51.781Z,7.35
2018-04-19T13:24:19.885Z,7.55
2018-04-19T13:26:47.984Z,6.65
2018-04-19T13:29:16.137Z,8.13
2018-04-19T13:31:44.308Z,7.22
2018-04-19T13:34:12.383Z,9.10
2018-04-19T13:36:40.509Z,9.30
2018-04-19T13:39:08.596Z,8.75
2018-04-19T13:41:36.683Z,8.77
2018-04-19T13:44:04.754Z,9.77
2018-04-19T13:46:32.898Z,12.60
2018-04-19T13:49:01.004Z,8.88
2018-04-19T13:51:29.073Z,9.82
2018-04-19T13:53:57.222Z,8.90
2018-04-19T13:56:26.057Z,10.48
2018-04-19T13:58:54.144Z,11.75
2018-04-19T14:01:22.236Z,10.43
2018-04-19T14:03:50.377Z,11.48
2018-04-19T14:06:19.258Z,9.65
2018-04-19T14:08:47.399Z,10.27
2018-04-19T14:11:15.505Z,12.35
2018-04-19T14:13:43.623Z,11.25
2018-04-19T14:16:11.716Z,14.05
2018-04-19T14:18:39.801Z,10.30
2018-04-19T14:21:08.005Z,11.02
2018-04-19T14:23:36.072Z,9.32
2018-04-19T14:26:04.234Z,11.80
2018-04-19T14:28:32.304Z,9.52
2018-04-19T14:31:00.396Z,9.38
2018-04-19T14:33:28.494Z,8.38
2018-04-19T14:35:56.595Z,9.60
2018-04-19T14:38:24.739Z,11.75
2018-04-19T14:40:52.963Z,8.02
2018-04-19T14:43:21.081Z,9.32
2018-04-19T14:45:49.232Z,11.32
2018-04-19T14:48:17.308Z,10.40
2018-04-19T14:50:45.469Z,9.13
2018-04-19T14:53:13.531Z,9.27
2018-04-19T14:55:41.638Z,8.52
2018-04-19T14:58:09.736Z,9.27
2018-04-19T15:00:37.809Z,7.78
2018-04-19T15:03:05.887Z,7.50
2018-04-19T15:05:34.088Z,9.03
2018-04-19T15:08:02.195Z,9.17
2018-04-19T15:10:30.309Z,12.37
2018-04-19T15:12:59.164Z,8.83
2018-04-19T15:15:27.296Z,8.67
2018-04-19T15:17:56.131Z,7.30
2018-04-19T15:20:24.288Z,7.37
2018-04-19T15:22:53.148Z,8.43
2018-04-19T15:25:21.308Z,7.17
2018-04-19T15:27:49.443Z,7.83
2018-04-19T15:30:17.595Z,9.03
2018-04-19T15:32:45.693Z,8.73
2018-04-19T15:35:13.843Z,11.53
2018-04-19T15:37:41.953Z,11.97
2018-04-19T15:40:10.077Z,12.20
2018-04-19T15:42:38.943Z,11.20
2018-04-19T15:45:07.075Z,8.73
2018-04-19T15:47:35.929Z,8.67
2018-04-19T15:50:04.068Z,8.33
2018-04-19T15:52:32.143Z,8.90
2018-04-19T15:55:00.988Z,10.67
2018-04-19T15:57:29.050Z,10.07
2018-04-19T15:59:57.184Z,10.17
2018-04-19T16:02:25.292Z,8.03
2018-04-19T16:04:54.175Z,7.93
2018-04-19T16:07:22.223Z,7.93
2018-04-19T16:09:50.324Z,11.70
2018-04-19T16:12:18.395Z,7.60
2018-04-19T16:14:46.513Z,7.93
2018-04-19T16:17:14.603Z,8.70
2018-04-19T16:19:42.675Z,7.70
2018-04-19T16:22:10.823Z,7.17
2018-04-19T16:24:38.929Z,7.90
2018-04-19T16:27:07.027Z,7.00
2018-04-19T16:29:35.188Z,8.53
2018-04-19T16:32:03.301Z,7.23
2018-04-19T16:34:31.425Z,8.13
2018-04-19T16:37:00.288Z,9.77
2018-04-19T16:39:28.396Z,7.17
2018-04-19T16:41:56.527Z,8.30
2018-04-19T16:44:24.621Z,6.73
2018-04-19T16:46:52.689Z,10.40
2018-04-19T16:49:20.764Z,7.00
2018-04-19T16:51:48.888Z,9.53
2018-04-19T16:54:16.985Z,9.20
2018-04-19T16:56:45.085Z,8.07
2018-04-19T16:59:13.227Z,9.17
2018-04-19T17:01:41.305Z,6.40
2018-04-19T17:04:09.427Z,7.80
2018-04-19T17:06:37.516Z,6.77
2018-04-19T17:09:06.371Z,6.13
2018-04-19T17:11:34.448Z,8.13
2018-04-19T17:14:02.602Z,5.93
2018-04-19T17:16:31.461Z,7.23
2018-04-19T17:18:59.603Z,5.80
2018-04-19T17:21:28.474Z,7.47
2018-04-19T17:23:56.579Z,4.93
2018-04-19T17:26:24.740Z,6.97
2018-04-19T17:28:52.823Z,7.60
2018-04-19T17:31:20.940Z,8.27
2018-04-19T17:33:49.810Z,8.00
2018-04-19T17:36:17.936Z,5.47
2018-04-19T17:38:46.823Z,6.50
2018-04-19T17:41:14.972Z,7.63
2018-04-19T17:43:43.116Z,5.13
2018-04-19T17:46:12.015Z,7.40
2018-04-19T17:48:40.884Z,7.13
2018-04-19T17:51:09.009Z,4.83
2018-04-19T17:53:37.916Z,5.60
2018-04-19T17:56:06.019Z,5.30
2018-04-19T17:58:34.114Z,8.57
2018-04-19T18:01:02.220Z,4.60
2018-04-19T18:03:30.303Z,7.50
2018-04-19T18:05:58.402Z,4.73
2018-04-19T18:08:26.502Z,6.03
2018-04-19T18:10:54.588Z,7.27
2018-04-19T18:13:22.660Z,7.83
2018-04-19T18:15:50.743Z,7.10
2018-04-19T18:18:18.830Z,6.37
2018-04-19T18:20:46.978Z,7.87
2018-04-19T18:23:15.058Z,8.07
2018-04-19T18:25:43.145Z,5.97
2018-04-19T18:28:11.267Z,5.47
2018-04-19T18:30:39.383Z,5.73
2018-04-19T18:33:08.259Z,5.70
2018-04-19T18:35:36.352Z,6.13
2018-04-19T18:38:04.440Z,7.77
2018-04-19T18:40:33.557Z,7.30
2018-04-19T18:43:02.051Z,11.60
2018-04-19T18:45:30.412Z,8.57
2018-04-19T18:47:59.415Z,6.37
2018-04-19T18:50:27.503Z,6.93
2018-04-19T18:52:55.604Z,5.37
2018-04-19T18:55:25.196Z,6.00
2018-04-19T18:57:53.324Z,6.80
2018-04-19T19:00:22.182Z,7.57
2018-04-19T19:02:50.305Z,15.90
2018-04-19T19:05:19.194Z,10.63
2018-04-19T19:07:47.316Z,7.50
2018-04-19T19:10:15.429Z,8.23
2018-04-19T19:12:43.559Z,14.13
2018-04-19T19:15:23.004Z,12.30
2018-04-19T19:18:03.192Z,15.07
2018-04-19T19:20:32.060Z,15.43
2018-04-19T19:23:00.163Z,14.03
2018-04-19T19:25:28.435Z,14.00
2018-04-19T19:27:56.640Z,15.43
2018-04-19T19:30:24.745Z,13.47
2018-04-19T19:32:53.617Z,17.33
2018-04-19T19:35:22.616Z,19.73
2018-04-19T19:37:50.726Z,11.70
2018-04-19T19:40:19.589Z,11.63
2018-04-19T19:42:47.799Z,13.53
2018-04-19T19:45:15.958Z,15.13
2018-04-19T19:47:44.110Z,13.80
2018-04-19T19:50:12.194Z,15.10
2018-04-19T19:52:40.411Z,12.17
2018-04-19T19:55:08.487Z,11.03
2018-04-19T19:57:36.625Z,14.80
2018-04-19T20:00:04.707Z,14.53
2018-04-19T20:02:32.840Z,17.67
2018-04-19T20:05:00.964Z,18.57
2018-04-19T20:07:29.093Z,14.73
2018-04-19T20:09:57.977Z,14.60
2018-04-19T20:12:26.847Z,13.93
2018-04-19T20:14:54.959Z,14.37
2018-04-19T20:17:23.112Z,15.27
2018-04-19T20:19:51.199Z,10.87
2018-04-19T20:22:19.304Z,16.27
2018-04-19T20:24:47.413Z,14.70
2018-04-19T20:27:16.290Z,13.30
2018-04-19T20:29:45.152Z,16.37
2018-04-19T20:32:13.291Z,12.27
2018-04-19T20:34:42.913Z,14.73
2018-04-19T20:37:11.762Z,13.73
2018-04-19T20:39:39.868Z,11.63
2018-04-19T20:42:07.952Z,14.13
2018-04-19T20:44:36.066Z,12.37
2018-04-19T20:47:04.155Z,15.13
2018-04-19T20:49:32.991Z,12.57
2018-04-19T20:52:01.114Z,12.00
2018-04-19T20:54:29.261Z,17.33
2018-04-19T20:56:57.369Z,15.03
2018-04-19T20:59:25.455Z,20.67
2018-04-19T21:01:53.572Z,17.53
2018-04-19T21:04:21.688Z,18.30
2018-04-19T21:06:49.800Z,14.33
2018-04-19T21:09:17.952Z,14.93
2018-04-19T21:11:46.817Z,17.20
2018-04-19T21:14:14.895Z,14.57
2018-04-19T21:16:43.058Z,12.70
2018-04-19T21:19:11.154Z,11.07
2018-04-19T21:21:39.265Z,11.83
2018-04-19T21:24:07.392Z,12.27
2018-04-19T21:26:35.498Z,12.90
2018-04-19T21:29:03.661Z,12.63
2018-04-19T21:31:31.767Z,14.67
2018-04-19T21:33:59.920Z,14.03
2018-04-19T21:36:28.804Z,13.73
2018-04-19T21:38:56.962Z,12.47
2018-04-19T21:41:25.107Z,11.67
2018-04-19T21:43:53.945Z,12.73
2018-04-19T21:46:22.090Z,12.97
2018-04-19T21:48:50.986Z,14.33
2018-04-19T21:51:20.565Z,13.87
2018-04-19T21:53:48.709Z,12.67
2018-04-19T21:56:16.793Z,12.33
2018-04-19T21:58:44.902Z,11.47
2018-04-19T22:01:13.059Z,14.70
2018-04-19T22:03:41.160Z,13.10
2018-04-19T22:06:09.262Z,15.00
2018-04-19T22:08:37.371Z,12.27
2018-04-19T22:11:05.494Z,14.67
2018-04-19T22:13:34.373Z,12.07
2018-04-19T22:16:02.542Z,13.97
2018-04-19T22:18:30.679Z,13.53
2018-04-19T22:20:59.535Z,10.33
2018-04-19T22:23:27.651Z,11.90
2018-04-19T22:25:56.527Z,13.37
2018-04-19T22:28:24.629Z,11.53
2018-04-19T22:30:53.512Z,11.60
2018-04-19T22:33:21.626Z,12.83
2018-04-19T22:35:50.520Z,13.23
2018-04-19T22:38:18.640Z,12.30
2018-04-19T22:40:46.849Z,14.07
2018-04-19T22:43:15.769Z,12.03
2018-04-19T22:45:43.920Z,11.13
2018-04-19T22:48:12.011Z,11.17
2018-04-19T22:50:40.120Z,11.70
2018-04-19T22:53:08.273Z,11.77
2018-04-19T22:55:36.361Z,12.33
2018-04-19T22:58:04.496Z,11.43
2018-04-19T23:00:32.569Z,11.93
2018-04-19T23:03:00.689Z,10.47
2018-04-19T23:05:28.801Z,11.33
2018-04-19T23:07:56.916Z,14.10
2018-04-19T23:10:25.022Z,15.13
2018-04-19T23:12:53.137Z,14.03
2018-04-19T23:15:22.012Z,15.37
2018-04-19T23:17:50.118Z,13.17
2018-04-19T23:20:19.003Z,13.60
2018-04-19T23:22:47.111Z,13.27
2018-04-19T23:25:15.993Z,12.27
2018-04-19T23:27:44.132Z,14.27
2018-04-19T23:30:12.229Z,14.33
2018-04-19T23:32:40.414Z,13.63
2018-04-19T23:35:08.517Z,13.97
2018-04-19T23:37:36.633Z,13.47
2018-04-19T23:40:04.689Z,14.17
2018-04-19T23:42:32.857Z,14.73
2018-04-19T23:45:00.964Z,14.20
2018-04-19T23:47:29.106Z,13.80
2018-04-19T23:49:57.262Z,12.57
2018-04-19T23:52:26.151Z,12.83
2018-04-19T23:54:55.004Z,13.77
2018-04-19T23:57:23.115Z,12.53
2018-04-19T23:59:51.221Z,16.33
