createdAt,value
2017-11-04T00:01:45.038Z,86.10
2017-11-04T00:04:13.351Z,85.80
2017-11-04T00:06:40.847Z,85.80
2017-11-04T00:09:08.372Z,85.70
2017-11-04T00:11:35.889Z,85.30
2017-11-04T00:14:04.152Z,85.20
2017-11-04T00:16:31.645Z,85.20
2017-11-04T00:18:59.173Z,85.30
2017-11-04T00:21:27.433Z,85.10
2017-11-04T00:23:54.921Z,85.20
2017-11-04T00:26:22.434Z,85.00
2017-11-04T00:28:49.941Z,85.20
2017-11-04T00:31:17.445Z,85.30
2017-11-04T00:33:44.963Z,85.30
2017-11-04T00:36:12.469Z,85.20
2017-11-04T00:38:39.981Z,85.30
2017-11-04T00:41:07.506Z,85.30
2017-11-04T00:43:35.775Z,85.40
2017-11-04T00:46:04.051Z,85.70
2017-11-04T00:48:32.332Z,85.80
2017-11-04T00:51:00.588Z,85.80
2017-11-04T00:53:28.145Z,85.70
2017-11-04T00:55:55.679Z,85.80
2017-11-04T00:58:23.181Z,85.80
2017-11-04T01:00:51.677Z,86.00
2017-11-04T01:03:19.215Z,85.90
2017-11-04T01:05:47.710Z,86.20
2017-11-04T01:08:15.971Z,86.30
2017-11-04T01:10:44.253Z,86.50
2017-11-04T01:13:12.556Z,86.50
2017-11-04T01:15:40.221Z,86.50
2017-11-04T01:18:07.773Z,86.60
2017-11-04T01:20:35.299Z,86.60
2017-11-04T01:23:02.835Z,86.60
2017-11-04T01:25:30.357Z,86.70
2017-11-04T01:27:57.863Z,86.80
2017-11-04T01:30:26.131Z,87.00
2017-11-04T01:32:53.639Z,86.90
2017-11-04T01:35:21.183Z,87.10
2017-11-04T01:37:48.679Z,87.20
2017-11-04T01:40:16.223Z,87.20
2017-11-04T01:42:43.717Z,87.20
2017-11-04T01:45:11.307Z,87.30
2017-11-04T01:47:38.839Z,87.30
2017-11-04T01:50:06.355Z,87.40
2017-11-04T01:52:34.650Z,87.50
2017-11-04T01:55:02.229Z,87.40
2017-11-04T01:57:30.493Z,87.50
2017-11-04T01:59:59.493Z,87.70
2017-11-04T02:02:27.007Z,87.60
2017-11-04T02:04:54.511Z,87.60
2017-11-04T02:07:22.783Z,87.70
2017-11-04T02:09:50.292Z,87.70
2017-11-04T02:12:17.810Z,87.60
2017-11-04T02:14:46.088Z,87.40
2017-11-04T02:17:14.373Z,87.40
2017-11-04T02:19:41.957Z,87.40
2017-11-04T02:22:09.498Z,87.30
2017-11-04T02:24:37.017Z,87.40
2017-11-04T02:27:04.519Z,87.70
2017-11-04T02:29:32.009Z,87.70
2017-11-04T02:31:59.531Z,87.70
2017-11-04T02:34:27.026Z,87.70
2017-11-04T02:36:54.549Z,87.90
2017-11-04T02:39:22.065Z,87.70
2017-11-04T02:41:49.559Z,87.60
2017-11-04T02:44:17.047Z,87.70
2017-11-04T02:46:44.573Z,87.70
2017-11-04T02:49:12.065Z,87.50
2017-11-04T02:51:39.566Z,87.50
2017-11-04T02:54:07.865Z,87.60
2017-11-04T02:56:35.385Z,87.60
2017-11-04T02:59:03.674Z,87.40
2017-11-04T03:01:31.955Z,87.30
2017-11-04T03:04:00.273Z,87.20
2017-11-04T03:06:27.768Z,87.20
2017-11-04T03:08:56.048Z,87.20
2017-11-04T03:11:24.323Z,87.10
2017-11-04T03:13:51.859Z,87.10
2017-11-04T03:16:22.278Z,87.10
2017-11-04T03:18:49.805Z,86.90
2017-11-04T03:21:17.301Z,86.90
2017-11-04T03:23:44.865Z,86.90
2017-11-04T03:26:12.405Z,86.90
2017-11-04T03:31:13.867Z,87.10
2017-11-04T03:33:41.392Z,87.20
2017-11-04T03:36:09.652Z,87.20
2017-11-04T03:38:37.193Z,87.20
2017-11-04T03:41:05.500Z,87.20
2017-11-04T03:43:32.987Z,87.20
2017-11-04T03:46:00.497Z,87.10
2017-11-04T03:48:28.004Z,87.10
2017-11-04T03:50:55.545Z,87.10
2017-11-04T03:53:23.061Z,87.10
2017-11-04T03:55:51.536Z,87.00
2017-11-04T03:58:19.824Z,86.90
2017-11-04T04:00:47.343Z,86.90
2017-11-04T04:03:15.632Z,86.70
2017-11-04T04:05:43.884Z,86.70
2017-11-04T04:08:11.407Z,86.60
2017-11-04T04:10:38.978Z,86.70
2017-11-04T04:13:06.476Z,86.60
2017-11-04T04:15:33.987Z,86.50
2017-11-04T04:18:01.484Z,87.20
2017-11-04T04:20:28.976Z,86.40
2017-11-04T04:22:56.504Z,86.50
2017-11-04T04:25:23.991Z,86.40
2017-11-04T04:27:51.552Z,87.00
2017-11-04T04:30:19.078Z,86.30
2017-11-04T04:32:47.336Z,85.80
2017-11-04T04:35:14.867Z,86.10
2017-11-04T04:37:42.420Z,86.20
2017-11-04T04:40:09.918Z,86.30
2017-11-04T04:42:37.417Z,86.30
2017-11-04T04:45:04.968Z,86.40
2017-11-04T04:47:32.484Z,86.50
2017-11-04T04:49:59.982Z,86.50
2017-11-04T04:52:27.501Z,86.40
2017-11-04T04:54:54.992Z,86.40
2017-11-04T04:57:22.488Z,86.30
2017-11-04T04:59:50.000Z,86.40
2017-11-04T05:02:17.525Z,86.40
2017-11-04T05:04:45.028Z,86.30
2017-11-04T05:07:12.624Z,86.40
2017-11-04T05:09:40.118Z,86.50
2017-11-04T05:12:08.380Z,86.80
2017-11-04T05:14:36.682Z,87.00
2017-11-04T05:17:04.948Z,86.90
2017-11-04T05:19:33.225Z,87.00
2017-11-04T05:22:01.514Z,87.10
2017-11-04T05:24:29.003Z,86.90
2017-11-04T05:26:56.526Z,87.10
2017-11-04T05:29:24.038Z,87.10
2017-11-04T05:31:51.536Z,86.90
2017-11-04T05:34:19.034Z,86.90
2017-11-04T05:36:46.546Z,86.90
2017-11-04T05:39:14.810Z,86.90
2017-11-04T05:41:43.065Z,87.00
2017-11-04T05:44:10.572Z,87.00
2017-11-04T05:46:38.065Z,86.90
2017-11-04T05:49:05.556Z,87.00
2017-11-04T05:51:33.832Z,87.00
2017-11-04T05:54:02.108Z,87.10
2017-11-04T05:56:29.628Z,87.00
2017-11-04T05:58:57.136Z,87.00
2017-11-04T06:01:24.643Z,86.90
2017-11-04T06:03:52.908Z,86.90
2017-11-04T06:06:20.419Z,86.80
2017-11-04T06:08:47.946Z,86.80
2017-11-04T06:11:15.446Z,86.70
2017-11-04T06:13:42.976Z,86.50
2017-11-04T06:16:11.255Z,86.80
2017-11-04T06:18:38.849Z,86.70
2017-11-04T06:21:06.361Z,86.80
2017-11-04T06:23:34.625Z,87.10
2017-11-04T06:26:02.128Z,87.10
2017-11-04T06:28:29.648Z,87.30
2017-11-04T06:30:57.901Z,87.60
2017-11-04T06:33:25.388Z,87.40
2017-11-04T06:35:53.692Z,87.60
2017-11-04T06:38:21.187Z,87.60
2017-11-04T06:40:48.696Z,87.70
2017-11-04T06:43:16.217Z,88.00
2017-11-04T06:45:43.715Z,88.00
2017-11-04T06:48:11.212Z,87.90
2017-11-04T06:50:38.734Z,87.90
2017-11-04T06:53:06.232Z,88.00
2017-11-04T06:55:33.736Z,88.10
2017-11-04T06:58:01.444Z,88.10
2017-11-04T07:00:28.968Z,88.10
2017-11-04T07:02:56.448Z,88.10
2017-11-04T07:05:23.972Z,88.10
2017-11-04T07:07:51.470Z,88.10
2017-11-04T07:10:19.018Z,88.30
2017-11-04T07:12:46.542Z,88.10
2017-11-04T07:15:14.088Z,88.00
2017-11-04T07:17:42.345Z,87.90
2017-11-04T07:20:10.663Z,87.80
2017-11-04T07:22:38.154Z,87.80
2017-11-04T07:25:05.652Z,87.80
2017-11-04T07:27:33.952Z,87.80
2017-11-04T07:30:01.448Z,87.70
2017-11-04T07:32:28.979Z,87.80
2017-11-04T07:34:56.524Z,87.80
2017-11-04T07:37:24.018Z,87.60
2017-11-04T07:39:51.582Z,87.60
2017-11-04T07:42:19.087Z,87.50
2017-11-04T07:44:46.586Z,87.50
2017-11-04T07:47:14.096Z,87.60
2017-11-04T07:49:41.615Z,87.00
2017-11-04T07:52:09.115Z,86.70
2017-11-04T07:54:36.690Z,86.60
2017-11-04T07:57:04.227Z,85.50
2017-11-04T07:59:31.730Z,85.30
2017-11-04T08:01:59.233Z,84.60
2017-11-04T08:04:27.525Z,84.80
2017-11-04T08:06:55.024Z,84.80
2017-11-04T08:09:22.531Z,84.30
2017-11-04T08:11:50.064Z,83.80
2017-11-04T08:14:18.346Z,81.30
2017-11-04T08:16:46.630Z,80.70
2017-11-04T08:19:14.912Z,80.20
2017-11-04T08:21:42.431Z,80.20
2017-11-04T08:24:09.950Z,80.00
2017-11-04T08:26:37.474Z,79.20
2017-11-04T08:29:05.746Z,78.80
2017-11-04T08:31:34.024Z,78.50
2017-11-04T08:34:02.512Z,78.60
2017-11-04T08:36:30.029Z,78.50
2017-11-04T08:38:57.550Z,78.30
2017-11-04T08:41:25.090Z,78.50
2017-11-04T08:43:53.102Z,79.30
2017-11-04T08:46:20.814Z,78.40
2017-11-04T08:48:48.549Z,78.30
2017-11-04T08:51:16.826Z,78.80
2017-11-04T08:53:44.373Z,78.70
2017-11-04T08:56:12.004Z,78.00
2017-11-04T08:58:39.505Z,77.00
2017-11-04T09:01:07.036Z,76.70
2017-11-04T09:03:38.837Z,75.70
2017-11-04T09:06:06.615Z,75.30
2017-11-04T09:08:34.373Z,75.30
2017-11-04T09:11:01.933Z,75.50
2017-11-04T09:13:29.456Z,76.00
2017-11-04T09:15:58.193Z,76.20
2017-11-04T09:18:25.738Z,76.20
2017-11-04T09:20:53.249Z,76.30
2017-11-04T09:23:20.756Z,76.30
2017-11-04T09:25:48.919Z,76.70
2017-11-04T09:28:16.574Z,76.60
2017-11-04T09:30:45.237Z,76.80
2017-11-04T09:33:13.651Z,76.30
2017-11-04T09:35:41.153Z,76.20
2017-11-04T09:38:08.744Z,75.90
2017-11-04T09:40:37.507Z,75.90
2017-11-04T09:43:05.066Z,75.80
2017-11-04T09:45:32.837Z,74.80
2017-11-04T09:48:01.125Z,73.40
2017-11-04T09:50:29.406Z,73.20
2017-11-04T09:52:58.190Z,73.00
2017-11-04T09:55:27.317Z,73.10
2017-11-04T09:57:55.633Z,72.20
2017-11-04T10:00:23.135Z,72.20
2017-11-04T10:02:50.646Z,71.70
2017-11-04T10:05:18.774Z,69.70
2017-11-04T10:07:46.426Z,72.00
2017-11-04T10:10:14.116Z,69.90
2017-11-04T10:12:41.736Z,67.10
2017-11-04T10:15:09.237Z,66.40
2017-11-04T10:17:37.434Z,64.90
2017-11-04T10:20:04.992Z,63.50
2017-11-04T10:22:33.257Z,61.00
2017-11-04T10:25:00.800Z,60.90
2017-11-04T10:27:28.345Z,59.10
2017-11-04T10:29:56.405Z,59.20
2017-11-04T10:32:23.923Z,58.90
2017-11-04T10:34:52.201Z,58.30
2017-11-04T10:37:20.464Z,58.40
2017-11-04T10:39:48.858Z,57.10
2017-11-04T10:42:17.541Z,57.60
2017-11-04T10:44:45.821Z,56.10
2017-11-04T10:47:13.341Z,56.00
2017-11-04T10:49:40.863Z,55.40
2017-11-04T10:52:08.362Z,55.60
2017-11-04T10:54:35.885Z,54.00
2017-11-04T10:57:03.471Z,53.20
2017-11-04T10:59:30.976Z,53.40
2017-11-04T11:01:59.413Z,52.60
2017-11-04T11:04:26.922Z,52.60
2017-11-04T11:06:54.453Z,53.10
2017-11-04T11:09:23.081Z,53.00
2017-11-04T11:11:50.589Z,53.00
2017-11-04T11:14:18.861Z,51.50
2017-11-04T11:16:46.478Z,51.40
2017-11-04T11:19:13.974Z,52.20
2017-11-04T11:21:42.250Z,51.00
2017-11-04T11:24:10.544Z,52.90
2017-11-04T11:26:38.044Z,52.80
2017-11-04T11:29:05.555Z,50.80
2017-11-04T11:31:33.073Z,51.50
2017-11-04T11:34:00.586Z,50.40
2017-11-04T11:36:28.124Z,51.70
2017-11-04T11:38:55.712Z,50.70
2017-11-04T11:41:23.203Z,50.10
2017-11-04T11:43:50.769Z,50.50
2017-11-04T11:46:18.287Z,51.10
2017-11-04T11:48:45.788Z,53.20
2017-11-04T11:51:13.291Z,55.20
2017-11-04T11:53:40.817Z,57.40
2017-11-04T11:56:09.091Z,57.80
2017-11-04T11:58:37.368Z,58.20
2017-11-04T12:01:05.675Z,58.70
2017-11-04T12:03:33.190Z,58.70
2017-11-04T12:06:01.484Z,58.90
2017-11-04T12:08:29.007Z,58.90
2017-11-04T12:10:56.527Z,58.20
2017-11-04T12:13:24.027Z,58.20
2017-11-04T12:15:51.553Z,59.80
2017-11-04T12:18:19.055Z,61.20
2017-11-04T12:20:47.313Z,63.30
2017-11-04T12:23:14.831Z,63.30
2017-11-04T12:25:42.369Z,65.00
2017-11-04T12:28:09.869Z,66.80
2017-11-04T12:30:37.395Z,67.70
2017-11-04T12:33:04.917Z,67.90
2017-11-04T12:35:33.572Z,69.30
2017-11-04T12:38:01.093Z,69.30
2017-11-04T12:40:29.481Z,69.80
2017-11-04T12:42:57.029Z,69.70
2017-11-04T12:45:24.549Z,70.00
2017-11-04T12:47:52.803Z,70.50
2017-11-04T12:50:21.704Z,70.40
2017-11-04T12:52:49.993Z,70.90
2017-11-04T12:55:18.264Z,71.10
2017-11-04T12:57:46.541Z,70.80
2017-11-04T13:00:14.819Z,72.30
2017-11-04T13:02:43.590Z,74.30
2017-11-04T13:05:11.082Z,74.40
2017-11-04T13:07:38.613Z,74.60
2017-11-04T13:10:06.890Z,75.70
2017-11-04T13:12:34.438Z,75.60
2017-11-04T13:15:01.971Z,75.70
2017-11-04T13:17:29.496Z,76.20
2017-11-04T13:19:57.000Z,76.50
2017-11-04T13:22:24.546Z,77.30
2017-11-04T13:24:52.043Z,78.10
2017-11-04T13:27:20.544Z,79.40
2017-11-04T13:29:48.070Z,79.30
2017-11-04T13:32:16.347Z,81.50
2017-11-04T13:34:45.593Z,84.00
2017-11-04T13:37:13.113Z,83.20
2017-11-04T13:39:41.369Z,82.90
2017-11-04T13:42:08.874Z,82.90
2017-11-04T13:44:36.395Z,84.00
2017-11-04T13:47:04.664Z,85.30
2017-11-04T13:49:32.934Z,87.00
2017-11-04T13:52:02.648Z,86.90
2017-11-04T13:54:30.920Z,88.00
2017-11-04T13:56:59.189Z,88.00
2017-11-04T13:59:27.509Z,87.90
2017-11-04T14:01:55.004Z,88.40
2017-11-04T14:04:22.515Z,87.80
2017-11-04T14:06:50.036Z,87.70
2017-11-04T14:09:18.300Z,88.60
2017-11-04T14:11:46.568Z,88.40
2017-11-04T14:14:14.092Z,88.90
2017-11-04T14:16:41.626Z,89.70
2017-11-04T14:19:09.128Z,89.20
2017-11-04T14:21:36.654Z,89.40
2017-11-04T14:24:05.026Z,89.50
2017-11-04T14:26:32.533Z,89.70
2017-11-04T14:29:00.068Z,89.70
2017-11-04T14:31:27.571Z,90.10
2017-11-04T14:33:55.848Z,90.10
2017-11-04T14:36:24.137Z,90.20
2017-11-04T14:38:52.410Z,90.20
2017-11-04T14:41:20.696Z,90.50
2017-11-04T14:43:48.294Z,90.40
2017-11-04T14:46:15.791Z,90.60
2017-11-04T14:48:44.158Z,90.80
2017-11-04T14:51:11.680Z,91.00
2017-11-04T14:53:39.185Z,91.20
2017-11-04T14:56:07.470Z,91.20
2017-11-04T14:58:35.752Z,91.20
2017-11-04T15:01:03.274Z,91.20
2017-11-04T15:03:31.645Z,91.20
2017-11-04T15:05:59.160Z,91.30
2017-11-04T15:08:27.428Z,91.50
2017-11-04T15:10:54.920Z,91.50
2017-11-04T15:13:22.432Z,91.60
2017-11-04T15:15:49.946Z,91.60
2017-11-04T15:18:17.676Z,91.30
2017-11-04T15:20:45.196Z,91.40
2017-11-04T15:23:12.752Z,91.50
2017-11-04T15:25:41.064Z,91.70
2017-11-04T15:28:09.404Z,91.70
2017-11-04T15:30:37.684Z,91.90
2017-11-04T15:33:05.949Z,91.90
2017-11-04T15:35:34.687Z,92.10
2017-11-04T15:38:02.736Z,92.10
2017-11-04T15:40:30.225Z,92.00
2017-11-04T15:42:57.769Z,92.10
2017-11-04T15:45:26.246Z,92.10
2017-11-04T15:47:54.487Z,92.20
2017-11-04T15:50:22.052Z,92.10
2017-11-04T15:52:49.566Z,92.10
2017-11-04T15:55:17.138Z,92.10
2017-11-04T15:57:45.465Z,92.20
2017-11-04T16:00:12.976Z,92.10
2017-11-04T16:02:41.538Z,92.20
2017-11-04T16:05:09.061Z,92.20
2017-11-04T16:07:38.162Z,92.30
2017-11-04T16:10:05.707Z,92.30
2017-11-04T16:12:33.962Z,92.20
2017-11-04T16:15:01.498Z,92.30
2017-11-04T16:17:29.791Z,92.30
2017-11-04T16:19:57.339Z,92.20
2017-11-04T16:22:26.480Z,92.20
2017-11-04T16:24:55.608Z,92.20
2017-11-04T16:27:23.134Z,92.20
2017-11-04T16:29:50.658Z,92.30
2017-11-04T16:32:18.182Z,92.20
2017-11-04T16:34:45.758Z,92.20
2017-11-04T16:37:14.074Z,92.10
2017-11-04T16:39:41.781Z,92.10
2017-11-04T16:44:44.096Z,92.10
2017-11-04T16:47:11.614Z,92.00
2017-11-04T16:49:39.109Z,92.10
2017-11-04T16:52:06.624Z,92.00
2017-11-04T16:54:34.168Z,91.90
2017-11-04T16:57:01.952Z,91.90
2017-11-04T16:59:29.463Z,92.00
2017-11-04T17:01:56.999Z,92.00
2017-11-04T17:04:24.522Z,92.00
2017-11-04T17:06:52.046Z,91.80
2017-11-04T17:09:19.582Z,91.90
2017-11-04T17:11:47.087Z,92.00
2017-11-04T17:14:15.201Z,91.90
2017-11-04T17:16:42.754Z,91.90
2017-11-04T17:19:11.018Z,91.90
2017-11-04T17:21:39.293Z,91.90
2017-11-04T17:24:09.708Z,91.90
2017-11-04T17:26:38.222Z,91.90
2017-11-04T17:29:05.750Z,91.90
2017-11-04T17:31:34.108Z,91.90
2017-11-04T17:34:01.618Z,91.90
2017-11-04T17:36:29.132Z,91.90
2017-11-04T17:38:57.426Z,91.90
2017-11-04T17:41:25.770Z,91.90
2017-11-04T17:43:54.074Z,91.90
2017-11-04T17:46:22.376Z,92.00
2017-11-04T17:48:49.876Z,92.00
2017-11-04T17:51:18.208Z,92.20
2017-11-04T17:53:47.045Z,92.20
2017-11-04T17:56:15.322Z,92.20
2017-11-04T17:58:42.935Z,92.20
2017-11-04T18:01:11.225Z,92.40
2017-11-04T18:03:40.507Z,92.40
2017-11-04T18:06:07.998Z,92.40
2017-11-04T18:08:35.624Z,92.40
2017-11-04T18:11:03.256Z,92.40
2017-11-04T18:13:31.530Z,92.40
2017-11-04T18:15:59.884Z,92.40
2017-11-04T18:18:28.182Z,92.40
2017-11-04T18:20:57.238Z,92.40
2017-11-04T18:23:24.787Z,92.30
2017-11-04T18:25:52.801Z,92.40
2017-11-04T18:28:21.076Z,92.30
2017-11-04T18:30:50.248Z,92.20
2017-11-04T18:33:17.776Z,92.10
2017-11-04T18:35:45.375Z,92.20
2017-11-04T18:38:12.895Z,92.00
2017-11-04T18:40:40.565Z,92.10
2017-11-04T18:43:08.087Z,91.90
2017-11-04T18:45:35.624Z,92.00
2017-11-04T18:48:03.906Z,91.90
2017-11-04T18:50:32.185Z,91.80
2017-11-04T18:53:00.484Z,91.70
2017-11-04T18:55:28.012Z,91.60
2017-11-04T18:57:56.277Z,91.60
2017-11-04T19:00:24.625Z,91.60
2017-11-04T19:02:52.145Z,91.60
2017-11-04T19:05:19.665Z,91.50
2017-11-04T19:07:53.858Z,91.50
2017-11-04T19:10:21.754Z,91.70
2017-11-04T19:12:50.029Z,91.50
2017-11-04T19:15:19.065Z,91.40
2017-11-04T19:17:47.095Z,91.40
2017-11-04T19:20:15.389Z,91.50
2017-11-04T19:22:42.909Z,91.50
2017-11-04T19:25:11.211Z,91.60
2017-11-04T19:27:39.479Z,91.80
2017-11-04T19:30:07.802Z,91.70
2017-11-04T19:32:35.301Z,91.60
2017-11-04T19:35:03.588Z,91.70
2017-11-04T19:37:31.168Z,91.70
2017-11-04T19:39:58.661Z,91.50
2017-11-04T19:42:26.180Z,91.60
2017-11-04T19:44:53.713Z,91.60
2017-11-04T19:47:21.988Z,91.70
2017-11-04T19:49:50.397Z,91.50
2017-11-04T19:52:17.930Z,91.50
2017-11-04T19:54:46.198Z,91.30
2017-11-04T19:57:15.497Z,91.20
2017-11-04T19:59:44.635Z,91.20
2017-11-04T20:02:12.144Z,91.20
2017-11-04T20:04:40.445Z,91.30
2017-11-04T20:07:08.878Z,91.20
2017-11-04T20:09:36.392Z,91.20
2017-11-04T20:12:03.899Z,91.20
2017-11-04T20:14:31.478Z,91.00
2017-11-04T20:17:00.740Z,90.80
2017-11-04T20:19:28.261Z,90.80
2017-11-04T20:21:55.812Z,90.80
2017-11-04T20:24:23.357Z,90.80
2017-11-04T20:26:51.645Z,90.90
2017-11-04T20:29:19.228Z,90.80
2017-11-04T20:31:47.541Z,90.90
2017-11-04T20:34:15.033Z,91.00
2017-11-04T20:36:42.558Z,90.90
2017-11-04T20:39:10.061Z,90.90
2017-11-04T20:41:37.565Z,90.90
2017-11-04T20:44:05.091Z,90.80
2017-11-04T20:46:32.628Z,90.80
2017-11-04T20:49:00.139Z,90.80
2017-11-04T20:51:27.787Z,90.90
2017-11-04T20:53:55.348Z,90.90
2017-11-04T20:56:22.849Z,91.00
2017-11-04T20:58:51.253Z,91.00
2017-11-04T21:01:18.785Z,91.00
2017-11-04T21:03:46.337Z,91.00
2017-11-04T21:06:15.223Z,91.10
2017-11-04T21:08:43.497Z,91.10
2017-11-04T21:11:12.572Z,91.20
2017-11-04T21:13:40.837Z,91.10
2017-11-04T21:16:08.447Z,91.10
2017-11-04T21:18:35.949Z,91.10
2017-11-04T21:21:04.227Z,91.10
2017-11-04T21:23:32.424Z,90.90
2017-11-04T21:26:00.714Z,90.90
2017-11-04T21:28:28.293Z,90.90
2017-11-04T21:30:55.827Z,91.00
2017-11-04T21:33:24.163Z,91.00
2017-11-04T21:35:51.832Z,91.00
2017-11-04T21:38:19.331Z,91.00
2017-11-04T21:40:46.857Z,91.00
2017-11-04T21:43:14.378Z,91.10
2017-11-04T21:45:42.033Z,91.00
2017-11-04T21:48:10.121Z,91.00
2017-11-04T21:50:37.656Z,91.00
2017-11-04T21:53:05.171Z,91.00
2017-11-04T21:55:33.451Z,91.00
2017-11-04T21:58:02.359Z,91.00
2017-11-04T22:00:29.871Z,91.00
2017-11-04T22:02:57.373Z,90.90
2017-11-04T22:05:24.911Z,90.90
2017-11-04T22:07:53.165Z,90.90
2017-11-04T22:10:21.080Z,90.90
2017-11-04T22:12:48.773Z,90.90
2017-11-04T22:15:17.905Z,91.00
2017-11-04T22:17:46.160Z,91.00
2017-11-04T22:20:13.696Z,90.90
2017-11-04T22:22:41.509Z,91.00
2017-11-04T22:25:09.025Z,90.90
2017-11-04T22:27:36.535Z,90.90
2017-11-04T22:30:04.062Z,90.90
2017-11-04T22:32:32.547Z,91.00
2017-11-04T22:35:00.871Z,90.80
2017-11-04T22:37:29.250Z,90.90
2017-11-04T22:39:57.178Z,90.90
2017-11-04T22:42:26.498Z,90.80
2017-11-04T22:44:54.858Z,90.80
2017-11-04T22:47:23.555Z,90.80
2017-11-04T22:49:51.163Z,90.70
2017-11-04T22:52:18.654Z,90.80
2017-11-04T22:54:46.986Z,91.10
2017-11-04T22:57:14.516Z,90.70
2017-11-04T22:59:42.027Z,90.70
2017-11-04T23:02:09.544Z,90.80
2017-11-04T23:04:37.678Z,90.70
2017-11-04T23:07:05.988Z,90.80
2017-11-04T23:09:33.484Z,90.70
2017-11-04T23:12:01.001Z,90.70
2017-11-04T23:14:28.515Z,90.60
2017-11-04T23:16:56.793Z,90.70
2017-11-04T23:19:25.092Z,90.70
2017-11-04T23:21:52.612Z,90.70
2017-11-04T23:24:20.136Z,90.60
2017-11-04T23:26:47.669Z,90.60
2017-11-04T23:29:15.187Z,90.70
2017-11-04T23:31:43.474Z,90.70
2017-11-04T23:34:11.775Z,90.80
2017-11-04T23:36:39.282Z,90.80
2017-11-04T23:39:06.800Z,90.80
2017-11-04T23:41:34.332Z,90.80
2017-11-04T23:44:02.854Z,90.70
2017-11-04T23:46:30.361Z,90.70
2017-11-04T23:48:58.672Z,90.70
2017-11-04T23:51:26.188Z,90.60
2017-11-04T23:53:54.544Z,90.60
2017-11-04T23:56:22.119Z,90.60
2017-11-04T23:58:50.398Z,90.50
