createdAt,value
2019-01-21T00:03:25.927Z,646.06
2019-01-21T00:08:28.093Z,645.96
2019-01-21T00:13:30.552Z,645.86
2019-01-21T00:18:33.011Z,645.76
2019-01-21T00:23:35.481Z,645.86
2019-01-21T00:28:37.955Z,645.86
2019-01-21T00:33:40.470Z,645.76
2019-01-21T00:38:42.855Z,645.76
2019-01-21T00:43:45.311Z,645.66
2019-01-21T00:48:47.748Z,645.56
2019-01-21T00:53:50.222Z,645.46
2019-01-21T00:58:52.725Z,645.36
2019-01-21T01:03:55.165Z,645.26
2019-01-21T01:08:57.577Z,645.36
2019-01-21T01:14:00.054Z,645.26
2019-01-21T01:19:02.571Z,645.26
2019-01-21T01:24:04.988Z,645.26
2019-01-21T01:29:07.411Z,645.16
2019-01-21T01:34:09.857Z,645.06
2019-01-21T01:39:12.546Z,644.96
2019-01-21T01:44:14.831Z,644.86
2019-01-21T01:49:17.238Z,644.76
2019-01-21T01:54:19.702Z,644.76
2019-01-21T01:59:22.154Z,644.76
2019-01-21T02:04:24.614Z,644.76
2019-01-21T02:09:27.181Z,644.66
2019-01-21T02:14:29.542Z,644.66
2019-01-21T02:19:32.013Z,644.66
2019-01-21T02:24:34.433Z,644.56
2019-01-21T02:29:36.886Z,644.56
2019-01-21T02:34:39.348Z,644.56
2019-01-21T02:39:41.813Z,644.46
2019-01-21T02:44:44.277Z,644.46
2019-01-21T02:49:46.816Z,644.46
2019-01-21T02:54:49.424Z,644.46
2019-01-21T02:59:51.646Z,644.46
2019-01-21T03:04:54.238Z,644.46
2019-01-21T03:09:56.574Z,644.46
2019-01-21T03:14:59.021Z,644.46
2019-01-21T03:20:06.454Z,644.46
2019-01-21T03:25:03.977Z,644.46
2019-01-21T03:30:06.420Z,644.46
2019-01-21T03:35:08.861Z,644.46
2019-01-21T03:40:11.359Z,644.36
2019-01-21T03:45:13.793Z,644.36
2019-01-21T03:50:16.282Z,644.26
2019-01-21T03:55:18.682Z,644.16
2019-01-21T04:00:21.486Z,644.16
2019-01-21T04:05:23.930Z,644.06
2019-01-21T04:10:26.124Z,643.96
2019-01-21T04:15:28.490Z,643.96
2019-01-21T04:20:31.799Z,643.86
2019-01-21T04:25:33.399Z,643.86
2019-01-21T04:30:35.984Z,643.86
2019-01-21T04:35:38.326Z,643.76
2019-01-21T04:40:40.829Z,643.86
2019-01-21T04:45:43.261Z,643.86
2019-01-21T04:50:46.009Z,643.86
2019-01-21T04:55:48.142Z,643.96
2019-01-21T05:00:50.838Z,643.96
2019-01-21T05:05:53.065Z,643.86
2019-01-21T05:10:55.794Z,643.96
2019-01-21T05:15:57.992Z,643.86
2019-01-21T05:21:00.431Z,643.86
2019-01-21T05:26:02.909Z,643.86
2019-01-21T05:31:05.463Z,643.76
2019-01-21T05:36:07.865Z,643.66
2019-01-21T05:41:10.275Z,643.66
2019-01-21T05:46:17.807Z,643.56
2019-01-21T05:51:15.177Z,643.56
2019-01-21T05:56:17.676Z,643.46
2019-01-21T06:01:20.130Z,643.36
2019-01-21T06:06:22.540Z,643.36
2019-01-21T06:11:25.005Z,643.36
2019-01-21T06:16:27.472Z,643.36
2019-01-21T06:21:29.925Z,643.36
2019-01-21T06:26:32.410Z,643.36
2019-01-21T06:31:34.906Z,643.36
2019-01-21T06:36:37.323Z,643.26
2019-01-21T06:41:39.740Z,643.26
2019-01-21T06:46:42.208Z,643.26
2019-01-21T06:51:44.722Z,643.26
2019-01-21T06:56:47.505Z,643.16
2019-01-21T07:01:49.649Z,643.26
2019-01-21T07:11:54.482Z,643.16
2019-01-21T07:16:56.940Z,643.16
2019-01-21T07:21:59.430Z,643.26
2019-01-21T07:27:01.963Z,643.26
2019-01-21T07:32:04.311Z,643.26
2019-01-21T07:37:07.372Z,643.26
2019-01-21T07:42:09.311Z,643.46
2019-01-21T07:47:11.788Z,643.56
2019-01-21T07:52:14.196Z,643.76
2019-01-21T07:57:16.672Z,643.96
2019-01-21T08:02:19.104Z,644.16
2019-01-21T08:07:21.512Z,644.56
2019-01-21T08:12:24.001Z,646.56
2019-01-21T08:17:26.581Z,649.86
2019-01-21T08:22:28.900Z,652.96
2019-01-21T08:27:31.409Z,0.3
2019-01-21T08:32:33.859Z,2.9
2019-01-21T08:37:36.275Z,5
2019-01-21T08:42:38.749Z,6.7
2019-01-21T08:47:41.284Z,8.1
2019-01-21T08:52:43.646Z,9.4
2019-01-21T08:57:46.167Z,10.8
2019-01-21T09:02:48.601Z,12.1
2019-01-21T09:07:51.013Z,13.3
2019-01-21T09:17:56.018Z,14.8
2019-01-21T09:22:58.399Z,15.5
2019-01-21T09:28:00.867Z,16.6
2019-01-21T09:33:03.362Z,17.2
2019-01-21T09:38:05.788Z,17.6
2019-01-21T09:43:08.272Z,17.9
2019-01-21T09:48:10.662Z,18.6
2019-01-21T09:53:13.259Z,19.2
2019-01-21T09:58:15.663Z,19.6
2019-01-21T10:03:18.080Z,19.8
2019-01-21T10:08:20.510Z,20.1
2019-01-21T10:13:23.060Z,20.3
2019-01-21T10:18:25.507Z,20.4
2019-01-21T10:23:27.886Z,20.7
2019-01-21T10:33:34.101Z,21.8
2019-01-21T10:38:35.262Z,21.8
2019-01-21T10:43:37.708Z,21.8
2019-01-21T10:48:40.179Z,21.7
2019-01-21T10:53:42.757Z,21.7
2019-01-21T10:58:45.147Z,21.8
2019-01-21T11:03:47.645Z,21.8
2019-01-21T11:08:49.994Z,21.7
2019-01-21T11:13:52.531Z,21.7
2019-01-21T11:18:54.930Z,21.7
2019-01-21T11:23:57.401Z,21.7
2019-01-21T11:28:59.836Z,21.8
2019-01-21T11:34:02.322Z,22
2019-01-21T11:39:04.770Z,22.2
2019-01-21T11:44:07.243Z,22.2
2019-01-21T11:49:09.677Z,22.3
2019-01-21T11:54:12.138Z,22.4
2019-01-21T11:59:14.629Z,22.2
2019-01-21T12:04:17.063Z,22.4
2019-01-21T12:09:19.504Z,22.1
2019-01-21T12:14:21.969Z,22
2019-01-21T12:19:24.569Z,21.7
2019-01-21T12:24:26.879Z,21.4
2019-01-21T12:29:29.361Z,21.2
2019-01-21T12:34:31.792Z,21
2019-01-21T12:39:34.248Z,20.8
2019-01-21T12:44:36.725Z,20.3
2019-01-21T12:49:39.218Z,20.3
2019-01-21T12:54:41.910Z,20
2019-01-21T12:59:44.101Z,19.9
2019-01-21T13:04:46.557Z,19.7
2019-01-21T13:09:49.053Z,19.3
2019-01-21T13:14:51.485Z,19.6
2019-01-21T13:19:53.930Z,19.9
2019-01-21T13:24:56.373Z,19.6
2019-01-21T13:35:01.504Z,18.2
2019-01-21T13:40:03.770Z,17.3
2019-01-21T13:45:06.203Z,16.3
2019-01-21T13:50:08.693Z,15.3
2019-01-21T13:55:11.155Z,14
2019-01-21T14:00:13.656Z,12.7
2019-01-21T14:05:16.106Z,11.3
2019-01-21T14:10:18.529Z,9.9
2019-01-21T14:15:20.952Z,8.7
2019-01-21T14:20:23.426Z,7.5
2019-01-21T14:25:25.873Z,6.5
2019-01-21T14:30:28.338Z,5.6
2019-01-21T14:35:30.797Z,4.8
2019-01-21T14:40:33.260Z,4.2
2019-01-21T14:45:36.032Z,3.7
2019-01-21T14:50:38.155Z,3.2
2019-01-21T14:55:40.806Z,2.6
2019-01-21T15:00:43.103Z,2
2019-01-21T15:10:48.095Z,0.8
2019-01-21T15:15:50.519Z,0.3
2019-01-21T15:20:57.590Z,655.16
2019-01-21T15:25:55.407Z,654.56
2019-01-21T15:30:57.881Z,654.06
2019-01-21T15:36:00.474Z,653.66
2019-01-21T15:41:02.811Z,653.26
2019-01-21T15:46:05.327Z,652.96
2019-01-21T15:51:07.704Z,652.46
2019-01-21T15:56:10.977Z,652.16
2019-01-21T16:01:12.601Z,651.96
2019-01-21T16:06:15.061Z,651.76
2019-01-21T16:11:17.698Z,651.66
2019-01-21T16:16:19.961Z,651.66
2019-01-21T16:21:22.461Z,651.46
2019-01-21T16:26:24.881Z,651.26
2019-01-21T16:31:27.333Z,651.06
2019-01-21T16:36:29.782Z,651.06
2019-01-21T16:41:32.274Z,651.06
2019-01-21T16:46:34.732Z,651.06
2019-01-21T16:51:37.171Z,651.06
2019-01-21T16:56:39.684Z,651.06
2019-01-21T17:01:42.088Z,650.96
2019-01-21T17:06:44.531Z,651.06
2019-01-21T17:11:46.999Z,651.26
2019-01-21T17:16:49.458Z,651.26
2019-01-21T17:21:51.974Z,651.46
2019-01-21T17:26:54.671Z,651.66
2019-01-21T17:31:56.817Z,651.66
2019-01-21T17:36:59.255Z,651.66
2019-01-21T17:42:01.742Z,651.76
2019-01-21T17:47:04.205Z,651.86
2019-01-21T17:52:06.809Z,651.86
2019-01-21T17:57:09.089Z,651.96
2019-01-21T18:02:11.563Z,652.06
2019-01-21T18:07:14.021Z,652.16
2019-01-21T18:12:16.509Z,652.26
2019-01-21T18:17:18.935Z,652.36
2019-01-21T18:22:21.413Z,652.46
2019-01-21T18:27:23.882Z,652.46
2019-01-21T18:32:26.517Z,652.36
2019-01-21T18:37:28.750Z,652.26
2019-01-21T18:42:31.276Z,652.26
2019-01-21T18:47:33.659Z,652.26
2019-01-21T18:52:36.116Z,652.16
2019-01-21T18:57:38.608Z,652.16
2019-01-21T19:02:41.431Z,652.26
2019-01-21T19:07:43.529Z,652.26
2019-01-21T19:12:45.974Z,652.36
2019-01-21T19:17:48.392Z,652.36
2019-01-21T19:22:50.860Z,652.46
2019-01-21T19:27:53.344Z,652.36
2019-01-21T19:32:55.766Z,652.36
2019-01-21T19:37:58.306Z,652.36
2019-01-21T19:43:00.687Z,652.26
2019-01-21T19:48:03.153Z,652.16
2019-01-21T19:53:05.631Z,652.06
2019-01-21T19:58:08.074Z,651.96
2019-01-21T20:03:10.561Z,651.76
2019-01-21T20:08:13.045Z,651.56
2019-01-21T20:13:15.458Z,651.36
2019-01-21T20:18:17.894Z,651.16
2019-01-21T20:23:20.339Z,651.06
2019-01-21T20:28:22.803Z,650.96
2019-01-21T20:33:25.327Z,650.86
2019-01-21T20:38:27.713Z,650.76
2019-01-21T20:43:30.159Z,650.66
2019-01-21T20:48:32.652Z,650.56
2019-01-21T20:53:35.163Z,650.46
2019-01-21T20:58:37.576Z,650.16
2019-01-21T21:03:39.997Z,649.96
2019-01-21T21:08:42.461Z,649.76
2019-01-21T21:13:44.904Z,649.46
2019-01-21T21:18:47.444Z,649.26
2019-01-21T21:23:49.869Z,649.16
2019-01-21T21:28:52.363Z,649.06
2019-01-21T21:33:54.729Z,649.06
2019-01-21T21:38:57.178Z,649.16
2019-01-21T21:43:59.716Z,649.46
2019-01-21T21:49:02.104Z,649.66
2019-01-21T21:54:04.596Z,649.86
2019-01-21T21:59:07.023Z,649.96
2019-01-21T22:04:09.482Z,649.96
2019-01-21T22:09:11.923Z,650.06
2019-01-21T22:14:15.286Z,649.96
2019-01-21T22:19:16.865Z,649.86
2019-01-21T22:24:19.310Z,649.86
2019-01-21T22:29:21.758Z,649.76
2019-01-21T22:34:24.254Z,649.66
2019-01-21T22:39:26.674Z,649.46
2019-01-21T22:44:29.136Z,649.36
2019-01-21T22:49:31.602Z,649.26
2019-01-21T22:54:34.041Z,649.06
2019-01-21T23:04:38.955Z,648.96
2019-01-21T23:09:41.476Z,648.96
2019-01-21T23:14:43.862Z,648.96
2019-01-21T23:19:46.421Z,648.86
2019-01-21T23:24:48.941Z,648.76
2019-01-21T23:29:51.245Z,648.66
2019-01-21T23:34:53.723Z,648.56
2019-01-21T23:39:56.138Z,648.36
2019-01-21T23:44:58.605Z,648.16
2019-01-21T23:50:01.127Z,648.06
2019-01-21T23:55:03.525Z,647.66
