createdAt,value
2024-03-12T00:02:18.060Z,5.38
2024-03-12T00:04:45.339Z,5.53
2024-03-12T00:07:12.630Z,5.55
2024-03-12T00:09:41.246Z,5.78
2024-03-12T00:12:09.006Z,5.65
2024-03-12T00:14:36.160Z,5.90
2024-03-12T00:17:03.337Z,6.10
2024-03-12T00:19:30.494Z,5.60
2024-03-12T00:21:58.633Z,5.78
2024-03-12T00:24:25.795Z,5.88
2024-03-12T00:26:54.710Z,5.80
2024-03-12T00:29:22.994Z,5.13
2024-03-12T00:31:50.336Z,5.80
2024-03-12T00:34:17.501Z,5.97
2024-03-12T00:36:45.263Z,5.35
2024-03-12T00:39:12.518Z,5.75
2024-03-12T00:41:39.692Z,5.25
2024-03-12T00:44:08.548Z,5.88
2024-03-12T00:46:37.189Z,6.35
2024-03-12T00:49:04.521Z,6.47
2024-03-12T00:51:34.728Z,6.75
2024-03-12T00:54:03.372Z,7.50
2024-03-12T00:56:30.530Z,7.40
2024-03-12T00:58:57.702Z,7.45
2024-03-12T01:01:27.691Z,7.28
2024-03-12T01:03:56.019Z,7.78
2024-03-12T01:06:23.358Z,8.10
2024-03-12T01:08:50.625Z,7.38
2024-03-12T01:11:17.918Z,7.40
2024-03-12T01:13:48.820Z,7.20
2024-03-12T01:16:16.247Z,6.38
2024-03-12T01:18:44.910Z,6.45
2024-03-12T01:21:12.117Z,6.13
2024-03-12T01:23:41.205Z,6.00
2024-03-12T01:26:08.562Z,5.90
2024-03-12T01:28:36.268Z,5.90
2024-03-12T01:31:03.969Z,7.07
2024-03-12T01:33:31.915Z,5.68
2024-03-12T01:36:20.216Z,5.93
2024-03-12T01:38:49.869Z,6.15
2024-03-12T01:41:17.379Z,6.47
2024-03-12T01:43:44.652Z,6.60
2024-03-12T01:46:11.889Z,6.60
2024-03-12T01:48:41.956Z,6.35
2024-03-12T01:51:10.689Z,5.82
2024-03-12T01:53:39.474Z,6.13
2024-03-12T01:56:06.993Z,6.82
2024-03-12T01:58:34.195Z,6.70
2024-03-12T02:01:01.456Z,6.72
2024-03-12T02:03:33.461Z,6.25
2024-03-12T02:06:01.162Z,7.22
2024-03-12T02:08:30.396Z,7.40
2024-03-12T02:10:57.794Z,6.72
2024-03-12T02:13:24.943Z,7.32
2024-03-12T02:15:52.427Z,7.03
2024-03-12T02:18:19.585Z,8.30
2024-03-12T02:20:47.228Z,7.65
2024-03-12T02:23:14.669Z,7.18
2024-03-12T02:25:44.282Z,7.95
2024-03-12T02:28:11.622Z,7.70
2024-03-12T02:30:39.109Z,8.05
2024-03-12T02:33:06.501Z,8.20
2024-03-12T02:35:36.111Z,8.82
2024-03-12T02:38:03.568Z,8.55
2024-03-12T02:40:30.721Z,9.07
2024-03-12T02:42:59.361Z,8.13
2024-03-12T02:45:26.591Z,8.70
2024-03-12T02:47:53.944Z,8.65
2024-03-12T02:50:21.351Z,8.90
2024-03-12T02:52:49.176Z,8.88
2024-03-12T02:55:16.631Z,8.93
2024-03-12T02:57:44.569Z,7.80
2024-03-12T03:00:15.449Z,8.13
2024-03-12T03:02:43.618Z,8.35
2024-03-12T03:05:11.508Z,8.27
2024-03-12T03:07:41.336Z,7.97
2024-03-12T03:10:09.492Z,7.40
2024-03-12T03:12:36.892Z,8.52
2024-03-12T03:15:05.119Z,8.27
2024-03-12T03:17:33.733Z,8.57
2024-03-12T03:20:01.020Z,8.60
2024-03-12T03:22:29.223Z,8.50
2024-03-12T03:24:56.582Z,8.50
2024-03-12T03:27:23.907Z,9.02
2024-03-12T03:29:51.171Z,9.20
2024-03-12T03:32:19.680Z,8.90
2024-03-12T03:34:48.264Z,9.32
2024-03-12T03:37:16.116Z,9.52
2024-03-12T03:39:43.658Z,9.05
2024-03-12T03:42:10.927Z,8.93
2024-03-12T03:44:38.116Z,9.98
2024-03-12T03:47:05.505Z,9.50
2024-03-12T03:49:32.695Z,8.13
2024-03-12T03:52:01.385Z,7.70
2024-03-12T03:54:28.583Z,7.20
2024-03-12T03:56:56.137Z,7.15
2024-03-12T03:59:23.307Z,7.15
2024-03-12T04:01:50.904Z,6.32
2024-03-12T04:04:20.416Z,5.93
2024-03-12T04:06:50.347Z,5.50
2024-03-12T04:09:21.422Z,6.55
2024-03-12T04:11:50.151Z,5.55
2024-03-12T04:14:19.272Z,5.60
2024-03-12T04:16:46.822Z,5.82
2024-03-12T04:19:14.637Z,5.88
2024-03-12T04:21:42.300Z,6.03
2024-03-12T04:24:12.009Z,5.40
2024-03-12T04:26:40.873Z,5.90
2024-03-12T04:29:08.690Z,5.75
2024-03-12T04:31:35.939Z,5.53
2024-03-12T04:34:03.943Z,6.10
2024-03-12T04:36:32.583Z,5.30
2024-03-12T04:38:59.881Z,5.78
2024-03-12T04:41:27.413Z,6.10
2024-03-12T04:43:56.340Z,7.75
2024-03-12T04:46:23.537Z,8.98
2024-03-12T04:48:51.202Z,10.02
2024-03-12T04:51:19.067Z,9.38
2024-03-12T04:53:46.577Z,9.90
2024-03-12T04:56:17.872Z,9.35
2024-03-12T04:58:45.349Z,9.52
2024-03-12T05:01:15.003Z,9.10
2024-03-12T05:03:42.235Z,9.88
2024-03-12T05:06:09.374Z,10.50
2024-03-12T05:08:36.560Z,9.43
2024-03-12T05:11:04.268Z,9.55
2024-03-12T05:13:32.150Z,9.48
2024-03-12T05:15:59.446Z,10.48
2024-03-12T05:18:28.285Z,9.48
2024-03-12T05:20:55.422Z,12.07
2024-03-12T05:23:22.601Z,11.63
2024-03-12T05:25:52.530Z,10.02
2024-03-12T05:28:20.970Z,9.80
2024-03-12T05:30:50.564Z,8.32
2024-03-12T05:33:18.052Z,8.30
2024-03-12T05:35:51.044Z,8.32
2024-03-12T05:38:35.171Z,6.30
2024-03-12T05:41:16.305Z,5.70
2024-03-12T05:44:02.274Z,5.45
2024-03-12T05:46:49.000Z,5.72
2024-03-12T05:49:17.089Z,7.05
2024-03-12T05:51:45.777Z,6.50
2024-03-12T05:54:12.965Z,8.05
2024-03-12T05:56:41.071Z,8.65
2024-03-12T05:59:08.595Z,8.73
2024-03-12T06:01:36.363Z,7.65
2024-03-12T06:04:06.628Z,6.68
2024-03-12T06:06:34.379Z,8.80
2024-03-12T06:09:03.261Z,8.88
2024-03-12T06:11:31.373Z,8.07
2024-03-12T06:14:02.124Z,7.05
2024-03-12T06:16:31.704Z,8.35
2024-03-12T06:18:59.020Z,7.80
2024-03-12T06:21:26.314Z,9.40
2024-03-12T06:23:55.101Z,10.02
2024-03-12T06:26:24.242Z,10.77
2024-03-12T06:28:51.816Z,10.50
2024-03-12T06:31:20.162Z,9.68
2024-03-12T06:33:50.253Z,7.70
2024-03-12T06:36:17.441Z,6.30
2024-03-12T06:38:44.800Z,6.97
2024-03-12T06:41:12.303Z,5.97
2024-03-12T06:43:42.414Z,7.95
2024-03-12T06:46:10.777Z,6.70
2024-03-12T06:48:38.463Z,6.15
2024-03-12T06:51:08.736Z,5.78
2024-03-12T06:53:38.825Z,6.38
2024-03-12T06:56:08.143Z,5.82
2024-03-12T06:58:35.436Z,5.75
2024-03-12T07:01:05.632Z,4.55
2024-03-12T07:03:35.281Z,4.82
2024-03-12T07:06:04.105Z,4.53
2024-03-12T07:08:31.228Z,4.50
2024-03-12T07:10:58.636Z,4.18
2024-03-12T07:13:27.674Z,4.05
2024-03-12T07:15:55.046Z,4.60
2024-03-12T07:18:24.703Z,5.22
2024-03-12T07:20:53.986Z,4.55
2024-03-12T07:23:22.011Z,5.32
2024-03-12T07:25:49.399Z,5.35
2024-03-12T07:28:17.421Z,4.50
2024-03-12T07:30:46.594Z,4.38
2024-03-12T07:33:14.079Z,4.25
2024-03-12T07:35:42.753Z,3.78
2024-03-12T07:38:09.951Z,4.15
2024-03-12T07:40:39.352Z,4.25
2024-03-12T07:43:07.315Z,4.00
2024-03-12T07:45:36.970Z,4.03
2024-03-12T07:48:06.987Z,3.75
2024-03-12T07:50:36.369Z,3.78
2024-03-12T07:53:07.277Z,3.13
2024-03-12T07:55:36.683Z,3.30
2024-03-12T07:58:04.301Z,2.70
2024-03-12T08:00:32.657Z,2.78
2024-03-12T08:02:59.815Z,3.08
2024-03-12T08:05:27.852Z,2.13
2024-03-12T08:07:55.860Z,2.65
2024-03-12T08:10:24.578Z,2.20
2024-03-12T08:12:51.817Z,2.25
2024-03-12T08:15:19.137Z,1.80
2024-03-12T08:17:48.455Z,1.80
2024-03-12T08:20:18.739Z,1.65
2024-03-12T08:22:48.663Z,1.55
2024-03-12T08:25:21.399Z,1.50
2024-03-12T08:27:50.688Z,1.40
2024-03-12T08:30:19.759Z,1.48
2024-03-12T08:32:48.007Z,1.95
2024-03-12T08:35:15.391Z,1.25
2024-03-12T08:37:43.153Z,1.45
2024-03-12T08:40:14.298Z,1.38
2024-03-12T08:42:47.709Z,1.00
2024-03-12T08:45:24.686Z,1.55
2024-03-12T08:47:52.870Z,1.17
2024-03-12T08:50:20.129Z,1.17
2024-03-12T08:52:47.569Z,1.20
2024-03-12T08:55:15.235Z,1.60
2024-03-12T08:57:43.285Z,1.20
2024-03-12T09:00:14.206Z,1.10
2024-03-12T09:02:42.909Z,0.75
2024-03-12T09:05:10.714Z,1.20
2024-03-12T09:07:38.373Z,0.90
2024-03-12T09:10:24.572Z,0.98
2024-03-12T09:12:51.878Z,1.00
2024-03-12T09:15:19.071Z,0.77
2024-03-12T09:17:48.653Z,0.85
2024-03-12T09:20:16.371Z,0.80
2024-03-12T09:22:45.910Z,0.68
2024-03-12T09:25:14.167Z,0.80
2024-03-12T09:27:42.316Z,0.93
2024-03-12T09:30:11.841Z,0.70
2024-03-12T09:32:40.864Z,0.50
2024-03-12T09:35:10.204Z,0.60
2024-03-12T09:37:38.465Z,0.40
2024-03-12T09:40:10.043Z,0.70
2024-03-12T09:42:39.251Z,0.60
2024-03-12T09:45:08.313Z,0.70
2024-03-12T09:47:39.398Z,0.70
2024-03-12T09:50:12.406Z,0.40
2024-03-12T09:52:44.370Z,0.40
2024-03-12T09:55:12.386Z,0.43
2024-03-12T09:57:40.148Z,0.60
2024-03-12T10:00:13.079Z,0.52
2024-03-12T10:02:40.338Z,0.57
2024-03-12T10:05:11.188Z,0.80
2024-03-12T10:08:00.098Z,0.60
2024-03-12T10:10:28.729Z,1.17
2024-03-12T10:12:56.107Z,1.52
2024-03-12T10:15:24.368Z,1.15
2024-03-12T10:17:59.078Z,0.98
2024-03-12T10:20:26.481Z,1.00
2024-03-12T10:23:05.984Z,0.70
2024-03-12T10:25:37.602Z,0.70
2024-03-12T10:28:08.957Z,0.93
2024-03-12T10:30:39.421Z,0.90
2024-03-12T10:33:19.145Z,0.80
2024-03-12T10:35:47.147Z,0.60
2024-03-12T10:38:25.620Z,0.40
2024-03-12T10:40:56.796Z,0.35
2024-03-12T10:43:25.526Z,0.52
2024-03-12T10:45:53.265Z,0.30
2024-03-12T10:48:22.203Z,0.40
2024-03-12T10:50:49.767Z,0.30
2024-03-12T10:53:17.775Z,0.38
2024-03-12T10:55:46.007Z,0.40
2024-03-12T10:58:16.766Z,0.40
2024-03-12T11:00:45.926Z,0.50
2024-03-12T11:03:14.914Z,0.38
2024-03-12T11:05:44.480Z,0.57
2024-03-12T11:08:13.457Z,0.40
2024-03-12T11:10:43.421Z,29.92
2024-03-12T11:13:11.169Z,0.40
2024-03-12T11:15:41.461Z,1.08
2024-03-12T11:18:10.717Z,1.20
2024-03-12T11:20:40.697Z,1.58
2024-03-12T11:23:08.519Z,0.60
2024-03-12T11:25:49.957Z,0.40
2024-03-12T11:28:23.585Z,0.47
2024-03-12T11:31:03.294Z,1.80
2024-03-12T11:33:50.720Z,0.63
2024-03-12T11:36:26.979Z,0.70
2024-03-12T11:38:54.422Z,0.43
2024-03-12T11:41:22.531Z,0.50
2024-03-12T11:43:50.159Z,0.50
2024-03-12T11:46:22.736Z,0.50
2024-03-12T11:48:53.236Z,1.23
2024-03-12T11:51:20.757Z,0.50
2024-03-12T11:53:48.990Z,0.60
2024-03-12T11:56:20.361Z,0.47
2024-03-12T11:58:57.579Z,3.00
2024-03-12T12:01:36.008Z,0.95
2024-03-12T12:04:05.239Z,6.40
2024-03-12T12:06:33.360Z,0.63
2024-03-12T12:09:06.886Z,0.40
2024-03-12T12:11:36.210Z,4.60
2024-03-12T12:14:07.155Z,0.98
2024-03-12T12:16:36.632Z,0.20
2024-03-12T12:19:06.835Z,0.20
2024-03-12T12:21:34.980Z,2.22
2024-03-12T12:24:04.419Z,2.50
2024-03-12T12:26:37.562Z,0.30
2024-03-12T12:29:08.047Z,0.20
2024-03-12T12:31:38.160Z,0.20
2024-03-12T12:34:07.775Z,0.25
2024-03-12T12:36:39.804Z,0.40
2024-03-12T12:39:11.526Z,0.20
2024-03-12T12:41:44.382Z,0.30
2024-03-12T12:44:17.968Z,0.10
2024-03-12T12:46:49.357Z,0.20
2024-03-12T12:49:18.683Z,0.10
2024-03-12T12:51:47.849Z,0.15
2024-03-12T12:54:19.958Z,0.20
2024-03-12T12:56:47.901Z,0.13
2024-03-12T12:59:20.215Z,0.20
2024-03-12T13:01:52.089Z,0.20
2024-03-12T13:04:21.351Z,0.20
2024-03-12T13:06:49.194Z,0.20
2024-03-12T13:09:28.968Z,0.20
2024-03-12T13:11:56.844Z,0.20
2024-03-12T13:14:24.674Z,0.17
2024-03-12T13:16:53.296Z,0.13
2024-03-12T13:19:21.221Z,0.20
2024-03-12T13:21:49.605Z,0.30
2024-03-12T13:24:16.962Z,0.20
2024-03-12T13:26:44.191Z,0.22
2024-03-12T13:29:11.384Z,0.22
2024-03-12T13:31:38.970Z,0.20
2024-03-12T13:34:09.388Z,0.30
2024-03-12T13:36:36.740Z,0.25
2024-03-12T13:39:07.832Z,0.17
2024-03-12T13:41:36.374Z,0.20
2024-03-12T13:44:03.941Z,0.30
2024-03-12T13:46:32.180Z,0.75
2024-03-12T13:49:16.834Z,4.78
2024-03-12T13:51:46.532Z,6.18
2024-03-12T13:54:13.870Z,4.72
2024-03-12T13:56:41.436Z,3.72
2024-03-12T13:59:09.069Z,0.98
2024-03-12T14:01:36.524Z,0.50
2024-03-12T14:04:04.114Z,0.30
2024-03-12T14:06:35.018Z,1.10
2024-03-12T14:09:02.421Z,1.25
2024-03-12T14:11:30.593Z,0.93
2024-03-12T14:13:57.843Z,0.28
2024-03-12T14:16:25.880Z,0.73
2024-03-12T14:18:54.625Z,0.68
2024-03-12T14:21:22.394Z,0.60
2024-03-12T14:23:51.362Z,0.82
2024-03-12T14:26:19.344Z,1.10
2024-03-12T14:28:47.392Z,1.50
2024-03-12T14:31:15.400Z,1.10
2024-03-12T14:33:43.178Z,1.60
2024-03-12T14:36:10.771Z,1.10
2024-03-12T14:38:38.749Z,1.48
2024-03-12T14:41:07.912Z,1.85
2024-03-12T14:43:35.425Z,2.60
2024-03-12T14:46:04.112Z,2.40
2024-03-12T14:48:32.657Z,2.47
2024-03-12T14:51:01.073Z,2.47
2024-03-12T14:53:28.811Z,2.60
2024-03-12T14:55:57.546Z,2.58
2024-03-12T14:58:29.244Z,2.70
2024-03-12T15:00:56.742Z,3.20
2024-03-12T15:03:23.977Z,3.83
2024-03-12T15:05:55.168Z,5.32
2024-03-12T15:08:24.267Z,13.68
2024-03-12T15:10:51.843Z,10.60
2024-03-12T15:13:19.175Z,14.98
2024-03-12T15:15:47.933Z,13.85
2024-03-12T15:18:15.237Z,15.38
2024-03-12T15:20:43.164Z,25.30
2024-03-12T15:23:10.647Z,106.20
2024-03-12T15:25:38.105Z,217.45
2024-03-12T15:28:05.998Z,148.50
2024-03-12T15:30:34.933Z,239.77
2024-03-12T15:33:07.669Z,65.07
2024-03-12T15:35:37.958Z,26.33
2024-03-12T15:38:06.450Z,21.15
2024-03-12T15:40:33.869Z,15.90
2024-03-12T15:43:01.716Z,16.08
2024-03-12T15:45:28.924Z,15.38
2024-03-12T15:47:56.110Z,16.80
2024-03-12T15:50:26.150Z,17.67
2024-03-12T15:52:55.020Z,17.13
2024-03-12T15:55:23.121Z,17.35
2024-03-12T15:57:50.769Z,18.00
2024-03-12T16:00:18.539Z,18.60
2024-03-12T16:02:48.003Z,17.70
2024-03-12T16:05:16.145Z,18.70
2024-03-12T16:07:48.962Z,18.15
2024-03-12T16:10:16.526Z,18.40
2024-03-12T16:12:46.336Z,19.40
2024-03-12T16:15:14.305Z,21.85
2024-03-12T16:17:41.589Z,26.70
2024-03-12T16:20:20.504Z,24.05
2024-03-12T16:22:49.398Z,19.88
2024-03-12T16:25:16.886Z,41.92
2024-03-12T16:27:46.888Z,23.27
2024-03-12T16:30:15.946Z,21.38
2024-03-12T16:32:44.781Z,22.58
2024-03-12T16:35:12.231Z,30.77
2024-03-12T16:37:39.875Z,23.92
2024-03-12T16:40:10.686Z,20.13
2024-03-12T16:42:38.278Z,19.30
2024-03-12T16:45:07.023Z,18.50
2024-03-12T16:47:34.773Z,20.52
2024-03-12T16:50:05.718Z,20.70
2024-03-12T16:52:33.167Z,33.95
2024-03-12T16:55:02.649Z,49.20
2024-03-12T16:57:35.273Z,19.92
2024-03-12T17:00:04.554Z,18.20
2024-03-12T17:02:44.442Z,17.40
2024-03-12T17:05:14.065Z,16.67
2024-03-12T17:07:42.610Z,17.23
2024-03-12T17:10:10.939Z,17.27
2024-03-12T17:12:41.211Z,17.85
2024-03-12T17:15:15.398Z,19.70
2024-03-12T17:17:44.375Z,20.73
2024-03-12T17:20:12.116Z,22.23
2024-03-12T17:22:41.665Z,21.70
2024-03-12T17:25:11.599Z,23.92
2024-03-12T17:27:42.729Z,20.52
2024-03-12T17:30:12.112Z,20.52
2024-03-12T17:32:41.846Z,20.65
2024-03-12T17:35:12.790Z,25.05
2024-03-12T17:37:42.773Z,25.00
2024-03-12T17:40:15.677Z,42.50
2024-03-12T17:42:45.811Z,31.25
2024-03-12T17:45:14.437Z,25.98
2024-03-12T17:47:48.233Z,25.33
2024-03-12T17:50:21.176Z,21.48
2024-03-12T17:52:50.396Z,20.35
2024-03-12T17:55:18.829Z,20.38
2024-03-12T17:57:48.257Z,19.48
2024-03-12T18:00:19.904Z,19.17
2024-03-12T18:02:49.521Z,19.05
2024-03-12T18:05:18.514Z,19.17
2024-03-12T18:07:47.075Z,19.40
2024-03-12T18:10:16.797Z,20.02
2024-03-12T18:12:46.252Z,20.27
2024-03-12T18:15:20.009Z,20.02
2024-03-12T18:17:48.696Z,21.15
2024-03-12T18:20:30.940Z,20.83
2024-03-12T18:22:59.517Z,20.65
2024-03-12T18:25:26.948Z,19.83
2024-03-12T18:27:58.401Z,20.45
2024-03-12T18:30:28.267Z,19.50
2024-03-12T18:32:55.941Z,18.90
2024-03-12T18:35:23.383Z,19.05
2024-03-12T18:37:52.037Z,18.70
2024-03-12T18:40:20.830Z,24.17
2024-03-12T18:42:49.534Z,58.10
2024-03-12T18:45:20.591Z,33.20
2024-03-12T18:47:51.439Z,27.50
2024-03-12T18:50:21.110Z,42.65
2024-03-12T18:52:48.842Z,30.33
2024-03-12T18:55:18.280Z,30.55
2024-03-12T18:57:46.807Z,33.72
2024-03-12T19:00:24.298Z,20.45
2024-03-12T19:02:55.001Z,17.98
2024-03-12T19:05:25.292Z,19.38
2024-03-12T19:07:55.059Z,20.05
2024-03-12T19:10:25.244Z,26.70
2024-03-12T19:12:56.641Z,33.70
2024-03-12T19:15:26.661Z,19.67
2024-03-12T19:17:56.851Z,20.05
2024-03-12T19:20:26.454Z,19.75
2024-03-12T19:22:55.259Z,19.88
2024-03-12T19:25:23.686Z,18.25
2024-03-12T19:27:52.275Z,19.27
2024-03-12T19:30:20.679Z,20.10
2024-03-12T19:32:50.110Z,18.85
2024-03-12T19:35:19.906Z,18.15
2024-03-12T19:37:48.698Z,19.27
2024-03-12T19:40:22.926Z,19.13
2024-03-12T19:42:51.376Z,17.35
2024-03-12T19:45:22.149Z,18.73
2024-03-12T19:47:52.530Z,18.30
2024-03-12T19:50:29.386Z,18.52
2024-03-12T19:52:57.094Z,18.42
2024-03-12T19:55:31.376Z,18.80
2024-03-12T19:58:02.659Z,18.52
2024-03-12T20:00:31.985Z,17.10
2024-03-12T20:03:00.929Z,18.45
2024-03-12T20:05:31.309Z,18.92
2024-03-12T20:07:59.184Z,19.50
2024-03-12T20:10:29.362Z,18.35
2024-03-12T20:12:57.020Z,18.88
2024-03-12T20:15:24.806Z,18.20
2024-03-12T20:17:52.453Z,19.15
2024-03-12T20:20:19.902Z,19.15
2024-03-12T20:22:51.977Z,18.70
2024-03-12T20:25:20.760Z,18.02
2024-03-12T20:27:55.316Z,18.02
2024-03-12T20:30:28.584Z,18.27
2024-03-12T20:32:59.464Z,18.88
2024-03-12T20:35:33.168Z,19.58
2024-03-12T20:38:02.217Z,36.05
2024-03-12T20:40:29.601Z,63.97
2024-03-12T20:43:00.328Z,25.58
2024-03-12T20:45:30.242Z,25.65
2024-03-12T20:47:59.057Z,56.30
2024-03-12T20:50:26.530Z,65.43
2024-03-12T20:52:53.781Z,116.95
2024-03-12T20:55:22.621Z,80.40
2024-03-12T20:57:51.113Z,51.42
2024-03-12T21:00:24.706Z,47.60
2024-03-12T21:02:55.001Z,24.35
2024-03-12T21:05:22.562Z,27.55
2024-03-12T21:07:51.664Z,26.90
2024-03-12T21:10:20.182Z,48.90
2024-03-12T21:12:51.138Z,36.55
2024-03-12T21:15:19.813Z,42.05
2024-03-12T21:17:47.611Z,35.40
2024-03-12T21:20:23.021Z,25.15
2024-03-12T21:22:50.865Z,23.98
2024-03-12T21:25:19.052Z,22.98
2024-03-12T21:27:46.755Z,22.77
2024-03-12T21:30:17.706Z,22.90
2024-03-12T21:32:45.149Z,21.02
2024-03-12T21:35:13.197Z,23.00
2024-03-12T21:37:40.716Z,21.88
2024-03-12T21:40:17.658Z,23.38
2024-03-12T21:42:45.601Z,24.38
2024-03-12T21:45:16.170Z,22.40
2024-03-12T21:47:47.011Z,20.95
2024-03-12T21:50:16.710Z,20.10
2024-03-12T21:52:44.429Z,21.45
2024-03-12T21:55:12.460Z,20.67
2024-03-12T21:57:41.046Z,20.70
2024-03-12T22:00:20.166Z,20.73
2024-03-12T22:02:50.251Z,20.48
2024-03-12T22:05:20.822Z,20.83
2024-03-12T22:07:50.797Z,19.73
2024-03-12T22:10:19.163Z,19.45
2024-03-12T22:12:46.899Z,20.45
2024-03-12T22:15:16.091Z,20.10
2024-03-12T22:17:44.884Z,21.00
2024-03-12T22:20:20.030Z,19.75
2024-03-12T22:22:48.337Z,20.50
2024-03-12T22:25:15.908Z,20.80
2024-03-12T22:27:44.980Z,21.50
2024-03-12T22:30:12.906Z,22.42
2024-03-12T22:32:43.326Z,19.77
2024-03-12T22:35:11.132Z,22.65
2024-03-12T22:37:40.551Z,22.40
2024-03-12T22:40:13.749Z,23.95
2024-03-12T22:42:41.932Z,24.48
2024-03-12T22:45:12.540Z,24.15
2024-03-12T22:47:40.836Z,24.83
2024-03-12T22:50:09.872Z,23.35
2024-03-12T22:52:37.647Z,23.65
2024-03-12T22:55:08.964Z,23.08
2024-03-12T22:57:39.668Z,23.75
2024-03-12T23:00:31.262Z,22.35
2024-03-12T23:03:02.370Z,22.55
2024-03-12T23:05:34.825Z,22.58
2024-03-12T23:08:06.583Z,24.23
2024-03-12T23:10:37.451Z,23.25
2024-03-12T23:13:05.168Z,23.48
2024-03-12T23:15:32.777Z,23.05
2024-03-12T23:18:04.059Z,23.00
2024-03-12T23:20:32.096Z,21.60
2024-03-12T23:22:59.496Z,22.13
2024-03-12T23:25:26.839Z,22.50
2024-03-12T23:27:56.547Z,22.38
2024-03-12T23:30:26.936Z,22.55
2024-03-12T23:32:59.240Z,22.05
2024-03-12T23:35:28.494Z,21.45
2024-03-12T23:37:58.822Z,21.23
2024-03-12T23:40:26.550Z,21.65
2024-03-12T23:42:56.366Z,22.40
2024-03-12T23:45:27.717Z,21.55
2024-03-12T23:47:55.117Z,21.75
2024-03-12T23:50:22.319Z,21.50
2024-03-12T23:52:50.009Z,20.77
2024-03-12T23:55:17.729Z,20.35
2024-03-12T23:57:45.168Z,21.45
