createdAt,value
2018-12-20T00:00:51.188Z,0.00
2018-12-20T00:01:51.185Z,0.00
2018-12-20T00:02:51.239Z,0.00
2018-12-20T00:03:51.174Z,0.00
2018-12-20T00:04:51.129Z,0.00
2018-12-20T00:05:51.112Z,0.00
2018-12-20T00:06:51.111Z,0.00
2018-12-20T00:07:51.084Z,0.00
2018-12-20T00:08:51.182Z,0.00
2018-12-20T00:09:51.142Z,0.00
2018-12-20T00:10:51.050Z,0.00
2018-12-20T00:11:51.027Z,0.00
2018-12-20T00:12:51.045Z,0.00
2018-12-20T00:13:51.004Z,0.00
2018-12-20T00:14:50.983Z,0.00
2018-12-20T00:15:50.967Z,0.00
2018-12-20T00:16:51.036Z,0.00
2018-12-20T00:17:50.936Z,0.00
2018-12-20T00:18:51.126Z,0.00
2018-12-20T00:19:50.908Z,0.00
2018-12-20T00:20:51.015Z,0.00
2018-12-20T00:21:50.947Z,0.00
2018-12-20T00:22:50.888Z,0.00
2018-12-20T00:23:50.858Z,0.00
2018-12-20T00:24:50.952Z,0.00
2018-12-20T00:25:50.822Z,0.00
2018-12-20T00:26:50.805Z,0.00
2018-12-20T00:27:50.813Z,0.00
2018-12-20T00:28:50.879Z,0.00
2018-12-20T00:29:50.762Z,0.00
2018-12-20T00:30:50.990Z,0.00
2018-12-20T00:31:50.763Z,0.00
2018-12-20T00:32:50.719Z,0.00
2018-12-20T00:33:50.881Z,0.00
2018-12-20T00:34:50.707Z,0.00
2018-12-20T00:35:50.700Z,0.00
2018-12-20T00:36:50.754Z,0.00
2018-12-20T00:37:50.761Z,0.00
2018-12-20T00:38:50.631Z,0.00
2018-12-20T00:39:50.696Z,0.00
2018-12-20T00:40:50.603Z,0.00
2018-12-20T00:41:50.690Z,0.00
2018-12-20T00:42:50.643Z,0.00
2018-12-20T00:43:50.557Z,0.00
2018-12-20T00:44:50.545Z,0.00
2018-12-20T00:45:50.617Z,0.00
2018-12-20T00:46:50.522Z,0.00
2018-12-20T00:47:50.674Z,0.00
2018-12-20T00:48:50.487Z,0.00
2018-12-20T00:49:50.555Z,0.00
2018-12-20T00:50:50.459Z,0.00
2018-12-20T00:51:50.443Z,0.00
2018-12-20T00:52:50.459Z,0.00
2018-12-20T00:53:50.427Z,0.00
2018-12-20T00:54:50.406Z,0.00
2018-12-20T00:55:50.408Z,0.00
2018-12-20T00:56:50.371Z,0.00
2018-12-20T00:57:50.365Z,0.00
2018-12-20T00:58:50.391Z,0.00
2018-12-20T00:59:50.389Z,0.00
2018-12-20T01:00:50.407Z,0.00
2018-12-20T01:01:50.360Z,0.00
2018-12-20T01:02:55.179Z,0.00
2018-12-20T01:03:50.278Z,0.00
2018-12-20T01:04:50.304Z,0.00
2018-12-20T01:05:50.241Z,0.00
2018-12-20T01:06:50.361Z,0.00
2018-12-20T01:07:50.245Z,0.00
2018-12-20T01:08:50.291Z,0.00
2018-12-20T01:09:50.226Z,0.00
2018-12-20T01:10:50.167Z,0.00
2018-12-20T01:11:50.156Z,0.00
2018-12-20T01:12:50.255Z,0.00
2018-12-20T01:13:50.125Z,0.00
2018-12-20T01:14:50.111Z,0.00
2018-12-20T01:15:50.095Z,0.00
2018-12-20T01:16:50.125Z,0.00
2018-12-20T01:17:50.299Z,0.00
2018-12-20T01:18:50.148Z,0.00
2018-12-20T01:19:50.041Z,0.00
2018-12-20T01:20:50.030Z,0.00
2018-12-20T01:21:50.012Z,0.00
2018-12-20T01:22:50.097Z,0.00
2018-12-20T01:23:49.982Z,0.00
2018-12-20T01:24:49.967Z,0.00
2018-12-20T01:25:49.958Z,0.00
2018-12-20T01:26:49.938Z,0.00
2018-12-20T01:27:50.006Z,0.00
2018-12-20T01:28:49.932Z,0.00
2018-12-20T01:29:50.082Z,0.00
2018-12-20T01:30:50.021Z,0.00
2018-12-20T01:31:49.866Z,0.00
2018-12-20T01:32:50.006Z,0.00
2018-12-20T01:33:49.889Z,0.00
2018-12-20T01:34:49.847Z,0.00
2018-12-20T01:35:49.807Z,0.00
2018-12-20T01:36:49.830Z,0.00
2018-12-20T01:37:49.779Z,0.00
2018-12-20T01:38:49.793Z,0.00
2018-12-20T01:39:49.750Z,0.00
2018-12-20T01:40:49.745Z,0.00
2018-12-20T01:41:49.720Z,0.00
2018-12-20T01:42:49.836Z,0.00
2018-12-20T01:43:49.693Z,0.00
2018-12-20T01:44:53.468Z,0.00
2018-12-20T01:45:49.680Z,0.00
2018-12-20T01:46:49.660Z,0.00
2018-12-20T01:47:49.635Z,0.00
2018-12-20T01:48:49.734Z,0.00
2018-12-20T01:49:49.605Z,0.00
2018-12-20T01:50:49.614Z,0.00
2018-12-20T01:51:49.688Z,0.00
2018-12-20T01:52:49.598Z,0.00
2018-12-20T01:53:49.625Z,0.00
2018-12-20T01:54:49.533Z,0.00
2018-12-20T01:55:49.519Z,0.00
2018-12-20T01:56:49.518Z,0.00
2018-12-20T01:57:49.492Z,0.00
2018-12-20T01:58:49.612Z,0.00
2018-12-20T01:59:49.459Z,0.00
2018-12-20T02:00:49.584Z,0.00
2018-12-20T02:01:49.497Z,0.00
2018-12-20T02:02:49.679Z,0.00
2018-12-20T02:03:49.416Z,0.00
2018-12-20T02:04:49.558Z,0.00
2018-12-20T02:05:49.639Z,0.00
2018-12-20T02:06:49.502Z,0.00
2018-12-20T02:07:49.382Z,0.00
2018-12-20T02:08:49.329Z,0.00
2018-12-20T02:09:49.316Z,0.00
2018-12-20T02:10:49.334Z,0.00
2018-12-20T02:11:49.294Z,0.00
2018-12-20T02:12:49.371Z,0.00
2018-12-20T02:13:49.259Z,0.00
2018-12-20T02:14:49.243Z,0.00
2018-12-20T02:15:49.324Z,0.00
2018-12-20T02:16:49.415Z,0.00
2018-12-20T02:17:49.327Z,0.00
2018-12-20T02:18:49.290Z,0.00
2018-12-20T02:19:49.170Z,0.00
2018-12-20T02:20:49.297Z,0.00
2018-12-20T02:21:49.187Z,0.00
2018-12-20T02:22:49.127Z,0.00
2018-12-20T02:23:49.115Z,0.00
2018-12-20T02:24:49.117Z,0.00
2018-12-20T02:25:49.134Z,0.00
2018-12-20T02:26:49.167Z,0.00
2018-12-20T02:27:49.058Z,0.00
2018-12-20T02:28:49.091Z,0.00
2018-12-20T02:29:49.148Z,0.00
2018-12-20T02:30:49.012Z,0.00
2018-12-20T02:31:49.114Z,0.00
2018-12-20T02:32:49.093Z,0.00
2018-12-20T02:33:48.973Z,0.00
2018-12-20T02:34:49.106Z,0.00
2018-12-20T02:35:48.998Z,0.00
2018-12-20T02:36:48.957Z,0.00
2018-12-20T02:37:48.984Z,0.00
2018-12-20T02:38:48.899Z,0.00
2018-12-20T02:39:48.883Z,0.00
2018-12-20T02:40:48.870Z,0.00
2018-12-20T02:41:48.967Z,0.00
2018-12-20T02:42:48.839Z,0.00
2018-12-20T02:43:48.838Z,0.00
2018-12-20T02:44:49.041Z,0.00
2018-12-20T02:45:49.082Z,0.00
2018-12-20T02:46:48.824Z,0.00
2018-12-20T02:47:49.066Z,0.00
2018-12-20T02:48:48.966Z,0.00
2018-12-20T02:49:48.822Z,0.00
2018-12-20T02:50:48.902Z,0.00
2018-12-20T02:51:48.798Z,0.00
2018-12-20T02:52:48.819Z,0.00
2018-12-20T02:53:48.683Z,0.00
2018-12-20T02:54:48.831Z,0.00
2018-12-20T02:55:48.656Z,0.00
2018-12-20T02:56:48.802Z,0.00
2018-12-20T02:57:48.625Z,0.00
2018-12-20T02:58:48.613Z,0.00
2018-12-20T02:59:48.639Z,0.00
2018-12-20T03:00:48.588Z,0.00
2018-12-20T03:01:48.567Z,0.00
2018-12-20T03:02:48.742Z,0.00
2018-12-20T03:03:48.724Z,0.00
2018-12-20T03:04:48.622Z,0.00
2018-12-20T03:05:48.530Z,0.00
2018-12-20T03:06:48.497Z,0.00
2018-12-20T03:07:48.514Z,0.00
2018-12-20T03:08:48.469Z,0.00
2018-12-20T03:09:48.595Z,0.00
2018-12-20T03:10:48.642Z,0.00
2018-12-20T03:11:48.426Z,0.00
2018-12-20T03:12:48.658Z,0.00
2018-12-20T03:13:48.572Z,0.00
2018-12-20T03:14:48.503Z,0.00
2018-12-20T03:15:48.408Z,0.00
2018-12-20T03:16:48.516Z,0.00
2018-12-20T03:17:48.591Z,0.00
2018-12-20T03:18:48.568Z,0.00
2018-12-20T03:19:48.333Z,0.00
2018-12-20T03:20:48.293Z,0.00
2018-12-20T03:21:48.342Z,0.00
2018-12-20T03:22:48.368Z,0.00
2018-12-20T03:23:48.251Z,0.00
2018-12-20T03:24:48.237Z,0.00
2018-12-20T03:25:48.382Z,0.00
2018-12-20T03:26:48.326Z,0.00
2018-12-20T03:27:48.268Z,0.00
2018-12-20T03:28:48.293Z,0.00
2018-12-20T03:29:48.278Z,0.00
2018-12-20T03:30:48.307Z,0.00
2018-12-20T03:31:48.155Z,0.00
2018-12-20T03:32:48.128Z,0.00
2018-12-20T03:33:48.351Z,0.00
2018-12-20T03:34:48.094Z,0.00
2018-12-20T03:35:48.080Z,0.00
2018-12-20T03:36:48.183Z,0.00
2018-12-20T03:37:48.168Z,0.00
2018-12-20T03:38:48.037Z,0.00
2018-12-20T03:39:48.093Z,0.00
2018-12-20T03:40:48.156Z,0.00
2018-12-20T03:41:47.995Z,0.00
2018-12-20T03:42:48.106Z,0.00
2018-12-20T03:43:47.966Z,0.00
2018-12-20T03:44:48.118Z,0.00
2018-12-20T03:45:48.016Z,0.00
2018-12-20T03:46:47.923Z,0.00
2018-12-20T03:47:48.026Z,0.00
2018-12-20T03:48:47.921Z,0.00
2018-12-20T03:49:47.879Z,0.00
2018-12-20T03:50:47.939Z,0.00
2018-12-20T03:51:48.024Z,0.00
2018-12-20T03:52:47.854Z,0.00
2018-12-20T03:53:47.873Z,0.00
2018-12-20T03:54:47.932Z,0.00
2018-12-20T03:55:47.795Z,0.00
2018-12-20T03:56:48.026Z,0.00
2018-12-20T03:57:47.909Z,0.00
2018-12-20T03:58:47.999Z,0.00
2018-12-20T03:59:47.915Z,0.00
2018-12-20T04:00:47.893Z,0.00
2018-12-20T04:01:47.707Z,0.00
2018-12-20T04:02:47.836Z,0.00
2018-12-20T04:03:47.685Z,0.00
2018-12-20T04:04:47.665Z,0.00
2018-12-20T04:05:47.651Z,0.00
2018-12-20T04:06:47.739Z,0.00
2018-12-20T04:07:47.731Z,0.00
2018-12-20T04:08:47.608Z,0.00
2018-12-20T04:09:47.770Z,0.00
2018-12-20T04:10:47.640Z,0.00
2018-12-20T04:11:47.565Z,0.00
2018-12-20T04:12:47.665Z,0.00
2018-12-20T04:13:47.686Z,0.00
2018-12-20T04:14:47.525Z,0.00
2018-12-20T04:15:47.521Z,0.00
2018-12-20T04:16:47.540Z,0.00
2018-12-20T04:17:47.654Z,0.00
2018-12-20T04:18:47.676Z,0.00
2018-12-20T04:19:47.459Z,0.00
2018-12-20T04:20:47.480Z,0.00
2018-12-20T04:21:47.662Z,0.00
2018-12-20T04:22:47.426Z,0.00
2018-12-20T04:23:47.455Z,0.00
2018-12-20T04:24:47.399Z,0.00
2018-12-20T04:25:47.556Z,0.00
2018-12-20T04:26:47.349Z,0.00
2018-12-20T04:27:47.373Z,0.00
2018-12-20T04:28:47.445Z,0.00
2018-12-20T04:29:47.644Z,0.00
2018-12-20T04:30:47.299Z,0.00
2018-12-20T04:31:47.566Z,0.00
2018-12-20T04:32:47.297Z,0.00
2018-12-20T04:33:47.363Z,0.00
2018-12-20T04:34:47.547Z,0.00
2018-12-20T04:35:47.481Z,0.00
2018-12-20T04:36:47.210Z,0.00
2018-12-20T04:37:47.238Z,0.00
2018-12-20T04:38:47.211Z,0.00
2018-12-20T04:39:47.340Z,0.00
2018-12-20T04:40:47.158Z,0.00
2018-12-20T04:41:47.174Z,0.00
2018-12-20T04:42:47.341Z,0.00
2018-12-20T04:43:47.121Z,0.00
2018-12-20T04:44:47.166Z,0.00
2018-12-20T04:45:47.077Z,0.00
2018-12-20T04:46:47.147Z,0.00
2018-12-20T04:47:47.099Z,0.00
2018-12-20T04:48:47.040Z,0.00
2018-12-20T04:49:47.024Z,0.00
2018-12-20T04:50:47.294Z,0.00
2018-12-20T04:51:47.266Z,0.00
2018-12-20T04:52:47.150Z,0.00
2018-12-20T04:53:46.969Z,0.00
2018-12-20T04:54:46.990Z,0.00
2018-12-20T04:55:46.936Z,0.00
2018-12-20T04:56:47.115Z,0.00
2018-12-20T04:57:46.908Z,0.00
2018-12-20T04:58:46.900Z,0.00
2018-12-20T04:59:47.210Z,0.00
2018-12-20T05:00:46.896Z,0.00
2018-12-20T05:01:46.898Z,0.00
2018-12-20T05:02:46.838Z,0.00
2018-12-20T05:03:46.861Z,0.00
2018-12-20T05:04:46.811Z,0.00
2018-12-20T05:05:46.797Z,0.00
2018-12-20T05:06:47.034Z,0.00
2018-12-20T05:07:46.905Z,0.00
2018-12-20T05:08:46.947Z,0.00
2018-12-20T05:09:46.739Z,0.00
2018-12-20T05:10:46.740Z,0.00
2018-12-20T05:11:46.975Z,0.00
2018-12-20T05:12:46.749Z,0.00
2018-12-20T05:13:46.678Z,0.00
2018-12-20T05:14:46.717Z,0.00
2018-12-20T05:15:55.858Z,0.00
2018-12-20T05:16:46.636Z,0.00
2018-12-20T05:17:46.641Z,0.00
2018-12-20T05:18:46.635Z,0.00
2018-12-20T05:19:46.911Z,0.00
2018-12-20T05:20:46.580Z,0.00
2018-12-20T05:21:46.566Z,0.00
2018-12-20T05:22:46.647Z,0.00
2018-12-20T05:23:46.596Z,0.00
2018-12-20T05:24:46.529Z,0.00
2018-12-20T05:25:46.561Z,0.00
2018-12-20T05:26:46.495Z,0.00
2018-12-20T05:27:46.720Z,0.00
2018-12-20T05:28:46.531Z,0.00
2018-12-20T05:29:46.451Z,0.00
2018-12-20T05:30:46.634Z,0.00
2018-12-20T05:31:46.425Z,0.00
2018-12-20T05:32:46.635Z,0.00
2018-12-20T05:33:46.500Z,0.00
2018-12-20T05:34:46.707Z,0.00
2018-12-20T05:35:46.367Z,0.00
2018-12-20T05:36:46.459Z,0.00
2018-12-20T05:37:46.338Z,0.00
2018-12-20T05:38:46.600Z,0.00
2018-12-20T05:39:46.312Z,0.00
2018-12-20T05:40:46.319Z,0.00
2018-12-20T05:41:46.443Z,0.00
2018-12-20T05:42:46.584Z,0.00
2018-12-20T05:43:46.342Z,0.00
2018-12-20T05:44:47.743Z,0.00
2018-12-20T05:45:46.430Z,0.00
2018-12-20T05:46:46.211Z,0.00
2018-12-20T05:47:46.334Z,0.00
2018-12-20T05:48:46.391Z,0.00
2018-12-20T05:49:46.266Z,0.00
2018-12-20T05:50:46.330Z,0.00
2018-12-20T05:51:46.373Z,0.00
2018-12-20T05:52:46.129Z,0.00
2018-12-20T05:53:46.227Z,0.00
2018-12-20T05:54:46.101Z,0.00
2018-12-20T05:55:46.168Z,0.00
2018-12-20T05:56:46.206Z,0.00
2018-12-20T05:57:46.053Z,0.00
2018-12-20T05:58:46.341Z,0.00
2018-12-20T05:59:46.025Z,0.00
2018-12-20T06:00:46.219Z,0.00
2018-12-20T06:01:46.198Z,0.00
2018-12-20T06:02:45.982Z,0.00
2018-12-20T06:03:45.967Z,0.00
2018-12-20T06:04:45.975Z,0.00
2018-12-20T06:05:45.952Z,0.00
2018-12-20T06:06:46.206Z,0.00
2018-12-20T06:07:46.000Z,0.00
2018-12-20T06:08:46.053Z,0.00
2018-12-20T06:09:46.086Z,0.00
2018-12-20T06:10:45.868Z,0.00
2018-12-20T06:11:45.939Z,0.00
2018-12-20T06:12:46.049Z,0.00
2018-12-20T06:13:46.179Z,0.00
2018-12-20T06:14:45.841Z,0.00
2018-12-20T06:15:45.827Z,0.00
2018-12-20T06:16:45.785Z,0.00
2018-12-20T06:17:45.771Z,0.00
2018-12-20T06:18:45.861Z,0.00
2018-12-20T06:19:45.934Z,0.00
2018-12-20T06:20:45.730Z,0.00
2018-12-20T06:21:45.774Z,0.00
2018-12-20T06:22:45.698Z,0.00
2018-12-20T06:23:45.685Z,0.00
2018-12-20T06:24:45.672Z,0.00
2018-12-20T06:25:45.657Z,0.00
2018-12-20T06:26:45.640Z,0.00
2018-12-20T06:27:45.628Z,0.00
2018-12-20T06:28:45.615Z,0.00
2018-12-20T06:29:45.599Z,0.00
2018-12-20T06:30:45.586Z,0.00
2018-12-20T06:31:45.570Z,0.00
2018-12-20T06:32:45.558Z,0.00
2018-12-20T06:33:45.542Z,0.00
2018-12-20T06:34:45.528Z,0.00
2018-12-20T06:35:45.514Z,0.00
2018-12-20T06:36:45.587Z,0.00
2018-12-20T06:37:45.487Z,0.00
2018-12-20T06:38:45.471Z,0.00
2018-12-20T06:39:45.457Z,0.00
2018-12-20T06:40:45.444Z,0.00
2018-12-20T06:41:45.433Z,0.00
2018-12-20T06:42:45.419Z,0.00
2018-12-20T06:43:45.402Z,0.00
2018-12-20T06:44:45.387Z,0.00
2018-12-20T06:45:45.374Z,0.00
2018-12-20T06:46:45.360Z,0.00
2018-12-20T06:47:45.346Z,0.00
2018-12-20T06:48:45.330Z,0.00
2018-12-20T06:49:45.316Z,0.00
2018-12-20T06:50:45.300Z,0.00
2018-12-20T06:51:45.287Z,0.00
2018-12-20T06:52:45.279Z,0.00
2018-12-20T06:53:45.260Z,0.00
2018-12-20T06:54:45.247Z,0.00
2018-12-20T06:55:45.230Z,0.00
2018-12-20T06:56:45.244Z,0.00
2018-12-20T06:57:45.207Z,0.00
2018-12-20T06:58:45.188Z,0.00
2018-12-20T06:59:45.179Z,0.00
2018-12-20T07:00:45.163Z,0.00
2018-12-20T07:01:45.148Z,0.00
2018-12-20T07:02:45.133Z,0.00
2018-12-20T07:03:45.120Z,0.00
2018-12-20T07:04:45.106Z,0.00
2018-12-20T07:05:45.091Z,0.00
2018-12-20T07:06:45.171Z,0.00
2018-12-20T07:07:45.062Z,0.00
2018-12-20T07:08:45.049Z,0.00
2018-12-20T07:09:45.035Z,0.00
2018-12-20T07:10:45.021Z,0.00
2018-12-20T07:11:45.008Z,0.00
2018-12-20T07:12:44.992Z,0.00
2018-12-20T07:13:44.980Z,0.00
2018-12-20T07:14:44.967Z,0.00
2018-12-20T07:15:44.952Z,0.00
2018-12-20T07:16:44.936Z,0.00
2018-12-20T07:17:44.921Z,0.00
2018-12-20T07:18:44.907Z,0.00
2018-12-20T07:19:44.895Z,0.00
2018-12-20T07:20:44.880Z,0.00
2018-12-20T07:21:44.865Z,0.00
2018-12-20T07:22:44.853Z,0.00
2018-12-20T07:23:44.840Z,0.00
2018-12-20T07:24:44.823Z,5.63
2018-12-20T07:25:44.807Z,5.63
2018-12-20T07:26:44.795Z,5.63
2018-12-20T07:27:44.779Z,5.63
2018-12-20T07:28:44.765Z,5.63
2018-12-20T07:29:44.752Z,5.63
2018-12-20T07:30:44.738Z,5.63
2018-12-20T07:31:44.724Z,5.63
2018-12-20T07:32:44.708Z,5.63
2018-12-20T07:33:44.693Z,5.63
2018-12-20T07:34:47.970Z,5.63
2018-12-20T07:35:44.667Z,11.25
2018-12-20T07:36:44.651Z,11.25
2018-12-20T07:37:44.636Z,11.25
2018-12-20T07:38:44.624Z,11.25
2018-12-20T07:39:44.610Z,11.25
2018-12-20T07:40:44.596Z,11.25
2018-12-20T07:41:44.581Z,11.25
2018-12-20T07:42:44.566Z,11.25
2018-12-20T07:43:44.552Z,11.25
2018-12-20T07:44:44.539Z,11.25
2018-12-20T07:45:44.526Z,11.25
2018-12-20T07:46:44.509Z,11.25
2018-12-20T07:47:44.495Z,11.25
2018-12-20T07:48:44.483Z,16.88
2018-12-20T07:49:44.474Z,16.88
2018-12-20T07:50:44.454Z,16.88
2018-12-20T07:51:44.439Z,16.88
2018-12-20T07:52:44.427Z,16.88
2018-12-20T07:53:44.410Z,22.50
2018-12-20T07:54:44.395Z,22.50
2018-12-20T07:55:44.380Z,28.13
2018-12-20T07:56:44.369Z,28.13
2018-12-20T07:57:44.355Z,28.13
2018-12-20T07:58:44.341Z,28.13
2018-12-20T07:59:44.326Z,28.13
2018-12-20T08:00:44.310Z,28.13
2018-12-20T08:01:44.296Z,28.13
2018-12-20T08:02:44.282Z,33.75
2018-12-20T08:03:44.268Z,33.75
2018-12-20T08:04:44.255Z,33.75
2018-12-20T08:05:44.241Z,33.75
2018-12-20T08:06:44.227Z,33.75
2018-12-20T08:07:44.213Z,33.75
2018-12-20T08:08:44.200Z,33.75
2018-12-20T08:09:44.185Z,33.75
2018-12-20T08:10:44.170Z,33.75
2018-12-20T08:11:44.155Z,33.75
2018-12-20T08:12:44.142Z,33.75
2018-12-20T08:13:44.128Z,33.75
2018-12-20T08:14:44.113Z,33.75
2018-12-20T08:15:44.098Z,33.75
2018-12-20T08:16:46.115Z,33.75
2018-12-20T08:17:44.073Z,39.38
2018-12-20T08:18:44.062Z,39.38
2018-12-20T08:19:44.043Z,39.38
2018-12-20T08:20:44.030Z,39.38
2018-12-20T08:21:44.017Z,39.38
2018-12-20T08:22:44.001Z,39.38
2018-12-20T08:23:43.991Z,39.38
2018-12-20T08:24:43.979Z,39.38
2018-12-20T08:25:43.961Z,39.38
2018-12-20T08:26:43.947Z,39.38
2018-12-20T08:27:43.933Z,39.38
2018-12-20T08:28:43.925Z,39.38
2018-12-20T08:29:43.905Z,39.38
2018-12-20T08:30:43.894Z,39.38
2018-12-20T08:31:43.881Z,39.38
2018-12-20T08:32:43.866Z,39.38
2018-12-20T08:33:43.850Z,39.38
2018-12-20T08:34:43.838Z,39.38
2018-12-20T08:35:44.058Z,45.00
2018-12-20T08:36:43.812Z,45.00
2018-12-20T08:37:43.798Z,45.00
2018-12-20T08:38:43.783Z,45.00
2018-12-20T08:39:43.774Z,45.00
2018-12-20T08:40:43.755Z,45.00
2018-12-20T08:41:43.742Z,45.00
2018-12-20T08:42:43.725Z,45.00
2018-12-20T08:43:43.713Z,45.00
2018-12-20T08:44:43.698Z,45.00
2018-12-20T08:45:43.684Z,45.00
2018-12-20T08:46:43.675Z,45.00
2018-12-20T08:47:43.660Z,50.63
2018-12-20T08:48:43.647Z,50.63
2018-12-20T08:49:43.633Z,50.63
2018-12-20T08:50:43.618Z,50.63
2018-12-20T08:51:49.017Z,50.63
2018-12-20T08:52:43.591Z,56.25
2018-12-20T08:53:43.576Z,56.25
2018-12-20T08:54:43.565Z,56.25
2018-12-20T08:55:43.550Z,56.25
2018-12-20T08:56:43.539Z,56.25
2018-12-20T08:57:43.523Z,61.88
2018-12-20T08:58:43.507Z,61.88
2018-12-20T08:59:43.499Z,61.88
2018-12-20T09:00:43.483Z,67.50
2018-12-20T09:01:43.469Z,61.88
2018-12-20T09:02:43.453Z,67.50
2018-12-20T09:03:43.442Z,67.50
2018-12-20T09:04:43.428Z,67.50
2018-12-20T09:05:43.414Z,73.13
2018-12-20T09:06:43.401Z,73.13
2018-12-20T09:07:43.389Z,73.13
2018-12-20T09:08:43.374Z,73.13
2018-12-20T09:09:43.362Z,73.13
2018-12-20T09:10:43.349Z,73.13
2018-12-20T09:11:43.383Z,73.13
2018-12-20T09:12:43.321Z,73.13
2018-12-20T09:13:43.309Z,73.13
2018-12-20T09:14:43.295Z,73.13
2018-12-20T09:15:43.284Z,73.13
2018-12-20T09:16:43.271Z,73.13
2018-12-20T09:17:43.258Z,73.13
2018-12-20T09:18:43.245Z,73.13
2018-12-20T09:19:43.230Z,73.13
2018-12-20T09:20:43.218Z,73.13
2018-12-20T09:21:43.206Z,73.13
2018-12-20T09:22:43.192Z,73.13
2018-12-20T09:23:43.178Z,73.13
2018-12-20T09:24:43.167Z,67.50
2018-12-20T09:25:43.150Z,67.50
2018-12-20T09:26:43.141Z,67.50
2018-12-20T09:27:43.128Z,67.50
2018-12-20T09:28:43.115Z,67.50
2018-12-20T09:29:43.100Z,67.50
2018-12-20T09:30:43.090Z,61.88
2018-12-20T09:31:43.075Z,50.63
2018-12-20T09:32:43.065Z,39.38
2018-12-20T09:33:43.050Z,45.00
2018-12-20T09:34:43.038Z,39.38
2018-12-20T09:35:43.026Z,39.38
2018-12-20T09:36:43.011Z,39.38
2018-12-20T09:37:42.997Z,39.38
2018-12-20T09:38:42.985Z,39.38
2018-12-20T09:39:42.973Z,39.38
2018-12-20T09:40:42.961Z,39.38
2018-12-20T09:41:42.950Z,39.38
2018-12-20T09:42:42.937Z,39.38
2018-12-20T09:43:42.923Z,39.38
2018-12-20T09:44:42.909Z,45.00
2018-12-20T09:45:42.897Z,45.00
2018-12-20T09:46:42.883Z,45.00
2018-12-20T09:47:42.872Z,45.00
2018-12-20T09:48:42.862Z,45.00
2018-12-20T09:49:42.845Z,45.00
2018-12-20T09:50:42.834Z,45.00
2018-12-20T09:51:42.820Z,45.00
2018-12-20T09:52:42.807Z,45.00
2018-12-20T09:53:42.793Z,45.00
2018-12-20T09:54:42.778Z,45.00
2018-12-20T09:55:42.771Z,45.00
2018-12-20T09:56:42.753Z,45.00
2018-12-20T09:57:42.746Z,45.00
2018-12-20T09:58:42.834Z,45.00
2018-12-20T09:59:42.714Z,45.00
2018-12-20T10:00:42.703Z,45.00
2018-12-20T10:01:42.690Z,45.00
2018-12-20T10:02:42.676Z,45.00
2018-12-20T10:03:42.664Z,50.63
2018-12-20T10:04:42.650Z,50.63
2018-12-20T10:05:42.637Z,45.00
2018-12-20T10:06:42.624Z,45.00
2018-12-20T10:07:42.614Z,45.00
2018-12-20T10:08:42.600Z,45.00
2018-12-20T10:09:42.585Z,45.00
2018-12-20T10:10:42.576Z,39.38
2018-12-20T10:11:42.560Z,45.00
2018-12-20T10:12:42.547Z,45.00
2018-12-20T10:13:42.534Z,45.00
2018-12-20T10:14:42.521Z,45.00
2018-12-20T10:15:42.509Z,50.63
2018-12-20T10:16:42.496Z,50.63
2018-12-20T10:17:42.481Z,50.63
2018-12-20T10:18:42.471Z,50.63
2018-12-20T10:19:42.456Z,50.63
2018-12-20T10:20:42.442Z,50.63
2018-12-20T10:21:42.429Z,50.63
2018-12-20T10:22:42.416Z,50.63
2018-12-20T10:23:42.404Z,50.63
2018-12-20T10:24:42.390Z,56.25
2018-12-20T10:25:42.376Z,56.25
2018-12-20T10:26:42.366Z,67.50
2018-12-20T10:27:42.352Z,67.50
2018-12-20T10:28:42.343Z,50.63
2018-12-20T10:29:42.325Z,67.50
2018-12-20T10:30:42.312Z,50.63
2018-12-20T10:31:42.301Z,67.50
2018-12-20T10:32:42.288Z,67.50
2018-12-20T10:33:42.277Z,56.25
2018-12-20T10:34:42.260Z,73.13
2018-12-20T10:35:42.250Z,73.13
2018-12-20T10:36:42.238Z,73.13
2018-12-20T10:37:42.223Z,73.13
2018-12-20T10:38:42.218Z,61.88
2018-12-20T10:39:42.199Z,73.13
2018-12-20T10:40:42.188Z,73.13
2018-12-20T10:41:42.176Z,73.13
2018-12-20T10:42:42.162Z,73.13
2018-12-20T10:43:42.151Z,73.13
2018-12-20T10:44:42.137Z,67.50
2018-12-20T10:45:42.124Z,73.13
2018-12-20T10:46:44.080Z,78.75
2018-12-20T10:47:42.100Z,67.50
2018-12-20T10:48:42.093Z,67.50
2018-12-20T10:49:42.076Z,50.63
2018-12-20T10:50:42.066Z,50.63
2018-12-20T10:51:42.055Z,50.63
2018-12-20T10:52:42.043Z,50.63
2018-12-20T10:53:42.031Z,50.63
2018-12-20T10:54:42.017Z,50.63
2018-12-20T10:55:42.004Z,50.63
2018-12-20T10:56:41.993Z,50.63
2018-12-20T10:57:41.986Z,50.63
2018-12-20T10:58:41.970Z,50.63
2018-12-20T10:59:41.958Z,50.63
2018-12-20T11:00:41.946Z,50.63
2018-12-20T11:01:41.932Z,50.63
2018-12-20T11:02:41.921Z,45.00
2018-12-20T11:03:41.910Z,45.00
2018-12-20T11:04:41.993Z,45.00
2018-12-20T11:05:41.885Z,45.00
2018-12-20T11:06:41.875Z,45.00
2018-12-20T11:07:41.861Z,45.00
2018-12-20T11:08:41.850Z,45.00
2018-12-20T11:09:41.836Z,61.88
2018-12-20T11:10:41.826Z,50.63
2018-12-20T11:11:41.818Z,61.88
2018-12-20T11:12:41.802Z,56.25
2018-12-20T11:13:41.792Z,50.63
2018-12-20T11:14:41.777Z,56.25
2018-12-20T11:15:41.766Z,56.25
2018-12-20T11:16:41.754Z,50.63
2018-12-20T11:17:41.744Z,50.63
2018-12-20T11:18:41.730Z,50.63
2018-12-20T11:19:41.778Z,50.63
2018-12-20T11:20:41.708Z,50.63
2018-12-20T11:21:41.695Z,45.00
2018-12-20T11:22:41.683Z,45.00
2018-12-20T11:23:41.672Z,45.00
2018-12-20T11:24:41.659Z,45.00
2018-12-20T11:25:41.646Z,45.00
2018-12-20T11:26:41.635Z,45.00
2018-12-20T11:27:41.623Z,45.00
2018-12-20T11:28:41.615Z,39.38
2018-12-20T11:29:41.600Z,39.38
2018-12-20T11:30:41.589Z,39.38
2018-12-20T11:31:41.577Z,39.38
2018-12-20T11:32:41.567Z,39.38
2018-12-20T11:33:41.553Z,39.38
2018-12-20T11:34:41.540Z,39.38
2018-12-20T11:35:41.530Z,39.38
2018-12-20T11:36:41.517Z,39.38
2018-12-20T11:37:41.506Z,39.38
2018-12-20T11:38:41.499Z,39.38
2018-12-20T11:39:41.481Z,39.38
2018-12-20T11:40:41.471Z,39.38
2018-12-20T11:41:41.457Z,39.38
2018-12-20T11:42:41.449Z,39.38
2018-12-20T11:43:41.435Z,39.38
2018-12-20T11:44:41.424Z,39.38
2018-12-20T11:45:41.410Z,33.75
2018-12-20T11:46:41.400Z,33.75
2018-12-20T11:47:45.882Z,33.75
2018-12-20T11:48:41.377Z,33.75
2018-12-20T11:49:41.364Z,33.75
2018-12-20T11:50:41.354Z,33.75
2018-12-20T11:51:41.343Z,33.75
2018-12-20T11:52:42.482Z,28.13
2018-12-20T11:53:41.315Z,28.13
2018-12-20T11:54:41.306Z,28.13
2018-12-20T11:55:41.293Z,28.13
2018-12-20T11:56:41.342Z,28.13
2018-12-20T11:57:41.272Z,28.13
2018-12-20T11:58:41.260Z,33.75
2018-12-20T11:59:41.245Z,33.75
2018-12-20T12:00:41.233Z,33.75
2018-12-20T12:01:41.222Z,33.75
2018-12-20T12:02:41.212Z,33.75
2018-12-20T12:03:41.198Z,39.38
2018-12-20T12:04:41.186Z,39.38
2018-12-20T12:05:41.173Z,39.38
2018-12-20T12:06:41.163Z,39.38
2018-12-20T12:07:41.149Z,39.38
2018-12-20T12:08:41.138Z,39.38
2018-12-20T12:09:41.185Z,33.75
2018-12-20T12:10:41.112Z,33.75
2018-12-20T12:11:41.101Z,33.75
2018-12-20T12:12:41.090Z,33.75
2018-12-20T12:13:41.076Z,33.75
2018-12-20T12:14:41.065Z,33.75
2018-12-20T12:15:41.055Z,33.75
2018-12-20T12:16:41.042Z,33.75
2018-12-20T12:17:41.027Z,28.13
2018-12-20T12:18:41.018Z,28.13
2018-12-20T12:19:41.013Z,28.13
2018-12-20T12:20:40.995Z,28.13
2018-12-20T12:21:40.981Z,28.13
2018-12-20T12:22:40.971Z,28.13
2018-12-20T12:23:40.960Z,28.13
2018-12-20T12:24:40.950Z,28.13
2018-12-20T12:25:40.936Z,28.13
2018-12-20T12:26:40.924Z,28.13
2018-12-20T12:27:40.913Z,28.13
2018-12-20T12:28:40.903Z,28.13
2018-12-20T12:29:40.886Z,28.13
2018-12-20T12:30:40.878Z,22.50
2018-12-20T12:31:40.867Z,22.50
2018-12-20T12:32:40.853Z,22.50
2018-12-20T12:33:40.839Z,22.50
2018-12-20T12:34:40.828Z,22.50
2018-12-20T12:35:40.815Z,22.50
2018-12-20T12:36:40.803Z,16.88
2018-12-20T12:37:40.790Z,22.50
2018-12-20T12:38:40.778Z,22.50
2018-12-20T12:39:40.767Z,22.50
2018-12-20T12:40:40.766Z,22.50
2018-12-20T12:41:40.742Z,22.50
2018-12-20T12:42:40.730Z,22.50
2018-12-20T12:43:40.721Z,16.88
2018-12-20T12:44:40.707Z,16.88
2018-12-20T12:45:40.695Z,16.88
2018-12-20T12:46:40.682Z,16.88
2018-12-20T12:47:40.672Z,16.88
2018-12-20T12:48:40.661Z,16.88
2018-12-20T12:49:40.650Z,16.88
2018-12-20T12:50:40.633Z,16.88
2018-12-20T12:51:40.625Z,16.88
2018-12-20T12:52:40.610Z,16.88
2018-12-20T12:53:40.598Z,16.88
2018-12-20T12:54:40.587Z,16.88
2018-12-20T12:55:40.573Z,16.88
2018-12-20T12:56:40.563Z,22.50
2018-12-20T12:57:40.550Z,22.50
2018-12-20T12:58:40.537Z,28.13
2018-12-20T12:59:40.526Z,33.75
2018-12-20T13:00:40.513Z,33.75
2018-12-20T13:01:40.499Z,33.75
2018-12-20T13:02:40.486Z,33.75
2018-12-20T13:03:40.476Z,33.75
2018-12-20T13:04:40.465Z,28.13
2018-12-20T13:05:40.450Z,33.75
2018-12-20T13:06:40.446Z,33.75
2018-12-20T13:07:40.427Z,33.75