createdAt,value
2018-02-16T00:02:20.974Z,-1.50
2018-02-16T00:12:23.646Z,-1.31
2018-02-16T00:22:23.149Z,-1.21
2018-02-16T00:32:23.782Z,-1.60
2018-02-16T00:42:24.813Z,-1.80
2018-02-16T00:52:29.555Z,-1.89
2018-02-16T01:02:26.133Z,-1.99
2018-02-16T01:12:26.529Z,-1.99
2018-02-16T01:22:26.880Z,-1.99
2018-02-16T01:32:30.652Z,-1.99
2018-02-16T01:42:35.635Z,-1.99
2018-02-16T01:52:34.902Z,-1.90
2018-02-16T02:02:26.070Z,-1.90
2018-02-16T02:12:29.249Z,-1.80
2018-02-16T02:22:25.714Z,-1.80
2018-02-16T02:32:27.962Z,-1.70
2018-02-16T02:42:24.235Z,-1.70
2018-02-16T02:52:24.691Z,-1.60
2018-02-16T03:02:25.491Z,-1.41
2018-02-16T03:12:26.866Z,-1.50
2018-02-16T03:22:18.628Z,-1.31
2018-02-16T03:32:14.939Z,-1.21
2018-02-16T03:42:17.494Z,-1.31
2018-02-16T03:52:16.614Z,-1.41
2018-02-16T04:02:12.808Z,-1.70
2018-02-16T04:12:13.602Z,-1.80
2018-02-16T04:22:15.056Z,-1.70
2018-02-16T04:32:22.048Z,-1.80
2018-02-16T04:42:18.358Z,-1.99
2018-02-16T04:52:17.619Z,-2.09
2018-02-16T05:02:18.958Z,-2.29
2018-02-16T05:12:23.481Z,-2.29
2018-02-16T05:22:21.901Z,-2.29
2018-02-16T05:32:24.142Z,-2.29
2018-02-16T05:42:21.904Z,-2.19
2018-02-16T05:52:27.841Z,-2.19
2018-02-16T06:02:23.201Z,-2.19
2018-02-16T06:12:26.290Z,-1.99
2018-02-16T06:22:31.247Z,-1.80
2018-02-16T06:32:22.260Z,-1.80
2018-02-16T06:42:28.473Z,-1.70
2018-02-16T06:52:27.637Z,-1.50
2018-02-16T07:02:24.649Z,-1.41
2018-02-16T07:11:58.398Z,-1.11
2018-02-16T07:21:57.496Z,-0.92
2018-02-16T07:31:59.808Z,-0.53
2018-02-16T07:41:53.676Z,-0.72
2018-02-16T07:51:53.370Z,-0.53
2018-02-16T08:01:53.448Z,-0.43
2018-02-16T08:11:55.652Z,-0.33
2018-02-16T08:21:46.330Z,-0.04
2018-02-16T08:31:46.789Z,0.26
2018-02-16T08:41:48.668Z,0.75
2018-02-16T08:51:45.088Z,1.04
2018-02-16T09:01:45.795Z,0.75
2018-02-16T09:11:46.249Z,1.23
2018-02-16T09:21:42.871Z,1.82
2018-02-16T09:31:41.126Z,2.21
2018-02-16T09:41:40.338Z,2.60
2018-02-16T09:51:38.616Z,2.60
2018-02-16T10:01:36.903Z,2.41
2018-02-16T10:11:36.751Z,2.90
2018-02-16T10:21:15.586Z,3.78
2018-02-16T10:31:12.354Z,3.48
2018-02-16T10:41:12.637Z,3.78
2018-02-16T10:50:51.220Z,3.97
2018-02-16T11:00:28.538Z,4.07
2018-02-16T11:10:06.129Z,3.97
2018-02-16T11:19:44.311Z,4.27
2018-02-16T11:29:22.552Z,4.27
2018-02-16T11:38:59.620Z,4.27
2018-02-16T11:48:37.485Z,4.07
2018-02-16T11:58:15.338Z,4.36
2018-02-16T12:07:55.321Z,4.56
2018-02-16T12:17:25.144Z,4.46
2018-02-16T12:27:07.172Z,4.76
2018-02-16T12:36:37.143Z,5.05
2018-02-16T12:46:15.032Z,5.83
2018-02-16T12:55:57.769Z,6.71
2018-02-16T13:05:26.727Z,6.61
2018-02-16T13:15:04.492Z,7.20
2018-02-16T13:24:42.757Z,6.91
2018-02-16T13:34:21.525Z,8.47
2018-02-16T13:44:02.811Z,7.88
2018-02-16T13:53:41.487Z,8.57
2018-02-16T14:03:19.434Z,9.55
2018-02-16T14:12:59.665Z,9.45
2018-02-16T14:22:38.108Z,10.62
2018-02-16T14:32:15.431Z,10.62
2018-02-16T14:41:49.061Z,8.57
2018-02-16T14:51:23.868Z,7.49
2018-02-16T15:00:59.130Z,7.00
2018-02-16T15:10:34.262Z,6.22
2018-02-16T15:20:11.059Z,5.83
2018-02-16T15:29:47.362Z,5.15
2018-02-16T15:39:24.048Z,4.76
2018-02-16T15:49:21.444Z,4.27
2018-02-16T15:59:19.864Z,3.87
2018-02-16T16:08:57.655Z,3.58
2018-02-16T16:18:55.390Z,3.19
2018-02-16T16:28:54.351Z,2.51
2018-02-16T16:38:50.152Z,2.21
2018-02-16T16:48:51.445Z,1.72
2018-02-16T16:58:51.392Z,1.43
2018-02-16T17:08:59.225Z,1.33
2018-02-16T17:18:59.017Z,1.23
2018-02-16T17:28:53.848Z,1.33
2018-02-16T17:38:54.836Z,1.33
2018-02-16T17:49:01.272Z,1.33
2018-02-16T17:58:56.684Z,1.43
2018-02-16T18:08:59.397Z,1.33
2018-02-16T18:18:53.512Z,1.43
2018-02-16T18:28:54.838Z,1.43
2018-02-16T18:38:58.642Z,1.43
2018-02-16T18:48:54.161Z,1.53
2018-02-16T18:58:54.985Z,1.63
2018-02-16T19:08:59.751Z,1.63
2018-02-16T19:19:00.625Z,1.53
2018-02-16T19:28:55.228Z,1.43
2018-02-16T19:38:55.133Z,1.43
2018-02-16T19:49:12.833Z,1.33
2018-02-16T19:59:11.323Z,1.43
2018-02-16T20:09:05.427Z,1.23
2018-02-16T20:18:59.393Z,1.14
2018-02-16T20:29:04.211Z,1.14
2018-02-16T20:39:05.001Z,1.14
2018-02-16T20:49:08.725Z,1.14
2018-02-16T20:59:02.403Z,1.14
2018-02-16T21:09:01.301Z,1.14
2018-02-16T21:19:05.550Z,1.04
2018-02-16T21:29:05.717Z,1.04
2018-02-16T21:39:16.405Z,1.04
2018-02-16T21:49:14.051Z,0.94
2018-02-16T21:59:13.777Z,1.04
2018-02-16T22:09:14.218Z,1.14
2018-02-16T22:19:17.813Z,1.24
2018-02-16T22:29:15.620Z,1.14
2018-02-16T22:39:10.066Z,1.24
2018-02-16T22:49:08.624Z,1.23
2018-02-16T22:59:01.747Z,1.24
2018-02-16T23:09:02.412Z,1.23
2018-02-16T23:19:07.876Z,1.23
2018-02-16T23:28:55.755Z,1.23
2018-02-16T23:38:56.350Z,1.33
2018-02-16T23:49:01.928Z,1.33
2018-02-16T23:58:55.552Z,1.43
