createdAt,value
2019-04-23T00:00:29.314Z,12.75
2019-04-23T00:03:06.925Z,12.65
2019-04-23T00:05:40.823Z,12.56
2019-04-23T00:08:09.688Z,12.76
2019-04-23T00:10:53.387Z,12.68
2019-04-23T00:12:59.181Z,12.62
2019-04-23T00:16:01.155Z,12.70
2019-04-23T00:18:32.358Z,12.65
2019-04-23T00:20:57.206Z,12.59
2019-04-23T00:23:25.537Z,12.58
2019-04-23T00:28:36.208Z,12.55
2019-04-23T00:30:56.671Z,12.51
2019-04-23T00:35:56.518Z,12.53
2019-04-23T00:38:26.498Z,12.56
2019-04-23T00:45:50.269Z,12.51
2019-04-23T00:48:31.123Z,12.37
2019-04-23T00:55:47.780Z,12.18
2019-04-23T00:58:22.418Z,12.21
2019-04-23T01:00:54.053Z,12.20
2019-04-23T01:03:17.246Z,12.18
2019-04-23T01:05:48.899Z,12.01
2019-04-23T01:08:18.604Z,12.12
2019-04-23T01:10:52.078Z,12.10
2019-04-23T01:13:22.398Z,12.11
2019-04-23T01:15:46.412Z,12.05
2019-04-23T01:18:30.222Z,12.04
2019-04-23T01:20:52.721Z,12.10
2019-04-23T01:23:05.614Z,11.87
2019-04-23T01:25:47.412Z,11.98
2019-04-23T01:28:40.032Z,11.95
2019-04-23T01:38:37.540Z,11.68
2019-04-23T01:40:58.410Z,11.63
2019-04-23T01:43:30.805Z,11.61
2019-04-23T01:45:54.676Z,11.62
2019-04-23T01:48:29.986Z,11.73
2019-04-23T01:50:56.041Z,11.64
2019-04-23T01:53:27.327Z,11.65
2019-04-23T01:56:00.572Z,11.70
2019-04-23T01:58:36.089Z,11.64
2019-04-23T02:00:56.306Z,11.55
2019-04-23T02:03:22.640Z,11.57
2019-04-23T02:05:55.816Z,11.58
2019-04-23T02:08:20.922Z,11.54
2019-04-23T02:11:02.929Z,11.61
2019-04-23T02:13:28.615Z,11.48
2019-04-23T02:15:47.700Z,11.56
2019-04-23T02:18:18.165Z,11.51
2019-04-23T02:20:47.257Z,11.56
2019-04-23T02:23:40.961Z,11.64
2019-04-23T02:26:11.215Z,11.58
2019-04-23T02:31:21.251Z,11.54
2019-04-23T02:33:44.649Z,11.49
2019-04-23T02:41:13.167Z,11.42
2019-04-23T02:43:28.139Z,11.38
2019-04-23T02:51:05.395Z,11.40
2019-04-23T03:01:19.493Z,11.20
2019-04-23T03:04:19.804Z,11.21
2019-04-23T03:06:05.878Z,11.31
2019-04-23T03:11:09.847Z,11.25
2019-04-23T03:29:40.462Z,11.06
2019-04-23T03:39:40.278Z,11.13
2019-04-23T03:42:02.891Z,11.12
2019-04-23T03:44:30.837Z,11.03
2019-04-23T03:49:30.192Z,10.99
2019-04-23T03:52:09.097Z,10.99
2019-04-23T03:57:12.510Z,10.97
2019-04-23T03:59:36.891Z,10.96
2019-04-23T04:02:04.446Z,11.03
2019-04-23T04:04:25.203Z,10.95
2019-04-23T04:07:30.777Z,11.03
2019-04-23T04:11:48.668Z,11.03
2019-04-23T04:16:51.720Z,11.02
2019-04-23T04:19:25.146Z,11.08
2019-04-23T06:39:15.867Z,14.04
2019-04-23T06:41:49.957Z,14.15
2019-04-23T06:44:24.105Z,14.18
2019-04-23T06:46:57.325Z,14.24
2019-04-23T06:49:32.025Z,14.32
2019-04-23T06:52:00.692Z,14.41
2019-04-23T06:54:27.870Z,14.49
2019-04-23T06:56:58.713Z,14.63
2019-04-23T07:04:17.017Z,14.82
2019-04-23T07:06:58.115Z,14.98
2019-04-23T07:11:42.911Z,15.01
2019-04-23T07:14:21.850Z,15.09
2019-04-23T07:16:46.514Z,15.22
2019-04-23T07:19:24.706Z,15.31
2019-04-23T07:21:45.087Z,15.11
2019-04-23T07:24:08.530Z,15.15
2019-04-23T07:26:39.039Z,15.32
2019-04-23T07:29:09.048Z,15.44
2019-04-23T07:31:46.108Z,15.44
2019-04-23T07:34:05.189Z,15.55
2019-04-23T07:36:40.596Z,15.55
2019-04-23T07:39:23.532Z,15.82
2019-04-23T07:42:37.240Z,15.66
2019-04-23T07:45:13.623Z,15.55
2019-04-23T07:48:01.827Z,15.75
2019-04-23T07:50:33.112Z,15.84
2019-04-23T07:53:11.563Z,15.83
2019-04-23T07:58:01.937Z,16.07
2019-04-23T08:00:29.657Z,15.95
2019-04-23T08:02:57.856Z,16.15
2019-04-23T08:05:36.197Z,16.10
2019-04-23T08:07:50.975Z,16.35
2019-04-23T08:10:21.441Z,16.32
2019-04-23T08:12:48.058Z,16.34
2019-04-23T08:15:14.981Z,16.35
2019-04-23T08:17:41.504Z,16.30
2019-04-23T08:20:16.868Z,16.20
2019-04-23T08:22:49.560Z,16.10
2019-04-23T08:25:35.545Z,16.39
2019-04-23T08:28:09.761Z,16.59
2019-04-23T08:30:33.466Z,16.76
2019-04-23T08:33:07.355Z,16.73
2019-04-23T08:35:41.669Z,16.79
2019-04-23T08:40:35.543Z,16.77
2019-04-23T08:43:26.057Z,16.90
2019-04-23T08:46:07.610Z,16.89
2019-04-23T08:48:50.292Z,16.89
2019-04-23T08:51:11.065Z,16.97
2019-04-23T08:53:35.728Z,17.11
2019-04-23T08:56:15.088Z,17.13
2019-04-23T09:00:58.629Z,17.25
2019-04-23T09:03:30.140Z,17.28
2019-04-23T09:05:57.681Z,17.28
2019-04-23T09:08:27.458Z,17.39
2019-04-23T09:15:56.700Z,17.70
2019-04-23T09:18:20.966Z,17.73
2019-04-23T09:20:48.055Z,17.71
2019-04-23T09:23:29.680Z,17.70
2019-04-23T09:28:27.681Z,18.01
2019-04-23T09:30:55.490Z,17.78
2019-04-23T09:33:48.506Z,17.67
2019-04-23T09:39:08.342Z,17.64
2019-04-23T09:42:01.033Z,17.83
2019-04-23T09:50:11.140Z,17.96
2019-04-23T09:52:41.205Z,18.01
2019-04-23T09:55:17.159Z,18.07
2019-04-23T09:57:39.012Z,18.31
2019-04-23T10:00:15.511Z,18.27
2019-04-23T10:02:27.417Z,18.10
2019-04-23T10:04:54.664Z,18.27
2019-04-23T10:07:16.403Z,18.18
2019-04-23T10:09:34.236Z,18.23
2019-04-23T10:12:03.105Z,18.20
2019-04-23T10:14:30.535Z,18.51
2019-04-23T10:16:59.875Z,18.68
2019-04-23T10:19:28.751Z,18.76
2019-04-23T10:21:57.422Z,18.59
2019-04-23T10:24:25.328Z,18.85
2019-04-23T10:26:52.687Z,18.85
2019-04-23T10:29:23.769Z,18.74
2019-04-23T10:31:51.483Z,18.77
2019-04-23T10:34:19.041Z,18.79
2019-04-23T10:36:47.418Z,18.76
2019-04-23T10:39:21.512Z,18.95
2019-04-23T10:41:46.381Z,18.86
2019-04-23T10:44:33.553Z,18.93
2019-04-23T10:47:45.344Z,19.03
2019-04-23T10:53:32.147Z,19.35
2019-04-23T10:55:58.710Z,19.34
2019-04-23T10:58:22.848Z,19.20
2019-04-23T11:01:01.535Z,19.20
2019-04-23T11:03:41.701Z,19.27
2019-04-23T11:08:25.305Z,19.28
2019-04-23T11:10:50.337Z,19.18
2019-04-23T11:16:15.367Z,19.42
2019-04-23T11:18:33.817Z,19.45
2019-04-23T11:20:50.601Z,19.54
2019-04-23T11:23:23.140Z,19.50
2019-04-23T11:25:48.471Z,19.36
2019-04-23T11:31:04.441Z,19.39
2019-04-23T11:36:22.399Z,19.77
2019-04-23T11:40:48.886Z,19.46
2019-04-23T11:43:29.235Z,19.71
2019-04-23T11:46:01.235Z,19.72
2019-04-23T11:53:26.011Z,19.81
2019-04-23T12:04:05.168Z,19.78
2019-04-23T12:06:47.740Z,19.73
2019-04-23T12:09:26.212Z,19.97
2019-04-23T12:12:02.250Z,19.97
2019-04-23T12:17:13.000Z,20.16
2019-04-23T12:22:10.381Z,19.91
2019-04-23T12:24:58.228Z,19.80
2019-04-23T12:27:25.938Z,19.97
2019-04-23T12:29:37.442Z,20.02
2019-04-23T12:32:35.694Z,20.13
2019-04-23T12:34:59.451Z,20.06
2019-04-23T12:40:15.400Z,20.02
2019-04-23T12:42:55.518Z,20.13
2019-04-23T12:45:17.932Z,20.13
2019-04-23T12:55:13.633Z,20.37
2019-04-23T12:57:37.173Z,20.31
2019-04-23T13:02:40.235Z,20.55
2019-04-23T13:05:01.341Z,20.64
2019-04-23T13:07:43.548Z,20.67
2019-04-23T13:10:01.613Z,20.75
2019-04-23T13:15:05.267Z,20.61
2019-04-23T13:17:40.498Z,20.64
2019-04-23T13:20:00.714Z,20.62
2019-04-23T13:22:31.553Z,20.70
2019-04-23T13:25:01.864Z,20.71
2019-04-23T13:27:50.183Z,20.71
2019-04-23T13:30:18.245Z,20.78
2019-04-23T13:32:48.794Z,20.70
2019-04-23T13:35:25.699Z,20.64
2019-04-23T13:37:46.448Z,20.77
2019-04-23T13:40:09.629Z,20.66
2019-04-23T13:42:45.023Z,20.70
2019-04-23T13:45:20.487Z,20.72
2019-04-23T13:50:13.100Z,20.75
2019-04-23T13:53:04.190Z,20.81
2019-04-23T13:58:00.301Z,21.01
2019-04-23T14:00:07.049Z,20.91
2019-04-23T14:02:36.879Z,20.98
2019-04-23T14:05:19.096Z,20.89
2019-04-23T14:07:50.046Z,20.95
2019-04-23T14:10:20.109Z,21.01
2019-04-23T14:12:41.780Z,21.03
2019-04-23T14:17:46.531Z,21.07
2019-04-23T14:20:08.711Z,21.01
2019-04-23T14:30:17.963Z,21.00
2019-04-23T14:32:28.587Z,21.11
2019-04-23T14:37:22.103Z,21.01
2019-04-23T14:40:12.511Z,21.09
2019-04-23T14:43:04.327Z,21.04
2019-04-23T14:45:31.208Z,21.19
2019-04-23T14:48:00.762Z,21.23
2019-04-23T14:50:32.305Z,21.09
2019-04-23T14:53:06.955Z,21.09
2019-04-23T14:55:50.926Z,21.02
2019-04-23T14:58:00.877Z,21.03
2019-04-23T15:00:25.679Z,21.00
2019-04-23T15:02:59.439Z,20.92
2019-04-23T15:05:25.011Z,20.88
2019-04-23T15:07:50.753Z,20.90
2019-04-23T15:10:26.339Z,20.90
2019-04-23T15:12:52.079Z,21.12
2019-04-23T15:15:21.131Z,21.14
2019-04-23T15:17:51.384Z,21.09
2019-04-23T15:20:28.919Z,21.07
2019-04-23T15:25:46.010Z,21.03
2019-04-23T15:30:25.450Z,20.93
2019-04-23T15:33:11.663Z,20.93
2019-04-23T15:38:21.013Z,21.01
2019-04-23T15:40:26.958Z,21.07
2019-04-23T15:43:02.762Z,21.15
2019-04-23T15:45:28.853Z,21.05
2019-04-23T15:48:08.514Z,20.99
2019-04-23T15:50:29.770Z,20.96
2019-04-23T15:52:56.650Z,21.03
2019-04-23T15:55:20.955Z,20.94
2019-04-23T15:58:07.737Z,21.00
2019-04-23T16:00:17.901Z,20.95
2019-04-23T16:02:23.901Z,20.93
2019-04-23T16:04:51.301Z,20.86
2019-04-23T16:07:34.121Z,20.91
2019-04-23T16:10:26.006Z,20.84
2019-04-23T16:12:53.463Z,20.85
2019-04-23T16:15:13.313Z,20.78
2019-04-23T16:18:11.472Z,20.83
2019-04-23T16:20:54.419Z,20.85
2019-04-23T16:22:52.963Z,20.72
2019-04-23T16:25:21.783Z,20.73
2019-04-23T16:27:56.401Z,20.69
2019-04-23T16:30:27.347Z,20.67
2019-04-23T16:36:05.605Z,20.57
2019-04-23T16:38:32.508Z,20.58
2019-04-23T16:40:47.670Z,20.49
2019-04-23T16:43:44.447Z,20.43
2019-04-23T16:46:04.162Z,20.35
2019-04-23T16:51:14.157Z,20.40
2019-04-23T16:55:59.819Z,20.34
2019-04-23T16:58:33.461Z,20.25
2019-04-23T17:01:03.653Z,20.21
2019-04-23T17:03:36.061Z,20.15
2019-04-23T17:08:42.301Z,20.13
2019-04-23T17:13:27.558Z,20.09
2019-04-23T17:16:02.665Z,19.99
2019-04-23T17:18:24.447Z,20.03
2019-04-23T17:20:52.481Z,19.99
2019-04-23T17:23:31.441Z,19.94
2019-04-23T17:25:59.300Z,19.93
2019-04-23T17:28:21.741Z,19.84
2019-04-23T17:31:04.728Z,19.78
2019-04-23T17:33:27.698Z,19.71
2019-04-23T17:38:55.320Z,19.66
2019-04-23T17:41:50.043Z,19.60
2019-04-23T17:46:44.645Z,19.52
2019-04-23T17:49:13.130Z,19.46
2019-04-23T17:51:31.048Z,19.52
2019-04-23T17:54:11.003Z,19.38
2019-04-23T17:56:47.761Z,19.33
2019-04-23T17:59:15.874Z,19.26
2019-04-23T18:01:54.266Z,19.25
2019-04-23T18:06:41.293Z,19.17
2019-04-23T18:09:19.133Z,18.97
2019-04-23T18:11:35.796Z,19.10
2019-04-23T18:14:08.523Z,19.05
2019-04-23T18:19:12.367Z,18.92
2019-04-23T18:21:50.753Z,18.77
2019-04-23T18:24:33.933Z,18.77
2019-04-23T18:27:16.959Z,18.77
2019-04-23T18:30:16.122Z,18.71
2019-04-23T18:33:43.782Z,18.55
2019-04-23T18:35:29.640Z,18.60
2019-04-23T18:38:11.968Z,18.49
2019-04-23T18:40:40.486Z,18.32
2019-04-23T18:48:35.452Z,18.19
2019-04-23T18:50:57.042Z,18.15
2019-04-23T18:56:03.548Z,17.94
2019-04-23T18:58:22.395Z,18.11
2019-04-23T19:00:56.863Z,18.15
2019-04-23T19:03:55.337Z,17.96
2019-04-23T19:17:26.238Z,17.66
2019-04-23T19:24:26.280Z,17.45
2019-04-23T19:29:21.265Z,17.38
2019-04-23T19:37:02.404Z,17.23
2019-04-23T19:42:03.890Z,17.14
2019-04-23T19:44:42.707Z,17.05
2019-04-23T19:51:59.492Z,17.15
2019-04-23T19:54:44.522Z,17.05
2019-04-23T19:59:41.263Z,17.01
2019-04-23T20:02:00.187Z,16.98
2019-04-23T20:04:28.885Z,16.87
2019-04-23T20:12:01.060Z,16.85
2019-04-23T20:14:26.163Z,16.82
2019-04-23T20:19:31.514Z,16.78
2019-04-23T20:24:47.246Z,16.80
2019-04-23T20:26:59.303Z,16.77
2019-04-23T20:30:04.909Z,16.66
2019-04-23T20:35:07.244Z,16.71
2019-04-23T20:37:58.106Z,16.71
2019-04-23T20:40:10.758Z,16.65
2019-04-23T20:42:36.706Z,16.68
2019-04-23T20:47:33.361Z,16.57
2019-04-23T20:50:10.857Z,16.58
2019-04-23T20:52:20.435Z,16.55
2019-04-23T20:55:02.097Z,16.46
2019-04-23T20:57:45.722Z,16.35
2019-04-23T21:00:12.374Z,16.36
2019-04-23T21:05:20.915Z,16.43
2019-04-23T21:13:09.223Z,16.26
2019-04-23T21:20:35.715Z,16.11
2019-04-23T21:23:09.649Z,16.11
2019-04-23T21:25:22.362Z,16.07
2019-04-23T21:31:06.330Z,16.03
2019-04-23T21:33:24.397Z,16.05
2019-04-23T21:36:15.624Z,16.07
2019-04-23T21:38:56.695Z,15.99
2019-04-23T21:41:44.911Z,15.95
2019-04-23T21:51:46.375Z,15.81
2019-04-23T21:53:56.909Z,15.87
2019-04-23T21:56:31.268Z,15.91
2019-04-23T22:09:10.966Z,15.59
2019-04-23T22:21:36.704Z,15.52
2019-04-23T22:24:02.729Z,15.63
2019-04-23T22:26:29.876Z,15.49
2019-04-23T22:31:30.858Z,15.40
2019-04-23T22:36:41.993Z,15.28
2019-04-23T22:38:49.491Z,15.29
2019-04-23T22:41:18.187Z,15.32
2019-04-23T22:43:55.670Z,15.25
2019-04-23T22:46:22.901Z,15.20
2019-04-23T22:49:06.268Z,15.19
2019-04-23T22:51:35.952Z,15.13
2019-04-23T22:53:58.588Z,15.16
2019-04-23T22:56:27.627Z,15.00
2019-04-23T22:59:11.670Z,15.04
2019-04-23T23:01:26.059Z,15.11
2019-04-23T23:04:01.178Z,15.06
2019-04-23T23:06:41.337Z,14.80
2019-04-23T23:09:17.704Z,14.71
2019-04-23T23:11:22.787Z,14.90
2019-04-23T23:14:10.312Z,14.65
2019-04-23T23:19:06.914Z,14.63
2019-04-23T23:23:54.701Z,14.57
2019-04-23T23:26:20.332Z,14.54
2019-04-23T23:31:24.748Z,14.55
2019-04-23T23:33:55.596Z,14.40
2019-04-23T23:36:20.289Z,14.37
2019-04-23T23:41:33.804Z,14.37
2019-04-23T23:43:54.532Z,14.42
2019-04-23T23:46:42.057Z,14.33
2019-04-23T23:48:48.457Z,14.31
2019-04-23T23:54:21.544Z,14.26
2019-04-23T23:58:53.478Z,14.20
