createdAt,value
2023-05-12T00:03:01.048Z,964
2023-05-12T00:08:02.561Z,964
2023-05-12T00:13:04.009Z,964
2023-05-12T00:18:05.776Z,964
2023-05-12T00:23:07.250Z,964
2023-05-12T00:28:08.742Z,964
2023-05-12T00:33:10.237Z,964
2023-05-12T00:38:11.647Z,964
2023-05-12T00:43:13.058Z,964
2023-05-12T00:48:14.462Z,964
2023-05-12T00:53:15.852Z,964
2023-05-12T00:58:17.385Z,964
2023-05-12T01:03:18.933Z,964
2023-05-12T01:08:20.452Z,964
2023-05-12T01:13:21.821Z,964
2023-05-12T01:18:23.368Z,964
2023-05-12T01:23:24.879Z,964
2023-05-12T01:28:26.341Z,964
2023-05-12T01:33:27.772Z,964
2023-05-12T01:38:29.259Z,964
2023-05-12T01:43:30.653Z,964
2023-05-12T01:48:32.047Z,964
2023-05-12T01:53:33.502Z,964
2023-05-12T01:58:35.033Z,964
2023-05-12T02:03:36.706Z,964
2023-05-12T02:08:38.257Z,964
2023-05-12T02:13:39.703Z,965
2023-05-12T02:18:41.159Z,965
2023-05-12T02:23:42.675Z,965
2023-05-12T02:28:44.118Z,965
2023-05-12T02:33:45.672Z,965
2023-05-12T02:38:47.144Z,965
2023-05-12T02:43:48.752Z,965
2023-05-12T02:48:50.175Z,965
2023-05-12T02:53:51.552Z,965
2023-05-12T02:58:53.171Z,965
2023-05-12T03:03:54.658Z,965
2023-05-12T03:08:56.076Z,965
2023-05-12T03:13:57.480Z,965
2023-05-12T03:18:58.932Z,965
2023-05-12T03:24:00.377Z,966
2023-05-12T03:29:01.801Z,966
2023-05-12T03:34:03.246Z,966
2023-05-12T03:39:04.638Z,966
2023-05-12T03:44:06.031Z,966
2023-05-12T03:49:07.448Z,966
2023-05-12T03:54:08.853Z,966
2023-05-12T03:59:10.275Z,966
2023-05-12T04:04:11.745Z,966
2023-05-12T04:09:13.266Z,966
2023-05-12T04:14:14.851Z,966
2023-05-12T04:19:16.226Z,967
2023-05-12T04:24:17.617Z,967
2023-05-12T04:29:19.005Z,967
2023-05-12T04:34:20.407Z,967
2023-05-12T04:39:21.837Z,967
2023-05-12T04:44:23.213Z,967
2023-05-12T04:49:24.601Z,967
2023-05-12T04:54:26.072Z,967
2023-05-12T04:59:27.464Z,967
2023-05-12T05:04:28.885Z,967
2023-05-12T05:09:30.297Z,967
2023-05-12T05:14:32.275Z,967
2023-05-12T05:19:43.902Z,967
2023-05-12T05:24:53.834Z,968
2023-05-12T05:29:55.255Z,968
2023-05-12T05:34:56.876Z,968
2023-05-12T05:39:58.351Z,968
2023-05-12T05:44:59.745Z,968
2023-05-12T05:50:01.315Z,968
2023-05-12T05:55:02.663Z,968
2023-05-12T06:00:04.048Z,968
2023-05-12T06:05:05.444Z,968
2023-05-12T06:10:06.913Z,968
2023-05-12T06:15:08.317Z,968
2023-05-12T06:20:09.719Z,968
2023-05-12T06:25:11.109Z,968
2023-05-12T06:30:14.946Z,968
2023-05-12T06:35:28.225Z,968
2023-05-12T06:40:29.606Z,969
2023-05-12T06:45:30.999Z,969
2023-05-12T06:50:43.338Z,969
2023-05-12T06:55:44.723Z,969
2023-05-12T07:00:46.132Z,969
2023-05-12T07:05:47.576Z,969
2023-05-12T07:10:48.983Z,969
2023-05-12T07:15:50.410Z,969
2023-05-12T07:20:51.860Z,969
2023-05-12T07:25:53.234Z,969
2023-05-12T07:30:54.668Z,969
2023-05-12T07:35:56.094Z,969
2023-05-12T07:40:58.123Z,969
2023-05-12T07:45:59.534Z,969
2023-05-12T07:51:01.268Z,969
2023-05-12T07:56:02.744Z,969
2023-05-12T08:01:04.322Z,970
2023-05-12T08:06:05.772Z,970
2023-05-12T08:11:07.167Z,970
2023-05-12T08:16:08.582Z,970
2023-05-12T08:21:09.997Z,970
2023-05-12T08:26:11.375Z,970
2023-05-12T08:31:12.891Z,970
2023-05-12T08:36:14.375Z,970
2023-05-12T08:41:15.770Z,970
2023-05-12T08:46:17.177Z,970
2023-05-12T08:51:18.541Z,970
2023-05-12T09:01:24.458Z,970
2023-05-12T09:06:25.910Z,970
2023-05-12T09:11:27.294Z,970
2023-05-12T09:16:28.761Z,970
2023-05-12T09:21:30.161Z,970
2023-05-12T09:26:31.566Z,971
2023-05-12T09:31:32.983Z,971
2023-05-12T09:36:34.513Z,971
2023-05-12T09:41:35.949Z,971
2023-05-12T09:46:37.353Z,971
2023-05-12T09:51:38.661Z,971
2023-05-12T09:56:40.002Z,971
2023-05-12T10:01:41.512Z,971
2023-05-12T10:06:42.909Z,971
2023-05-12T10:11:44.352Z,971
2023-05-12T10:16:45.834Z,971
2023-05-12T10:21:47.286Z,971
2023-05-12T10:26:48.687Z,971
2023-05-12T10:31:50.273Z,971
2023-05-12T10:36:51.781Z,971
2023-05-12T10:41:53.183Z,971
2023-05-12T10:46:54.591Z,971
2023-05-12T10:51:55.998Z,971
2023-05-12T10:56:57.567Z,972
2023-05-12T11:02:00.042Z,972
2023-05-12T11:07:02.964Z,972
2023-05-12T11:12:04.942Z,972
2023-05-12T11:17:06.370Z,972
2023-05-12T11:22:07.789Z,972
2023-05-12T11:27:09.163Z,972
2023-05-12T11:32:10.765Z,972
2023-05-12T11:37:12.183Z,972
2023-05-12T11:42:14.658Z,972
2023-05-12T11:47:17.228Z,972
2023-05-12T11:52:18.683Z,972
2023-05-12T11:57:20.113Z,972
2023-05-12T12:02:32.114Z,972
2023-05-12T12:07:33.590Z,972
2023-05-12T12:12:35.119Z,972
2023-05-12T12:17:36.603Z,972
2023-05-12T12:22:38.076Z,972
2023-05-12T12:27:39.524Z,973
2023-05-12T12:32:40.974Z,973
2023-05-12T12:37:42.548Z,973
2023-05-12T12:42:44.033Z,973
2023-05-12T12:47:45.496Z,973
2023-05-12T12:52:46.924Z,973
2023-05-12T12:57:48.363Z,973
2023-05-12T13:02:49.974Z,973
2023-05-12T13:07:51.514Z,973
2023-05-12T13:12:52.965Z,973
2023-05-12T13:17:54.626Z,973
2023-05-12T13:22:56.041Z,973
2023-05-12T13:27:57.426Z,973
2023-05-12T13:32:58.892Z,973
2023-05-12T13:38:00.359Z,973
2023-05-12T13:43:01.912Z,973
2023-05-12T13:48:03.336Z,973
2023-05-12T13:53:04.781Z,973
2023-05-12T13:58:06.171Z,973
2023-05-12T14:03:07.640Z,973
2023-05-12T14:08:09.176Z,973
2023-05-12T14:13:10.581Z,973
2023-05-12T14:18:12.895Z,973
2023-05-12T14:23:15.664Z,974
2023-05-12T14:28:17.145Z,974
2023-05-12T14:33:18.584Z,974
2023-05-12T14:38:20.006Z,974
2023-05-12T14:43:21.437Z,974
2023-05-12T14:48:22.853Z,973
2023-05-12T14:53:24.316Z,973
2023-05-12T14:58:25.768Z,973
2023-05-12T15:03:27.226Z,973
2023-05-12T15:08:28.743Z,973
2023-05-12T15:13:30.143Z,973
2023-05-12T15:18:31.604Z,973
2023-05-12T15:23:33.078Z,973
2023-05-12T15:28:34.530Z,973
2023-05-12T15:33:35.904Z,973
2023-05-12T15:38:37.341Z,973
2023-05-12T15:43:38.753Z,973
2023-05-12T15:48:40.206Z,973
2023-05-12T15:53:41.599Z,973
2023-05-12T15:58:42.994Z,973
2023-05-12T16:03:44.465Z,973
2023-05-12T16:08:45.901Z,973
2023-05-12T16:13:47.323Z,973
2023-05-12T16:18:48.742Z,973
2023-05-12T16:23:50.162Z,973
2023-05-12T16:28:51.545Z,973
2023-05-12T16:33:52.994Z,973
2023-05-12T16:38:54.396Z,973
2023-05-12T16:43:55.937Z,973
2023-05-12T16:48:57.400Z,973
2023-05-12T16:53:58.771Z,973
2023-05-12T16:59:00.172Z,973
2023-05-12T17:04:01.850Z,973
2023-05-12T17:09:03.397Z,973
2023-05-12T17:14:04.789Z,973
2023-05-12T17:24:10.597Z,973
2023-05-12T17:29:11.993Z,973
2023-05-12T17:34:13.418Z,973
2023-05-12T17:39:14.852Z,973
2023-05-12T17:44:16.250Z,973
2023-05-12T17:49:17.672Z,973
2023-05-12T17:54:19.158Z,973
2023-05-12T17:59:20.515Z,973
2023-05-12T18:04:21.921Z,973
2023-05-12T18:09:23.322Z,973
2023-05-12T18:14:24.725Z,973
2023-05-12T18:19:26.189Z,972
2023-05-12T18:24:27.622Z,972
2023-05-12T18:29:29.024Z,972
2023-05-12T18:34:30.459Z,972
2023-05-12T18:39:31.842Z,972
2023-05-12T18:44:33.237Z,972
2023-05-12T18:49:34.615Z,972
2023-05-12T18:54:36.007Z,972
2023-05-12T18:59:37.419Z,972
2023-05-12T19:04:38.850Z,972
2023-05-12T19:09:40.455Z,972
2023-05-12T19:14:41.912Z,972
2023-05-12T19:19:43.317Z,972
2023-05-12T19:24:44.723Z,972
2023-05-12T19:29:46.168Z,972
2023-05-12T19:34:47.565Z,972
2023-05-12T19:39:48.984Z,972
2023-05-12T19:44:50.426Z,972
2023-05-12T19:49:51.855Z,972
2023-05-12T19:54:53.225Z,971
2023-05-12T19:59:54.607Z,971
2023-05-12T20:04:56.004Z,971
2023-05-12T20:09:57.403Z,971
2023-05-12T20:14:58.822Z,971
2023-05-12T20:20:00.226Z,971
2023-05-12T20:25:01.692Z,971
2023-05-12T20:30:03.169Z,971
2023-05-12T20:35:04.958Z,971
2023-05-12T20:40:06.346Z,971
2023-05-12T20:45:07.762Z,971
2023-05-12T20:50:09.162Z,971
2023-05-12T20:55:10.617Z,971
2023-05-12T21:00:11.981Z,971
2023-05-12T21:05:13.389Z,971
2023-05-12T21:10:14.848Z,971
2023-05-12T21:15:16.277Z,971
2023-05-12T21:20:17.678Z,971
2023-05-12T21:25:19.112Z,971
2023-05-12T21:30:20.766Z,971
2023-05-12T21:35:22.327Z,971
2023-05-12T21:40:23.759Z,971
2023-05-12T21:45:25.154Z,971
2023-05-12T21:50:26.569Z,971
2023-05-12T21:55:28.058Z,971
2023-05-12T22:00:29.504Z,971
2023-05-12T22:05:30.936Z,971
2023-05-12T22:10:32.365Z,970
2023-05-12T22:15:33.873Z,970
2023-05-12T22:20:35.285Z,970
2023-05-12T22:25:48.178Z,970
2023-05-12T22:30:49.605Z,970
2023-05-12T22:35:51.032Z,970
2023-05-12T22:40:52.434Z,970
2023-05-12T22:45:53.849Z,970
2023-05-12T22:50:55.374Z,970
2023-05-12T22:55:56.812Z,970
2023-05-12T23:00:58.317Z,970
2023-05-12T23:05:59.968Z,970
2023-05-12T23:11:01.466Z,970
2023-05-12T23:16:02.976Z,970
2023-05-12T23:21:04.393Z,970
2023-05-12T23:26:05.831Z,970
2023-05-12T23:31:07.357Z,970
2023-05-12T23:36:08.769Z,970
2023-05-12T23:41:10.259Z,970
2023-05-12T23:46:11.760Z,970
2023-05-12T23:51:13.253Z,970
2023-05-12T23:56:14.673Z,970
