createdAt,value
2018-02-10T00:00:14.286Z,-1.40
2018-02-10T00:02:41.704Z,-1.40
2018-02-10T00:05:09.225Z,-1.40
2018-02-10T00:07:37.398Z,-1.50
2018-02-10T00:10:04.835Z,-1.50
2018-02-10T00:12:32.271Z,-1.50
2018-02-10T00:14:59.747Z,-1.40
2018-02-10T00:17:27.145Z,-1.40
2018-02-10T00:19:54.668Z,-1.30
2018-02-10T00:22:34.113Z,-1.30
2018-02-10T00:25:01.559Z,-1.30
2018-02-10T00:27:28.990Z,-1.40
2018-02-10T00:29:56.510Z,-1.40
2018-02-10T00:32:24.002Z,-1.40
2018-02-10T00:34:51.421Z,-1.40
2018-02-10T00:37:19.625Z,-1.40
2018-02-10T00:39:47.121Z,-1.40
2018-02-10T00:42:14.552Z,-1.40
2018-02-10T00:44:42.738Z,-1.40
2018-02-10T00:47:10.924Z,-1.40
2018-02-10T00:49:39.112Z,-1.40
2018-02-10T00:52:06.542Z,-1.40
2018-02-10T00:54:33.964Z,-1.30
2018-02-10T00:57:01.438Z,-1.30
2018-02-10T00:59:28.872Z,-1.30
2018-02-10T01:01:57.049Z,-1.30
2018-02-10T01:04:24.475Z,-1.30
2018-02-10T01:06:51.929Z,-1.30
2018-02-10T01:09:19.329Z,-1.30
2018-02-10T01:11:46.750Z,-1.30
2018-02-10T01:14:14.261Z,-1.30
2018-02-10T01:16:41.697Z,-1.30
2018-02-10T01:19:09.125Z,-1.30
2018-02-10T01:21:36.685Z,-1.40
2018-02-10T01:24:05.676Z,-1.30
2018-02-10T01:26:33.078Z,-1.40
2018-02-10T01:29:01.297Z,-1.40
2018-02-10T01:31:28.732Z,-1.40
2018-02-10T01:33:56.199Z,-1.40
2018-02-10T01:36:24.393Z,-1.50
2018-02-10T01:38:52.606Z,-1.50
2018-02-10T01:41:20.031Z,-1.50
2018-02-10T01:43:47.485Z,-1.50
2018-02-10T01:46:14.922Z,-1.50
2018-02-10T01:48:42.414Z,-1.60
2018-02-10T01:51:09.850Z,-1.60
2018-02-10T01:53:37.317Z,-1.60
2018-02-10T01:56:04.782Z,-1.60
2018-02-10T01:58:32.214Z,-1.60
2018-02-10T02:01:00.446Z,-1.60
2018-02-10T02:03:27.873Z,-1.70
2018-02-10T02:05:56.115Z,-1.60
2018-02-10T02:08:23.549Z,-1.60
2018-02-10T02:10:51.030Z,-1.60
2018-02-10T02:13:18.461Z,-1.60
2018-02-10T02:15:46.458Z,-1.60
2018-02-10T02:18:14.653Z,-1.60
2018-02-10T02:20:42.142Z,-1.60
2018-02-10T02:23:09.606Z,-1.60
2018-02-10T02:25:37.034Z,-1.60
2018-02-10T02:28:04.456Z,-1.70
2018-02-10T02:30:31.914Z,-1.70
2018-02-10T02:32:59.334Z,-1.70
2018-02-10T02:35:26.849Z,-1.80
2018-02-10T02:37:54.292Z,-1.80
2018-02-10T02:40:21.712Z,-1.90
2018-02-10T02:42:49.133Z,-1.90
2018-02-10T02:45:17.329Z,-1.90
2018-02-10T02:47:44.750Z,-1.90
2018-02-10T02:50:12.582Z,-1.90
2018-02-10T02:52:40.062Z,-1.90
2018-02-10T02:55:08.414Z,-1.90
2018-02-10T02:57:36.629Z,-2.00
2018-02-10T03:00:04.820Z,-2.00
2018-02-10T03:02:32.309Z,-2.00
2018-02-10T03:04:59.750Z,-2.00
2018-02-10T03:07:27.234Z,-2.10
2018-02-10T03:09:54.757Z,-2.10
2018-02-10T03:12:23.841Z,-2.10
2018-02-10T03:14:51.297Z,-2.20
2018-02-10T03:17:18.770Z,-2.10
2018-02-10T03:19:46.213Z,-2.20
2018-02-10T03:22:13.665Z,-2.20
2018-02-10T03:24:41.199Z,-2.20
2018-02-10T03:27:08.635Z,-2.20
2018-02-10T03:29:36.096Z,-2.20
2018-02-10T03:32:04.342Z,-2.30
2018-02-10T03:34:32.590Z,-2.30
2018-02-10T03:37:00.081Z,-2.30
2018-02-10T03:39:27.638Z,-2.30
2018-02-10T03:41:55.196Z,-2.20
2018-02-10T03:44:22.678Z,-2.30
2018-02-10T03:46:50.162Z,-2.30
2018-02-10T03:49:17.751Z,-2.30
2018-02-10T03:51:45.306Z,-2.30
2018-02-10T03:54:12.819Z,-2.30
2018-02-10T03:56:41.086Z,-2.20
2018-02-10T03:59:09.311Z,-2.30
2018-02-10T04:01:36.816Z,-2.30
2018-02-10T04:04:04.273Z,-2.30
2018-02-10T04:06:31.725Z,-2.30
2018-02-10T04:08:59.165Z,-2.30
2018-02-10T04:11:26.642Z,-2.30
2018-02-10T04:13:54.078Z,-2.30
2018-02-10T04:16:21.487Z,-2.30
2018-02-10T04:18:48.908Z,-2.20
2018-02-10T04:21:17.090Z,-2.20
2018-02-10T04:23:45.323Z,-2.20
2018-02-10T04:26:12.749Z,-2.20
2018-02-10T04:28:40.173Z,-2.20
2018-02-10T04:31:07.625Z,-2.20
2018-02-10T04:33:35.065Z,-2.20
2018-02-10T04:36:02.484Z,-2.20
2018-02-10T04:38:29.962Z,-2.20
2018-02-10T04:40:57.492Z,-2.20
2018-02-10T04:43:25.007Z,-2.20
2018-02-10T04:45:52.470Z,-2.20
2018-02-10T04:48:20.050Z,-2.30
2018-02-10T04:50:47.481Z,-2.30
2018-02-10T04:53:14.897Z,-2.30
2018-02-10T04:55:42.361Z,-2.40
2018-02-10T04:58:09.796Z,-2.40
2018-02-10T05:00:38.128Z,-2.60
2018-02-10T05:03:06.311Z,-2.60
2018-02-10T05:05:33.730Z,-2.60
2018-02-10T05:08:01.176Z,-2.60
2018-02-10T05:10:28.602Z,-2.50
2018-02-10T05:12:56.012Z,-2.50
2018-02-10T05:15:23.474Z,-2.50
2018-02-10T05:17:50.902Z,-2.40
2018-02-10T05:20:19.094Z,-2.40
2018-02-10T05:22:47.278Z,-2.40
2018-02-10T05:25:15.465Z,-2.50
2018-02-10T05:27:42.979Z,-2.50
2018-02-10T05:30:10.453Z,-2.50
2018-02-10T05:32:37.924Z,-2.50
2018-02-10T05:35:05.345Z,-2.60
2018-02-10T05:37:32.869Z,-2.60
2018-02-10T05:40:00.295Z,-2.50
2018-02-10T05:42:27.723Z,-2.40
2018-02-10T05:44:55.199Z,-2.40
2018-02-10T05:47:22.649Z,-2.40
2018-02-10T05:49:50.121Z,-2.40
2018-02-10T05:52:17.572Z,-2.30
2018-02-10T05:54:45.825Z,-2.20
2018-02-10T05:57:13.256Z,-2.30
2018-02-10T05:59:40.713Z,-2.20
2018-02-10T06:02:08.189Z,-2.10
2018-02-10T06:04:35.657Z,-2.20
2018-02-10T06:07:03.089Z,-2.20
2018-02-10T06:09:30.499Z,-2.20
2018-02-10T06:11:58.678Z,-2.10
2018-02-10T06:14:26.148Z,-2.10
2018-02-10T06:16:53.612Z,-2.10
2018-02-10T06:19:21.049Z,-2.10
2018-02-10T06:21:48.568Z,-2.10
2018-02-10T06:24:16.043Z,-2.10
2018-02-10T06:26:43.455Z,-2.00
2018-02-10T06:29:10.881Z,-2.00
2018-02-10T06:31:38.295Z,-1.90
2018-02-10T06:34:05.774Z,-1.90
2018-02-10T06:36:34.045Z,-1.80
2018-02-10T06:39:01.513Z,-1.80
2018-02-10T06:41:29.029Z,-1.80
2018-02-10T06:43:56.507Z,-1.70
2018-02-10T06:46:24.680Z,-1.60
2018-02-10T06:48:52.865Z,-1.70
2018-02-10T06:51:20.350Z,-1.70
2018-02-10T06:53:47.822Z,-1.60
2018-02-10T06:56:15.289Z,-1.60
2018-02-10T06:58:42.661Z,-1.60
2018-02-10T07:01:10.097Z,-1.60
2018-02-10T07:03:38.290Z,-1.60
2018-02-10T07:06:06.493Z,-1.70
2018-02-10T07:08:33.917Z,-1.70
2018-02-10T07:11:01.437Z,-1.70
2018-02-10T07:13:28.858Z,-1.70
2018-02-10T07:15:56.400Z,-1.70
2018-02-10T07:18:23.854Z,-1.70
2018-02-10T07:20:51.310Z,-1.70
2018-02-10T07:23:19.322Z,-1.60
2018-02-10T07:25:47.481Z,-1.60
2018-02-10T07:28:14.908Z,-1.50
2018-02-10T07:30:43.130Z,-1.50
2018-02-10T07:33:10.609Z,-1.50
2018-02-10T07:35:38.026Z,-1.40
2018-02-10T07:38:06.216Z,-1.40
2018-02-10T07:40:33.638Z,-1.30
2018-02-10T07:43:01.061Z,-1.30
2018-02-10T07:45:29.284Z,-1.30
2018-02-10T07:47:56.706Z,-1.30
2018-02-10T07:50:24.148Z,-1.30
2018-02-10T07:52:51.605Z,-1.20
2018-02-10T07:55:19.015Z,-1.10
2018-02-10T07:57:47.202Z,-1.00
2018-02-10T08:00:15.401Z,-0.90
2018-02-10T08:02:43.623Z,-0.90
2018-02-10T08:05:11.026Z,-1.00
2018-02-10T08:07:38.462Z,-0.90
2018-02-10T08:10:05.886Z,-0.90
2018-02-10T08:12:34.098Z,-0.80
2018-02-10T08:15:01.537Z,-0.80
2018-02-10T08:17:29.040Z,-0.70
2018-02-10T08:19:56.613Z,-0.60
2018-02-10T08:22:24.769Z,-0.50
2018-02-10T08:24:52.972Z,-0.50
2018-02-10T08:27:22.153Z,-0.50
2018-02-10T08:29:49.674Z,-0.50
2018-02-10T08:32:17.137Z,-0.50
2018-02-10T08:34:44.550Z,-0.40
2018-02-10T08:37:12.075Z,-0.40
2018-02-10T08:39:39.489Z,-0.30
2018-02-10T08:42:07.014Z,-0.10
2018-02-10T08:44:34.430Z,-0.10
2018-02-10T08:47:01.860Z,-0.10
2018-02-10T08:49:29.273Z,-0.10
2018-02-10T08:51:56.817Z,0.00
2018-02-10T08:54:24.563Z,0.00
2018-02-10T08:56:51.999Z,0.00
2018-02-10T08:59:20.186Z,0.20
2018-02-10T09:01:48.371Z,0.20
2018-02-10T09:04:16.622Z,0.30
2018-02-10T09:06:44.057Z,0.30
2018-02-10T09:09:11.493Z,0.40
2018-02-10T09:11:39.677Z,0.60
2018-02-10T09:14:07.885Z,0.70
2018-02-10T09:16:35.318Z,0.60
2018-02-10T09:19:02.729Z,0.70
2018-02-10T09:21:30.158Z,0.70
2018-02-10T09:23:57.589Z,0.70
2018-02-10T09:26:25.001Z,0.80
2018-02-10T09:28:53.185Z,0.80
2018-02-10T09:31:21.379Z,0.80
2018-02-10T09:33:49.578Z,0.80
2018-02-10T09:36:17.752Z,0.80
2018-02-10T09:38:45.979Z,0.90
2018-02-10T09:41:13.430Z,0.90
2018-02-10T09:43:40.865Z,0.90
2018-02-10T09:46:09.086Z,1.00
2018-02-10T09:48:36.501Z,1.00
2018-02-10T09:51:03.943Z,1.00
2018-02-10T09:53:44.004Z,1.10
2018-02-10T09:56:11.421Z,1.10
2018-02-10T09:58:38.847Z,1.10
2018-02-10T10:01:06.271Z,1.10
2018-02-10T10:03:34.446Z,1.20
2018-02-10T10:06:02.673Z,1.20
2018-02-10T10:08:31.010Z,1.20
2018-02-10T10:10:58.497Z,1.30
2018-02-10T10:13:26.674Z,1.30
2018-02-10T10:15:54.861Z,1.40
2018-02-10T10:18:23.061Z,1.40
2018-02-10T10:20:51.266Z,1.50
2018-02-10T10:23:18.705Z,1.50
2018-02-10T10:25:46.489Z,1.40
2018-02-10T10:28:14.708Z,1.50
2018-02-10T10:30:42.121Z,1.50
2018-02-10T10:33:09.546Z,1.60
2018-02-10T10:35:36.976Z,1.60
2018-02-10T10:38:04.397Z,1.60
2018-02-10T10:40:31.849Z,1.60
2018-02-10T10:42:59.286Z,1.60
2018-02-10T10:45:27.526Z,1.50
2018-02-10T10:47:54.937Z,1.50
2018-02-10T10:50:23.190Z,1.60
2018-02-10T10:52:51.313Z,1.70
2018-02-10T10:55:19.513Z,1.60
2018-02-10T10:57:47.019Z,1.60
2018-02-10T11:00:14.429Z,1.70
2018-02-10T11:02:42.649Z,1.80
2018-02-10T11:05:10.828Z,1.80
2018-02-10T11:07:38.293Z,1.80
2018-02-10T11:10:05.718Z,1.90
2018-02-10T11:12:33.137Z,1.90
2018-02-10T11:15:00.633Z,1.90
2018-02-10T11:17:28.062Z,1.80
2018-02-10T11:19:56.248Z,1.80
2018-02-10T11:22:24.554Z,1.90
2018-02-10T11:24:52.729Z,1.80
2018-02-10T11:27:20.217Z,1.80
2018-02-10T11:29:47.632Z,1.90
2018-02-10T11:32:15.051Z,1.90
2018-02-10T11:34:42.488Z,1.90
2018-02-10T11:37:10.670Z,1.90
2018-02-10T11:39:38.864Z,2.00
2018-02-10T11:42:06.373Z,1.90
2018-02-10T11:44:33.807Z,1.90
2018-02-10T11:47:01.209Z,2.00
2018-02-10T11:49:28.654Z,2.00
2018-02-10T11:51:56.105Z,2.00
2018-02-10T11:54:24.416Z,2.00
2018-02-10T11:56:52.573Z,2.00
2018-02-10T11:59:20.809Z,2.00
2018-02-10T12:01:48.210Z,2.00
2018-02-10T12:04:15.721Z,2.00
2018-02-10T12:06:43.138Z,2.00
2018-02-10T12:09:10.657Z,2.10
2018-02-10T12:11:38.073Z,2.10
2018-02-10T12:14:05.495Z,2.10
2018-02-10T12:16:32.954Z,2.10
2018-02-10T12:19:00.438Z,2.10
2018-02-10T12:21:27.854Z,2.10
2018-02-10T12:23:56.918Z,2.10
2018-02-10T12:26:24.381Z,2.10
2018-02-10T12:28:51.801Z,2.10
2018-02-10T12:31:19.321Z,2.10
2018-02-10T12:33:46.746Z,2.20
2018-02-10T12:36:14.941Z,2.20
2018-02-10T12:38:43.133Z,2.20
2018-02-10T12:41:11.316Z,2.20
2018-02-10T12:43:39.489Z,2.20
2018-02-10T12:46:07.680Z,2.20
2018-02-10T12:48:41.457Z,2.20
2018-02-10T12:51:08.902Z,2.20
2018-02-10T12:53:36.359Z,2.20
2018-02-10T12:56:03.807Z,2.20
2018-02-10T12:58:32.033Z,2.20
2018-02-10T13:00:59.494Z,2.20
2018-02-10T13:03:26.905Z,2.20
2018-02-10T13:05:54.338Z,2.20
2018-02-10T13:08:21.753Z,2.20
2018-02-10T13:10:49.942Z,2.20
2018-02-10T13:13:17.444Z,2.20
2018-02-10T13:15:44.920Z,2.30
2018-02-10T13:18:12.389Z,2.30
2018-02-10T13:20:39.816Z,2.30
2018-02-10T13:23:07.362Z,2.30
2018-02-10T13:25:34.737Z,2.30
2018-02-10T13:28:02.156Z,2.20
2018-02-10T13:30:29.573Z,2.20
2018-02-10T13:32:57.105Z,2.20
2018-02-10T13:35:24.573Z,2.20
2018-02-10T13:37:52.046Z,2.20
2018-02-10T13:40:19.467Z,2.20
2018-02-10T13:42:46.864Z,2.20
2018-02-10T13:45:14.343Z,2.20
2018-02-10T13:47:41.745Z,2.20
2018-02-10T13:50:09.167Z,2.30
2018-02-10T13:52:36.603Z,2.30
2018-02-10T13:55:04.016Z,2.30
2018-02-10T13:57:31.467Z,2.30
2018-02-10T13:59:59.668Z,2.30
2018-02-10T14:02:27.097Z,2.30
2018-02-10T14:04:54.618Z,2.30
2018-02-10T14:07:22.047Z,2.20
2018-02-10T14:09:50.275Z,2.30
2018-02-10T14:12:18.434Z,2.30
2018-02-10T14:14:45.910Z,2.20
2018-02-10T14:17:13.326Z,2.20
2018-02-10T14:19:40.741Z,2.20
2018-02-10T14:22:08.175Z,2.20
2018-02-10T14:24:37.118Z,2.20
2018-02-10T14:27:05.325Z,2.30
2018-02-10T14:29:32.813Z,2.30
2018-02-10T14:32:00.210Z,2.30
2018-02-10T14:34:27.861Z,2.40
2018-02-10T14:36:55.298Z,2.40
2018-02-10T14:39:22.733Z,2.40
2018-02-10T14:41:50.142Z,2.40
2018-02-10T14:44:17.567Z,2.40
2018-02-10T14:46:45.753Z,2.40
2018-02-10T14:49:13.228Z,2.40
2018-02-10T14:51:40.594Z,2.40
2018-02-10T14:54:08.853Z,2.40
2018-02-10T14:56:36.268Z,2.30
2018-02-10T14:59:04.460Z,2.40
2018-02-10T15:01:31.878Z,2.40
2018-02-10T15:03:59.303Z,2.40
2018-02-10T15:06:26.709Z,2.30
2018-02-10T15:08:54.246Z,2.30
2018-02-10T15:11:21.696Z,2.30
2018-02-10T15:13:49.109Z,2.30
2018-02-10T15:16:16.746Z,2.30
2018-02-10T15:18:44.917Z,2.30
2018-02-10T15:21:12.394Z,2.30
2018-02-10T15:23:39.831Z,2.30
2018-02-10T15:26:08.049Z,2.30
2018-02-10T15:28:35.483Z,2.30
2018-02-10T15:31:14.798Z,2.30
2018-02-10T15:33:54.149Z,2.30
2018-02-10T15:36:21.578Z,2.30
2018-02-10T15:38:48.999Z,2.30
2018-02-10T15:41:16.429Z,2.30
2018-02-10T15:43:43.862Z,2.30
2018-02-10T15:46:12.058Z,2.30
2018-02-10T15:48:39.542Z,2.30
2018-02-10T15:51:06.973Z,2.30
2018-02-10T15:53:34.487Z,2.30
2018-02-10T15:56:01.914Z,2.30
2018-02-10T15:58:30.106Z,2.30
2018-02-10T16:00:58.298Z,2.30
2018-02-10T16:03:26.511Z,2.30
2018-02-10T16:05:54.791Z,2.30
2018-02-10T16:08:22.246Z,2.30
2018-02-10T16:10:49.742Z,2.20
2018-02-10T16:13:17.153Z,2.20
2018-02-10T16:15:44.577Z,2.20
2018-02-10T16:18:12.046Z,2.20
2018-02-10T16:20:40.236Z,2.20
2018-02-10T16:23:07.637Z,2.20
2018-02-10T16:25:35.057Z,2.20
2018-02-10T16:28:02.542Z,2.20
2018-02-10T16:30:29.981Z,2.20
2018-02-10T16:32:57.410Z,2.30
2018-02-10T16:35:24.829Z,2.30
2018-02-10T16:37:52.302Z,2.20
2018-02-10T16:40:19.782Z,2.20
2018-02-10T16:42:47.238Z,2.20
2018-02-10T16:45:14.655Z,2.20
2018-02-10T16:47:42.077Z,2.20
2018-02-10T16:50:09.489Z,2.20
2018-02-10T16:52:36.909Z,2.20
2018-02-10T16:55:04.322Z,2.20
2018-02-10T16:57:31.748Z,2.20
2018-02-10T16:59:59.153Z,2.20
2018-02-10T17:02:26.577Z,2.20
2018-02-10T17:04:53.979Z,2.20
2018-02-10T17:07:21.409Z,2.20
2018-02-10T17:09:48.904Z,2.20
2018-02-10T17:12:16.322Z,2.20
2018-02-10T17:14:44.538Z,2.30
2018-02-10T17:17:12.009Z,2.30
2018-02-10T17:19:40.166Z,2.30
2018-02-10T17:22:08.340Z,2.30
2018-02-10T17:24:35.859Z,2.20
2018-02-10T17:27:03.319Z,2.20
2018-02-10T17:29:30.800Z,2.20
2018-02-10T17:31:58.250Z,2.10
2018-02-10T17:34:25.705Z,2.10
2018-02-10T17:36:53.893Z,2.10
2018-02-10T17:39:22.184Z,2.20
2018-02-10T17:41:49.777Z,2.20
2018-02-10T17:44:17.256Z,2.20
2018-02-10T17:46:44.718Z,2.20
2018-02-10T17:49:12.150Z,2.20
2018-02-10T17:51:39.673Z,2.20
2018-02-10T17:54:07.119Z,2.20
2018-02-10T17:56:35.281Z,2.30
2018-02-10T17:59:03.546Z,2.30
2018-02-10T18:01:31.064Z,2.30
2018-02-10T18:03:59.249Z,2.20
2018-02-10T18:06:26.650Z,2.20
2018-02-10T18:08:54.116Z,2.20
2018-02-10T18:11:21.554Z,2.20
2018-02-10T18:13:48.975Z,2.30
2018-02-10T18:16:16.486Z,2.20
2018-02-10T18:18:43.921Z,2.20
2018-02-10T18:21:11.334Z,2.30
2018-02-10T18:23:38.900Z,2.30
2018-02-10T18:26:07.057Z,2.30
2018-02-10T18:28:35.278Z,2.30
2018-02-10T18:31:02.745Z,2.30
2018-02-10T18:33:30.177Z,2.30
2018-02-10T18:35:58.365Z,2.40
2018-02-10T18:38:26.542Z,2.30
2018-02-10T18:40:54.817Z,2.30
2018-02-10T18:43:22.233Z,2.30
2018-02-10T18:45:49.648Z,2.40
2018-02-10T18:48:17.097Z,2.40
2018-02-10T18:50:44.543Z,2.40
2018-02-10T18:53:11.958Z,2.40
2018-02-10T18:55:39.471Z,2.40
2018-02-10T18:58:06.889Z,2.40
2018-02-10T19:00:34.409Z,2.40
2018-02-10T19:03:01.830Z,2.40
2018-02-10T19:05:29.245Z,2.40
2018-02-10T19:07:56.739Z,2.50
2018-02-10T19:10:24.169Z,2.50
2018-02-10T19:12:52.581Z,2.50
2018-02-10T19:15:20.050Z,2.50
2018-02-10T19:17:47.519Z,2.50
2018-02-10T19:20:14.952Z,2.50
2018-02-10T19:22:43.227Z,2.50
2018-02-10T19:25:10.622Z,2.50
2018-02-10T19:27:38.050Z,2.50
2018-02-10T19:30:05.481Z,2.50
2018-02-10T19:32:32.881Z,2.50
2018-02-10T19:35:00.310Z,2.60
2018-02-10T19:37:27.767Z,2.60
2018-02-10T19:39:55.953Z,2.60
2018-02-10T19:42:23.448Z,2.60
2018-02-10T19:44:50.855Z,2.60
2018-02-10T19:47:18.286Z,2.60
2018-02-10T19:49:45.691Z,2.60
2018-02-10T19:52:13.113Z,2.60
2018-02-10T19:54:40.525Z,2.60
2018-02-10T19:57:07.942Z,2.60
2018-02-10T19:59:35.418Z,2.50
2018-02-10T20:02:02.879Z,2.50
2018-02-10T20:04:30.345Z,2.50
2018-02-10T20:06:57.780Z,2.50
2018-02-10T20:09:25.289Z,2.50
2018-02-10T20:11:53.450Z,2.50
2018-02-10T20:14:21.657Z,2.60
2018-02-10T20:16:49.236Z,2.60
2018-02-10T20:19:16.693Z,2.60
2018-02-10T20:21:44.169Z,2.60
2018-02-10T20:24:11.587Z,2.60
2018-02-10T20:26:39.060Z,2.60
2018-02-10T20:29:06.467Z,2.60
2018-02-10T20:31:33.885Z,2.60
2018-02-10T20:34:01.436Z,2.50
2018-02-10T20:36:28.889Z,2.60
2018-02-10T20:38:57.070Z,2.60
2018-02-10T20:41:24.544Z,2.60
2018-02-10T20:43:51.977Z,2.60
2018-02-10T20:46:20.157Z,2.60
2018-02-10T20:48:48.351Z,2.60
2018-02-10T20:51:16.594Z,2.60
2018-02-10T20:53:44.007Z,2.60
2018-02-10T20:56:12.237Z,2.60
2018-02-10T20:58:39.695Z,2.60
2018-02-10T21:01:07.161Z,2.60
2018-02-10T21:03:34.629Z,2.60
2018-02-10T21:06:02.052Z,2.60
2018-02-10T21:08:29.478Z,2.50
2018-02-10T21:10:56.923Z,2.50
2018-02-10T21:13:24.343Z,2.60
2018-02-10T21:15:51.866Z,2.50
2018-02-10T21:18:19.297Z,2.60
2018-02-10T21:20:46.721Z,2.60
2018-02-10T21:23:14.134Z,2.50
2018-02-10T21:25:42.337Z,2.50
2018-02-10T21:28:10.514Z,2.50
2018-02-10T21:30:37.933Z,2.50
2018-02-10T21:33:05.380Z,2.60
2018-02-10T21:35:33.602Z,2.50
2018-02-10T21:38:01.001Z,2.50
2018-02-10T21:40:29.181Z,2.50
2018-02-10T21:42:56.794Z,2.50
2018-02-10T21:45:24.287Z,2.50
2018-02-10T21:47:51.709Z,2.50
2018-02-10T21:50:19.146Z,2.50
2018-02-10T21:52:46.566Z,2.40
2018-02-10T21:55:13.999Z,2.40
2018-02-10T21:57:42.177Z,2.40
2018-02-10T22:00:09.593Z,2.40
2018-02-10T22:02:37.013Z,2.50
2018-02-10T22:05:04.434Z,2.50
2018-02-10T22:07:31.858Z,2.50
2018-02-10T22:10:00.039Z,2.60
2018-02-10T22:12:27.469Z,2.60
2018-02-10T22:14:54.917Z,2.60
2018-02-10T22:17:22.326Z,2.70
2018-02-10T22:19:49.737Z,2.70
2018-02-10T22:22:17.205Z,2.70
2018-02-10T22:24:44.615Z,2.70
2018-02-10T22:27:12.050Z,2.70
2018-02-10T22:29:39.457Z,2.80
2018-02-10T22:32:06.869Z,2.80
2018-02-10T22:34:34.302Z,2.80
2018-02-10T22:37:01.717Z,2.80
2018-02-10T22:39:29.193Z,2.80
2018-02-10T22:41:56.668Z,2.80
2018-02-10T22:44:24.109Z,2.80
2018-02-10T22:46:52.322Z,2.80
2018-02-10T22:49:19.796Z,2.80
2018-02-10T22:51:47.218Z,2.80
2018-02-10T22:54:15.410Z,2.70
2018-02-10T22:56:43.617Z,2.70
2018-02-10T22:59:11.035Z,2.70
2018-02-10T23:01:38.461Z,2.70
2018-02-10T23:04:06.721Z,2.60
2018-02-10T23:06:34.219Z,2.60
2018-02-10T23:09:02.411Z,2.60
2018-02-10T23:11:29.864Z,2.50
2018-02-10T23:13:57.343Z,2.50
2018-02-10T23:16:24.754Z,2.50
2018-02-10T23:18:52.310Z,2.50
2018-02-10T23:21:19.817Z,2.40
2018-02-10T23:23:48.036Z,2.30
2018-02-10T23:26:15.453Z,2.30
2018-02-10T23:28:42.983Z,2.30
2018-02-10T23:31:10.393Z,2.20
2018-02-10T23:33:37.805Z,2.20
2018-02-10T23:36:05.274Z,2.20
2018-02-10T23:38:32.693Z,2.20
2018-02-10T23:41:00.117Z,2.20
2018-02-10T23:43:27.668Z,2.20
2018-02-10T23:45:55.865Z,2.10
2018-02-10T23:48:23.278Z,2.10
2018-02-10T23:50:50.717Z,2.10
2018-02-10T23:53:18.129Z,2.10
2018-02-10T23:55:45.545Z,2.10
2018-02-10T23:58:12.958Z,2.00
