createdAt,value
2018-01-15T00:00:05.259Z,966.05
2018-01-15T00:01:05.218Z,966.04
2018-01-15T00:02:05.176Z,966.02
2018-01-15T00:03:05.194Z,965.98
2018-01-15T00:04:05.098Z,966.01
2018-01-15T00:05:05.054Z,966.01
2018-01-15T00:06:05.009Z,966.01
2018-01-15T00:07:04.968Z,966.03
2018-01-15T00:08:04.927Z,966.03
2018-01-15T00:09:04.886Z,966.00
2018-01-15T00:10:04.844Z,966.01
2018-01-15T00:11:04.803Z,966.00
2018-01-15T00:12:04.759Z,966.02
2018-01-15T00:13:04.719Z,965.97
2018-01-15T00:14:04.679Z,966.01
2018-01-15T00:15:04.638Z,966.01
2018-01-15T00:16:04.594Z,966.01
2018-01-15T00:17:04.549Z,965.97
2018-01-15T00:18:04.572Z,965.98
2018-01-15T00:19:04.473Z,966.02
2018-01-15T00:20:04.429Z,966.01
2018-01-15T00:21:04.390Z,966.03
2018-01-15T00:22:04.355Z,966.04
2018-01-15T00:23:04.306Z,966.01
2018-01-15T00:24:04.261Z,966.02
2018-01-15T00:25:04.222Z,966.01
2018-01-15T00:26:04.188Z,965.99
2018-01-15T00:27:04.140Z,966.02
2018-01-15T00:28:04.101Z,966.03
2018-01-15T00:29:04.057Z,966.03
2018-01-15T00:30:04.072Z,966.02
2018-01-15T00:31:03.974Z,966.02
2018-01-15T00:32:03.932Z,965.99
2018-01-15T00:33:03.889Z,965.97
2018-01-15T00:34:03.849Z,965.95
2018-01-15T00:35:03.808Z,965.93
2018-01-15T00:36:03.766Z,965.93
2018-01-15T00:37:03.738Z,965.90
2018-01-15T00:38:03.681Z,965.90
2018-01-15T00:39:03.641Z,965.90
2018-01-15T00:40:03.599Z,965.89
2018-01-15T00:41:03.561Z,965.90
2018-01-15T00:42:03.524Z,965.88
2018-01-15T00:43:03.476Z,965.88
2018-01-15T00:44:03.435Z,965.83
2018-01-15T00:45:03.396Z,965.85
2018-01-15T00:46:03.354Z,965.81
2018-01-15T00:47:03.312Z,965.85
2018-01-15T00:48:03.270Z,965.87
2018-01-15T00:49:03.229Z,965.87
2018-01-15T00:50:03.184Z,965.91
2018-01-15T00:51:03.146Z,965.84
2018-01-15T00:52:03.105Z,965.88
2018-01-15T00:53:03.062Z,965.84
2018-01-15T00:54:03.024Z,965.84
2018-01-15T00:55:02.980Z,965.81
2018-01-15T00:56:02.939Z,965.81
2018-01-15T00:57:02.898Z,965.82
2018-01-15T00:58:02.857Z,965.81
2018-01-15T00:59:02.815Z,965.82
2018-01-15T01:00:02.778Z,965.81
2018-01-15T01:01:02.730Z,965.81
2018-01-15T01:02:02.691Z,965.78
2018-01-15T01:03:02.649Z,965.79
2018-01-15T01:04:02.607Z,965.79
2018-01-15T01:05:02.565Z,965.79
2018-01-15T01:06:02.525Z,965.81
2018-01-15T01:07:02.480Z,965.82
2018-01-15T01:08:02.443Z,965.81
2018-01-15T01:09:02.401Z,965.86
2018-01-15T01:10:02.359Z,965.83
2018-01-15T01:11:02.323Z,965.81
2018-01-15T01:12:02.278Z,965.83
2018-01-15T01:13:02.234Z,965.82
2018-01-15T01:14:02.195Z,965.81
2018-01-15T01:15:02.155Z,965.79
2018-01-15T01:16:02.111Z,965.82
2018-01-15T01:17:02.069Z,965.83
2018-01-15T01:18:02.027Z,965.78
2018-01-15T01:19:01.986Z,965.82
2018-01-15T01:20:01.945Z,965.82
2018-01-15T01:21:01.905Z,965.81
2018-01-15T01:22:01.861Z,965.82
2018-01-15T01:23:01.821Z,965.83
2018-01-15T01:24:01.777Z,965.82
2018-01-15T01:25:01.738Z,965.81
2018-01-15T01:26:01.694Z,965.83
2018-01-15T01:27:01.655Z,965.82
2018-01-15T01:28:01.616Z,965.85
2018-01-15T01:29:01.574Z,965.81
2018-01-15T01:30:01.529Z,965.80
2018-01-15T01:31:01.489Z,965.83
2018-01-15T01:32:01.448Z,965.80
2018-01-15T01:33:01.404Z,965.82
2018-01-15T01:34:01.363Z,965.76
2018-01-15T01:35:01.322Z,965.76
2018-01-15T01:36:01.276Z,965.76
2018-01-15T01:37:01.238Z,965.78
2018-01-15T01:38:01.203Z,965.75
2018-01-15T01:39:01.156Z,965.76
2018-01-15T01:40:01.113Z,965.76
2018-01-15T01:41:01.073Z,965.74
2018-01-15T01:42:01.031Z,965.75
2018-01-15T01:43:00.989Z,965.74
2018-01-15T01:44:00.946Z,965.74
2018-01-15T01:45:00.908Z,965.68
2018-01-15T01:46:00.865Z,965.64
2018-01-15T01:47:00.823Z,965.61
2018-01-15T01:48:00.779Z,965.61
2018-01-15T01:49:00.740Z,965.58
2018-01-15T01:50:00.698Z,965.63
2018-01-15T01:51:00.656Z,965.59
2018-01-15T01:52:00.615Z,965.62
2018-01-15T01:53:00.571Z,965.63
2018-01-15T01:54:00.530Z,965.61
2018-01-15T01:55:00.489Z,965.63
2018-01-15T01:56:00.448Z,965.63
2018-01-15T01:57:00.406Z,965.64
2018-01-15T01:58:00.363Z,965.63
2018-01-15T01:59:00.325Z,965.65
2018-01-15T02:00:00.281Z,965.61
2018-01-15T02:01:00.240Z,965.59
2018-01-15T02:02:00.196Z,965.59
2018-01-15T02:03:00.154Z,965.60
2018-01-15T02:04:00.114Z,965.64
2018-01-15T02:05:00.068Z,965.67
2018-01-15T02:06:00.031Z,965.65
2018-01-15T02:06:59.989Z,965.67
2018-01-15T02:07:59.947Z,965.67
2018-01-15T02:08:59.905Z,965.70
2018-01-15T02:09:59.863Z,965.69
2018-01-15T02:10:59.822Z,965.64
2018-01-15T02:11:59.776Z,965.67
2018-01-15T02:12:59.739Z,965.65
2018-01-15T02:13:59.698Z,965.64
2018-01-15T02:14:59.657Z,965.63
2018-01-15T02:15:59.616Z,965.65
2018-01-15T02:16:59.575Z,965.66
2018-01-15T02:17:59.532Z,965.67
2018-01-15T02:18:59.491Z,965.61
2018-01-15T02:19:59.448Z,965.59
2018-01-15T02:20:59.407Z,965.62
2018-01-15T02:21:59.372Z,965.59
2018-01-15T02:22:59.324Z,965.58
2018-01-15T02:23:59.282Z,965.55
2018-01-15T02:24:59.241Z,965.49
2018-01-15T02:25:59.199Z,965.49
2018-01-15T02:26:59.157Z,965.51
2018-01-15T02:27:59.115Z,965.52
2018-01-15T02:28:59.073Z,965.50
2018-01-15T02:29:59.033Z,965.48
2018-01-15T02:30:58.988Z,965.45
2018-01-15T02:31:58.950Z,965.49
2018-01-15T02:32:58.909Z,965.48
2018-01-15T02:33:58.866Z,965.50
2018-01-15T02:34:58.827Z,965.47
2018-01-15T02:35:58.783Z,965.45
2018-01-15T02:36:58.740Z,965.46
2018-01-15T02:37:58.695Z,965.41
2018-01-15T02:38:58.657Z,965.42
2018-01-15T02:39:58.615Z,965.45
2018-01-15T02:40:58.574Z,965.41
2018-01-15T02:41:58.533Z,965.43
2018-01-15T02:42:58.491Z,965.39
2018-01-15T02:43:58.450Z,965.38
2018-01-15T02:44:58.406Z,965.39
2018-01-15T02:45:58.368Z,965.41
2018-01-15T02:46:58.327Z,965.44
2018-01-15T02:47:58.286Z,965.42
2018-01-15T02:48:58.242Z,965.44
2018-01-15T02:49:58.201Z,965.41
2018-01-15T02:50:58.159Z,965.41
2018-01-15T02:51:58.119Z,965.35
2018-01-15T02:52:58.075Z,965.41
2018-01-15T02:53:58.035Z,965.33
2018-01-15T02:54:57.994Z,965.34
2018-01-15T02:55:57.955Z,965.30
2018-01-15T02:56:57.908Z,965.28
2018-01-15T02:57:57.869Z,965.27
2018-01-15T02:58:57.829Z,965.28
2018-01-15T02:59:57.786Z,965.28
2018-01-15T03:00:57.745Z,965.30
2018-01-15T03:01:57.704Z,965.36
2018-01-15T03:02:57.663Z,965.34
2018-01-15T03:03:57.621Z,965.37
2018-01-15T03:04:57.579Z,965.40
2018-01-15T03:05:57.538Z,965.38
2018-01-15T03:06:57.496Z,965.36
2018-01-15T03:07:57.455Z,965.35
2018-01-15T03:08:57.414Z,965.35
2018-01-15T03:09:57.377Z,965.34
2018-01-15T03:10:57.333Z,965.31
2018-01-15T03:11:57.288Z,965.31
2018-01-15T03:12:57.246Z,965.30
2018-01-15T03:13:57.205Z,965.31
2018-01-15T03:14:57.163Z,965.30
2018-01-15T03:15:57.132Z,965.28
2018-01-15T03:16:57.082Z,965.27
2018-01-15T03:17:57.040Z,965.27
2018-01-15T03:18:57.001Z,965.21
2018-01-15T03:19:56.956Z,965.20
2018-01-15T03:20:56.916Z,965.18
2018-01-15T03:21:56.872Z,965.21
2018-01-15T03:22:56.832Z,965.20
2018-01-15T03:23:56.790Z,965.15
2018-01-15T03:24:56.748Z,965.12
2018-01-15T03:25:56.709Z,965.12
2018-01-15T03:26:56.671Z,965.11
2018-01-15T03:27:56.623Z,965.11
2018-01-15T03:28:56.582Z,965.09
2018-01-15T03:29:56.541Z,965.10
2018-01-15T03:30:56.501Z,965.12
2018-01-15T03:31:56.460Z,965.09
2018-01-15T03:32:56.416Z,965.06
2018-01-15T03:33:56.377Z,965.07
2018-01-15T03:34:56.333Z,965.07
2018-01-15T03:35:56.292Z,965.04
2018-01-15T03:36:56.249Z,965.05
2018-01-15T03:37:56.204Z,965.01
2018-01-15T03:38:56.166Z,965.03
2018-01-15T03:39:56.126Z,964.98
2018-01-15T03:40:56.082Z,965.03
2018-01-15T03:41:56.043Z,965.01
2018-01-15T03:42:56.002Z,965.00
2018-01-15T03:43:55.958Z,964.99
2018-01-15T03:44:55.953Z,965.01
2018-01-15T03:45:55.876Z,965.08
2018-01-15T03:46:55.833Z,965.10
2018-01-15T03:47:55.793Z,965.07
2018-01-15T03:48:55.749Z,965.08
2018-01-15T03:49:55.707Z,965.07
2018-01-15T03:50:55.664Z,965.04
2018-01-15T03:51:55.624Z,965.07
2018-01-15T03:52:55.582Z,965.09
2018-01-15T03:53:55.543Z,965.08
2018-01-15T03:54:55.499Z,965.08
2018-01-15T03:55:55.457Z,965.04
2018-01-15T03:56:55.416Z,965.08
2018-01-15T03:57:55.374Z,965.08
2018-01-15T03:58:55.333Z,965.03
2018-01-15T03:59:55.288Z,965.03
2018-01-15T04:00:55.248Z,965.04
2018-01-15T04:01:55.207Z,964.97
2018-01-15T04:02:55.165Z,965.01
2018-01-15T04:03:55.125Z,965.00
2018-01-15T04:04:55.083Z,964.96
2018-01-15T04:05:55.045Z,964.95
2018-01-15T04:06:54.998Z,965.00
2018-01-15T04:07:54.955Z,964.96
2018-01-15T04:08:54.919Z,964.96
2018-01-15T04:09:54.873Z,964.95
2018-01-15T04:10:54.831Z,964.98
2018-01-15T04:11:54.787Z,964.94
2018-01-15T04:12:54.747Z,964.92
2018-01-15T04:13:54.715Z,964.94
2018-01-15T04:14:54.664Z,964.92
2018-01-15T04:15:54.622Z,964.94
2018-01-15T04:16:54.581Z,964.95
2018-01-15T04:17:54.538Z,964.92
2018-01-15T04:18:54.495Z,964.91
2018-01-15T04:19:54.458Z,964.90
2018-01-15T04:20:54.412Z,964.94
2018-01-15T04:21:54.369Z,964.91
2018-01-15T04:22:54.330Z,964.90
2018-01-15T04:23:54.286Z,964.91
2018-01-15T04:24:54.246Z,964.89
2018-01-15T04:25:54.203Z,964.89
2018-01-15T04:26:54.161Z,964.88
2018-01-15T04:27:54.120Z,964.87
2018-01-15T04:28:54.079Z,964.82
2018-01-15T04:29:54.037Z,964.78
2018-01-15T04:30:53.995Z,964.81
2018-01-15T04:31:53.952Z,964.81
2018-01-15T04:32:53.911Z,964.82
2018-01-15T04:33:53.870Z,964.83
2018-01-15T04:34:53.828Z,964.82
2018-01-15T04:35:53.785Z,964.79
2018-01-15T04:36:53.743Z,964.79
2018-01-15T04:37:53.702Z,964.75
2018-01-15T04:38:53.661Z,964.77
2018-01-15T04:39:53.618Z,964.74
2018-01-15T04:40:53.577Z,964.70
2018-01-15T04:41:53.534Z,964.72
2018-01-15T04:42:53.495Z,964.69
2018-01-15T04:43:53.452Z,964.70
2018-01-15T04:44:53.411Z,964.67
2018-01-15T04:45:53.369Z,964.68
2018-01-15T04:46:53.330Z,964.68
2018-01-15T04:47:53.285Z,964.69
2018-01-15T04:48:53.248Z,964.67
2018-01-15T04:49:53.202Z,964.66
2018-01-15T04:50:53.162Z,964.64
2018-01-15T04:51:53.118Z,964.64
2018-01-15T04:52:53.077Z,964.67
2018-01-15T04:53:53.039Z,964.64
2018-01-15T04:54:52.999Z,964.65
2018-01-15T04:55:52.953Z,964.68
2018-01-15T04:56:52.944Z,964.70
2018-01-15T04:57:52.870Z,964.69
2018-01-15T04:58:52.829Z,964.66
2018-01-15T04:59:52.786Z,964.63
2018-01-15T05:00:52.746Z,964.63
2018-01-15T05:01:52.701Z,964.67
2018-01-15T05:02:52.664Z,964.66
2018-01-15T05:03:52.620Z,964.68
2018-01-15T05:04:52.585Z,964.68
2018-01-15T05:05:52.538Z,964.67
2018-01-15T05:06:52.499Z,964.67
2018-01-15T05:07:52.455Z,964.69
2018-01-15T05:08:52.414Z,964.67
2018-01-15T05:09:52.372Z,964.71
2018-01-15T05:10:52.336Z,964.67
2018-01-15T05:11:52.290Z,964.68
2018-01-15T05:12:52.249Z,964.65
2018-01-15T05:13:52.211Z,964.65
2018-01-15T05:14:52.167Z,964.62
2018-01-15T05:15:52.129Z,964.59
2018-01-15T05:16:52.083Z,964.64
2018-01-15T05:17:52.043Z,964.64
2018-01-15T05:18:52.000Z,964.62
2018-01-15T05:19:51.958Z,964.61
2018-01-15T05:20:51.919Z,964.58
2018-01-15T05:21:51.885Z,964.58
2018-01-15T05:22:51.837Z,964.55
2018-01-15T05:23:51.795Z,964.58
2018-01-15T05:24:51.752Z,964.57
2018-01-15T05:25:51.715Z,964.61
2018-01-15T05:26:51.675Z,964.59
2018-01-15T05:27:51.629Z,964.54
2018-01-15T05:28:51.589Z,964.56
2018-01-15T05:29:51.548Z,964.50
2018-01-15T05:30:51.505Z,964.51
2018-01-15T05:31:51.465Z,964.51
2018-01-15T05:32:51.426Z,964.48
2018-01-15T05:33:51.385Z,964.49
2018-01-15T05:34:51.342Z,964.53
2018-01-15T05:35:51.302Z,964.50
2018-01-15T05:36:51.261Z,964.52
2018-01-15T05:37:51.219Z,964.49
2018-01-15T05:38:51.180Z,964.49
2018-01-15T05:39:51.138Z,964.51
2018-01-15T05:40:51.098Z,964.52
2018-01-15T05:41:51.056Z,964.52
2018-01-15T05:42:51.014Z,964.48
2018-01-15T05:43:50.994Z,964.47
2018-01-15T05:44:50.932Z,964.44
2018-01-15T05:45:50.893Z,964.49
2018-01-15T05:46:50.852Z,964.49
2018-01-15T05:47:50.810Z,964.51
2018-01-15T05:48:50.769Z,964.48
2018-01-15T05:49:50.729Z,964.48
2018-01-15T05:50:50.688Z,964.46
2018-01-15T05:51:50.646Z,964.47
2018-01-15T05:52:50.606Z,964.45
2018-01-15T05:53:50.574Z,964.48
2018-01-15T05:54:50.526Z,964.50
2018-01-15T05:55:50.488Z,964.50
2018-01-15T05:56:50.446Z,964.45
2018-01-15T05:57:50.428Z,964.51
2018-01-15T05:58:50.361Z,964.45
2018-01-15T05:59:50.320Z,964.48
2018-01-15T06:00:50.281Z,964.41
2018-01-15T06:01:50.238Z,964.43
2018-01-15T06:02:50.198Z,964.42
2018-01-15T06:03:50.157Z,964.42
2018-01-15T06:04:50.115Z,964.45
2018-01-15T06:05:50.076Z,964.43
2018-01-15T06:06:50.041Z,964.43
2018-01-15T06:07:49.992Z,964.45
2018-01-15T06:08:49.952Z,964.48
2018-01-15T06:09:49.914Z,964.49
2018-01-15T06:10:49.871Z,964.48
2018-01-15T06:11:49.829Z,964.50
2018-01-15T06:12:49.787Z,964.50
2018-01-15T06:13:49.749Z,964.49
2018-01-15T06:14:49.713Z,964.51
2018-01-15T06:15:49.671Z,964.50
2018-01-15T06:16:49.626Z,964.46
2018-01-15T06:17:49.590Z,964.52
2018-01-15T06:18:49.544Z,964.50
2018-01-15T06:19:49.503Z,964.52
2018-01-15T06:20:49.463Z,964.44
2018-01-15T06:21:49.422Z,964.50
2018-01-15T06:22:49.381Z,964.46
2018-01-15T06:23:49.345Z,964.48
2018-01-15T06:24:49.306Z,964.49
2018-01-15T06:25:49.260Z,964.55
2018-01-15T06:26:49.219Z,964.55
2018-01-15T06:27:49.178Z,964.54
2018-01-15T06:28:49.143Z,964.58
2018-01-15T06:30:04.069Z,964.54
2018-01-15T06:30:49.066Z,964.57
2018-01-15T06:31:49.020Z,964.51
2018-01-15T06:32:48.979Z,964.49
2018-01-15T06:33:48.940Z,964.48
2018-01-15T06:34:48.893Z,964.56
2018-01-15T06:35:48.851Z,964.50
2018-01-15T06:36:48.819Z,964.54
2018-01-15T06:37:48.777Z,964.55
2018-01-15T06:38:48.732Z,964.54
2018-01-15T06:39:48.691Z,964.59
2018-01-15T06:40:48.654Z,964.55
2018-01-15T06:41:48.617Z,964.56
2018-01-15T06:42:48.575Z,964.53
2018-01-15T06:43:48.529Z,964.50
2018-01-15T06:44:48.488Z,964.48
2018-01-15T06:45:48.448Z,964.51
2018-01-15T06:46:48.404Z,964.54
2018-01-15T06:47:48.372Z,964.53
2018-01-15T06:48:48.326Z,964.50
2018-01-15T06:49:48.293Z,964.45
2018-01-15T06:50:48.253Z,964.47
2018-01-15T06:51:48.207Z,964.45
2018-01-15T06:52:48.166Z,964.48
2018-01-15T06:53:48.126Z,964.46
2018-01-15T06:54:48.083Z,964.49
2018-01-15T06:55:48.042Z,964.47
2018-01-15T06:56:48.004Z,964.44
2018-01-15T06:57:47.991Z,964.47
2018-01-15T06:58:47.923Z,964.47
2018-01-15T06:59:47.882Z,964.44
2018-01-15T07:00:47.845Z,964.37
2018-01-15T07:01:47.808Z,964.39
2018-01-15T07:02:47.771Z,964.41
2018-01-15T07:03:47.720Z,964.40
2018-01-15T07:04:47.680Z,964.40
2018-01-15T07:05:47.640Z,964.34
2018-01-15T07:06:47.603Z,964.36
2018-01-15T07:07:47.559Z,964.35
2018-01-15T07:08:47.520Z,964.35
2018-01-15T07:09:47.479Z,964.44
2018-01-15T07:10:47.440Z,964.39
2018-01-15T07:11:47.399Z,964.44
2018-01-15T07:12:47.359Z,964.41
2018-01-15T07:13:47.319Z,964.44
2018-01-15T07:14:47.281Z,964.48
2018-01-15T07:15:47.239Z,964.47
2018-01-15T07:16:47.199Z,964.48
2018-01-15T07:17:47.164Z,964.49
2018-01-15T07:18:47.124Z,964.53
2018-01-15T07:19:47.085Z,964.53
2018-01-15T07:20:47.041Z,964.54
2018-01-15T07:21:46.997Z,964.50
2018-01-15T07:22:46.956Z,964.50
2018-01-15T07:23:46.918Z,964.48
2018-01-15T07:24:46.877Z,964.58
2018-01-15T07:25:46.834Z,964.46
2018-01-15T07:26:46.796Z,964.49
2018-01-15T07:27:46.759Z,964.46
2018-01-15T07:28:46.718Z,964.47
2018-01-15T07:29:46.675Z,964.50
2018-01-15T07:30:46.635Z,964.44
2018-01-15T07:31:46.596Z,964.42
2018-01-15T07:32:46.554Z,964.41
2018-01-15T07:33:46.514Z,964.38
2018-01-15T07:34:46.475Z,964.35
2018-01-15T07:35:46.434Z,964.31
2018-01-15T07:36:46.393Z,964.33
2018-01-15T07:37:46.351Z,964.33
2018-01-15T07:38:46.317Z,964.35
2018-01-15T07:39:46.283Z,964.35
2018-01-15T07:40:46.236Z,964.33
2018-01-15T07:41:46.194Z,964.35
2018-01-15T07:42:46.154Z,964.35
2018-01-15T07:43:54.090Z,964.37
2018-01-15T07:44:46.074Z,964.25
2018-01-15T07:45:46.040Z,964.27
2018-01-15T07:46:45.994Z,964.29
2018-01-15T07:47:45.951Z,964.37
2018-01-15T07:48:45.913Z,964.33
2018-01-15T07:49:45.872Z,964.36
2018-01-15T07:50:45.833Z,964.37
2018-01-15T07:51:45.798Z,964.37
2018-01-15T07:52:45.754Z,964.34
2018-01-15T07:53:45.715Z,964.36
2018-01-15T07:54:45.673Z,964.36
2018-01-15T07:55:45.640Z,964.35
2018-01-15T07:56:45.603Z,964.41
2018-01-15T07:57:45.551Z,964.40
2018-01-15T07:58:45.516Z,964.39
2018-01-15T07:59:45.472Z,964.38
2018-01-15T08:00:45.435Z,964.37
2018-01-15T08:01:45.392Z,964.35
2018-01-15T08:02:45.353Z,964.33
2018-01-15T08:03:45.311Z,964.33
2018-01-15T08:04:45.273Z,964.28
2018-01-15T08:05:45.235Z,964.29
2018-01-15T08:06:45.197Z,964.33
2018-01-15T08:07:45.159Z,964.33
2018-01-15T08:08:45.112Z,964.33
2018-01-15T08:09:45.071Z,964.27
2018-01-15T08:10:45.034Z,964.28
2018-01-15T08:11:44.998Z,964.23
2018-01-15T08:12:44.957Z,964.27
2018-01-15T08:13:44.911Z,964.25
2018-01-15T08:14:44.888Z,964.27
2018-01-15T08:15:44.847Z,964.25
2018-01-15T08:16:44.798Z,964.24
2018-01-15T08:17:44.752Z,964.20
2018-01-15T08:18:44.713Z,964.22
2018-01-15T08:19:44.671Z,964.16
2018-01-15T08:20:44.634Z,964.18
2018-01-15T08:21:44.593Z,964.21
2018-01-15T08:22:44.552Z,964.18
2018-01-15T08:23:44.513Z,964.16
2018-01-15T08:24:44.479Z,964.13
2018-01-15T08:25:44.433Z,964.12
2018-01-15T08:26:44.395Z,964.16
2018-01-15T08:27:44.353Z,964.17
2018-01-15T08:28:44.318Z,964.12
2018-01-15T08:29:44.274Z,964.14
2018-01-15T08:30:44.266Z,964.14
2018-01-15T08:31:44.194Z,964.13
2018-01-15T08:32:44.153Z,964.11
2018-01-15T08:33:44.118Z,964.13
2018-01-15T08:34:44.074Z,964.07
2018-01-15T08:35:44.037Z,964.05
2018-01-15T08:36:43.994Z,964.08
2018-01-15T08:37:43.957Z,964.05
2018-01-15T08:38:43.915Z,964.05
2018-01-15T08:39:43.876Z,964.05
2018-01-15T08:40:43.836Z,964.04
2018-01-15T08:41:43.804Z,964.05
2018-01-15T08:42:43.759Z,964.06
2018-01-15T08:43:43.720Z,964.05
2018-01-15T08:44:43.681Z,964.09
2018-01-15T08:45:43.638Z,964.11
2018-01-15T08:46:43.599Z,964.11
2018-01-15T08:47:43.559Z,964.14
2018-01-15T08:48:43.519Z,964.12
2018-01-15T08:49:43.481Z,964.12
2018-01-15T08:50:43.440Z,964.14
2018-01-15T08:51:43.399Z,964.13
2018-01-15T08:54:13.918Z,964.11
2018-01-15T08:55:13.847Z,964.13
2018-01-15T08:57:05.656Z,964.06
2018-01-15T08:58:05.606Z,964.08
2018-01-15T08:59:57.426Z,964.04
2018-01-15T09:00:57.386Z,964.05
2018-01-15T09:02:50.166Z,964.08
2018-01-15T09:03:50.119Z,964.04
2018-01-15T09:05:41.943Z,964.02
2018-01-15T09:06:41.876Z,964.01
2018-01-15T09:08:33.684Z,964.03
2018-01-15T09:09:33.630Z,964.00
2018-01-15T09:11:26.449Z,964.01
2018-01-15T09:12:26.384Z,963.99
2018-01-15T09:14:18.187Z,963.98
2018-01-15T09:15:18.139Z,963.95
2018-01-15T09:17:09.962Z,963.93
2018-01-15T09:18:09.986Z,963.94
2018-01-15T09:20:01.698Z,963.93
2018-01-15T09:21:01.652Z,963.90
2018-01-15T09:26:03.801Z,963.82
2018-01-15T09:27:03.743Z,963.83
2018-01-15T09:28:03.702Z,963.77
2018-01-15T09:29:03.666Z,963.79
2018-01-15T09:30:03.626Z,963.80
2018-01-15T09:31:03.586Z,963.80
2018-01-15T09:32:03.546Z,963.76
2018-01-15T09:33:03.519Z,963.79
2018-01-15T09:34:03.474Z,963.73
2018-01-15T09:35:03.430Z,963.79
2018-01-15T09:36:03.390Z,963.81
2018-01-15T09:37:03.364Z,963.81
2018-01-15T09:38:03.311Z,963.76
2018-01-15T09:39:03.374Z,963.81
2018-01-15T09:40:03.238Z,963.78
2018-01-15T09:41:03.191Z,963.73
2018-01-15T09:42:03.159Z,963.77
2018-01-15T09:43:03.116Z,963.76
2018-01-15T09:44:03.089Z,963.74
2018-01-15T09:45:03.039Z,963.74
2018-01-15T09:46:02.995Z,963.72
2018-01-15T09:47:02.958Z,963.67
2018-01-15T09:48:02.919Z,963.67
2018-01-15T09:49:02.893Z,963.74
2018-01-15T09:50:02.846Z,963.74
2018-01-15T09:51:02.803Z,963.71
2018-01-15T09:52:02.768Z,963.65
2018-01-15T09:53:02.727Z,963.69
2018-01-15T09:54:02.687Z,963.66
2018-01-15T09:55:02.672Z,963.66
2018-01-15T09:56:02.610Z,963.61
2018-01-15T09:57:02.578Z,963.62
2018-01-15T09:58:02.532Z,963.61
2018-01-15T09:59:02.490Z,963.55
2018-01-15T10:00:02.456Z,963.56
2018-01-15T10:01:02.419Z,963.59
2018-01-15T10:02:02.385Z,963.62
2018-01-15T10:03:02.336Z,963.61
2018-01-15T10:04:02.302Z,963.58
2018-01-15T10:05:02.259Z,963.54
2018-01-15T10:06:02.222Z,963.54
2018-01-15T10:07:02.192Z,963.54
2018-01-15T10:08:02.146Z,963.57
2018-01-15T10:09:02.114Z,963.50
2018-01-15T10:10:02.074Z,963.48
2018-01-15T10:11:02.035Z,963.45
2018-01-15T10:12:01.992Z,963.40
2018-01-15T10:13:01.948Z,963.39
2018-01-15T10:14:01.919Z,963.29
2018-01-15T10:15:01.882Z,963.26
2018-01-15T10:16:01.842Z,963.24
2018-01-15T10:17:01.811Z,963.22
2018-01-15T10:18:01.757Z,963.17
2018-01-15T10:19:01.724Z,963.12
2018-01-15T10:20:01.686Z,963.11
2018-01-15T10:21:01.648Z,963.09
2018-01-15T10:22:01.604Z,963.06
2018-01-15T10:23:01.570Z,963.03
2018-01-15T10:24:01.526Z,963.05
2018-01-15T10:25:01.496Z,962.97
2018-01-15T10:26:01.445Z,962.95
2018-01-15T10:27:01.410Z,962.94
2018-01-15T10:28:01.372Z,962.84
2018-01-15T10:29:01.334Z,962.88
2018-01-15T10:30:01.295Z,962.86
2018-01-15T10:31:01.255Z,962.84
2018-01-15T10:32:01.222Z,962.81
2018-01-15T10:33:01.184Z,962.84
2018-01-15T10:34:01.147Z,962.81
2018-01-15T10:35:01.223Z,962.78
2018-01-15T10:36:01.100Z,962.75
2018-01-15T10:37:01.031Z,962.73
2018-01-15T10:38:00.984Z,962.73
2018-01-15T10:39:00.947Z,962.75
2018-01-15T10:40:00.909Z,962.76
2018-01-15T10:41:00.871Z,962.66
2018-01-15T10:42:00.830Z,962.67
2018-01-15T10:43:00.797Z,962.70
2018-01-15T10:44:00.755Z,962.65
2018-01-15T10:45:00.715Z,962.68
2018-01-15T10:46:00.830Z,962.65
2018-01-15T10:47:00.661Z,962.61
2018-01-15T10:48:01.271Z,962.59
2018-01-15T10:49:00.573Z,962.61
2018-01-15T10:50:00.752Z,962.58
2018-01-15T10:51:01.314Z,962.52
2018-01-15T10:52:00.689Z,962.50
2018-01-15T10:53:00.413Z,962.47
2018-01-15T10:54:00.469Z,962.43
2018-01-15T10:55:00.491Z,962.42
2018-01-15T10:56:00.387Z,962.44
2018-01-15T10:57:00.405Z,962.43
2018-01-15T10:58:00.352Z,962.42
2018-01-15T10:59:00.294Z,962.42
2018-01-15T11:00:00.307Z,962.38
2018-01-15T11:01:00.161Z,962.41
2018-01-15T11:02:00.394Z,962.33
2018-01-15T11:03:00.123Z,962.35
2018-01-15T11:04:00.063Z,962.29
2018-01-15T11:04:59.990Z,962.27
2018-01-15T11:06:00.042Z,962.25
2018-01-15T11:07:00.199Z,962.26
2018-01-15T11:07:59.929Z,962.24
2018-01-15T11:08:59.858Z,962.20
2018-01-15T11:09:59.854Z,962.22
2018-01-15T11:10:59.936Z,962.20
2018-01-15T11:12:00.173Z,962.20
2018-01-15T11:12:59.647Z,962.19
2018-01-15T11:13:59.595Z,962.18
2018-01-15T11:14:59.553Z,962.07
2018-01-15T11:15:59.549Z,962.07
2018-01-15T11:16:59.484Z,962.04
2018-01-15T11:17:59.444Z,962.06
2018-01-15T11:18:59.402Z,961.95
2018-01-15T11:19:59.359Z,961.90
2018-01-15T11:20:59.317Z,961.96
2018-01-15T11:21:59.282Z,961.84
2018-01-15T11:22:59.247Z,961.86
2018-01-15T11:23:59.804Z,961.80
2018-01-15T11:24:59.167Z,961.82
2018-01-15T11:25:59.151Z,961.77
2018-01-15T11:26:59.773Z,961.75
2018-01-15T11:27:59.613Z,961.73
2018-01-15T11:28:59.041Z,961.74
2018-01-15T11:29:58.974Z,961.71
2018-01-15T11:30:59.299Z,961.67
2018-01-15T11:31:58.898Z,961.66
2018-01-15T11:32:58.859Z,961.64
2018-01-15T11:33:58.817Z,961.63
2018-01-15T11:34:58.791Z,961.57
2018-01-15T11:35:58.744Z,961.57
2018-01-15T11:36:58.696Z,961.52
2018-01-15T11:37:58.675Z,961.52
2018-01-15T11:38:58.623Z,961.51
2018-01-15T11:39:58.585Z,961.50
2018-01-15T11:40:58.547Z,961.47
2018-01-15T11:41:58.510Z,961.45
2018-01-15T11:43:14.091Z,961.41
2018-01-15T11:43:58.427Z,961.39
2018-01-15T11:44:58.395Z,961.38
2018-01-15T11:45:58.356Z,961.38
2018-01-15T11:46:58.313Z,961.36
2018-01-15T11:47:58.273Z,961.29
2018-01-15T11:48:58.235Z,961.34
2018-01-15T11:49:58.198Z,961.29
2018-01-15T11:50:58.158Z,961.29
2018-01-15T11:51:58.120Z,961.27
2018-01-15T11:52:58.084Z,961.27
2018-01-15T11:53:58.030Z,961.23
2018-01-15T11:54:57.995Z,961.23
2018-01-15T11:55:57.958Z,961.17
2018-01-15T11:56:57.917Z,961.17
2018-01-15T11:57:57.878Z,961.13
2018-01-15T11:58:57.838Z,961.10
2018-01-15T11:59:57.801Z,961.06
2018-01-15T12:00:57.768Z,961.02
2018-01-15T12:01:57.723Z,961.02
2018-01-15T12:02:57.685Z,961.00
2018-01-15T12:03:57.645Z,960.92
2018-01-15T12:04:57.607Z,960.98
2018-01-15T12:05:57.571Z,960.90
2018-01-15T12:06:57.528Z,960.89
2018-01-15T12:07:57.495Z,960.87
2018-01-15T12:08:57.458Z,960.87
2018-01-15T12:09:57.411Z,960.83
2018-01-15T12:10:57.372Z,960.84
2018-01-15T12:11:57.333Z,960.78
2018-01-15T12:12:57.295Z,960.80
2018-01-15T12:13:57.257Z,960.78
2018-01-15T12:14:57.216Z,960.76
2018-01-15T12:15:57.183Z,960.71
2018-01-15T12:16:57.166Z,960.63
2018-01-15T12:17:57.112Z,960.60
2018-01-15T12:18:57.060Z,960.61
2018-01-15T12:19:57.021Z,960.57
2018-01-15T12:20:56.984Z,960.59
2018-01-15T12:21:56.946Z,960.55
2018-01-15T12:22:56.906Z,960.56
2018-01-15T12:23:56.866Z,960.55
2018-01-15T12:24:56.828Z,960.51
2018-01-15T12:25:56.790Z,960.49
2018-01-15T12:26:56.750Z,960.48
2018-01-15T12:27:56.712Z,960.41
2018-01-15T12:28:56.678Z,960.42
2018-01-15T12:29:56.636Z,960.41
2018-01-15T12:30:56.594Z,960.39
2018-01-15T12:31:56.599Z,960.34
2018-01-15T12:32:56.517Z,960.34
2018-01-15T12:33:56.478Z,960.35
2018-01-15T12:34:56.440Z,960.32
2018-01-15T12:35:56.400Z,960.29
2018-01-15T12:36:56.364Z,960.24
2018-01-15T12:37:56.323Z,960.24
2018-01-15T12:38:56.287Z,960.22
2018-01-15T12:39:56.243Z,960.26
2018-01-15T12:40:56.204Z,960.22