createdAt,value
2022-09-06T00:01:10.763Z,101777.66
2022-09-06T00:03:37.439Z,101777.66
2022-09-06T00:08:35.859Z,101800.94
2022-09-06T00:11:02.420Z,101789.53
2022-09-06T00:13:28.982Z,101777.72
2022-09-06T00:15:55.670Z,101778.13
2022-09-06T00:18:22.329Z,101762.75
2022-09-06T00:20:48.990Z,101771.13
2022-09-06T00:23:15.552Z,101777.50
2022-09-06T00:25:42.147Z,101772.75
2022-09-06T00:28:08.744Z,101773.19
2022-09-06T00:30:35.394Z,101780.00
2022-09-06T00:33:01.947Z,101783.94
2022-09-06T00:35:31.217Z,101788.69
2022-09-06T00:38:00.534Z,101791.09
2022-09-06T00:40:29.499Z,101792.72
2022-09-06T00:42:58.280Z,101782.94
2022-09-06T00:45:29.540Z,101769.19
2022-09-06T00:47:57.865Z,101770.06
2022-09-06T00:50:28.160Z,101766.84
2022-09-06T00:52:56.827Z,101764.44
2022-09-06T00:55:27.414Z,101769.19
2022-09-06T00:57:54.347Z,101771.97
2022-09-06T01:00:21.245Z,101777.88
2022-09-06T01:02:48.744Z,101783.50
2022-09-06T01:05:16.600Z,101782.78
2022-09-06T01:07:43.058Z,101773.38
2022-09-06T01:10:11.743Z,101784.81
2022-09-06T01:13:02.935Z,101778.53
2022-09-06T01:15:44.888Z,101786.09
2022-09-06T01:18:24.568Z,101797.13
2022-09-06T01:21:02.238Z,101801.09
2022-09-06T01:23:29.702Z,101809.44
2022-09-06T01:26:14.718Z,101813.47
2022-09-06T01:28:47.844Z,101798.53
2022-09-06T01:31:35.455Z,101798.53
2022-09-06T01:34:05.960Z,101794.19
2022-09-06T01:37:09.082Z,101798.53
2022-09-06T01:39:38.390Z,101783.16
2022-09-06T01:42:10.257Z,101775.31
2022-09-06T01:44:38.795Z,101768.28
2022-09-06T01:47:25.043Z,101768.69
2022-09-06T01:50:37.563Z,101767.13
2022-09-06T01:53:18.041Z,101759.28
2022-09-06T01:55:46.724Z,101753.41
2022-09-06T01:58:42.465Z,101747.53
2022-09-06T02:01:41.318Z,101745.94
2022-09-06T02:04:18.157Z,101729.44
2022-09-06T02:07:13.034Z,101733.03
2022-09-06T02:09:41.715Z,101738.66
2022-09-06T02:12:37.113Z,101726.91
2022-09-06T02:15:06.486Z,101710.72
2022-09-06T02:17:53.410Z,101709.16
2022-09-06T02:20:24.923Z,101675.22
2022-09-06T02:22:56.538Z,101659.09
2022-09-06T02:25:32.146Z,101651.59
2022-09-06T02:27:58.847Z,101624.38
2022-09-06T02:30:25.630Z,101619.97
2022-09-06T02:32:59.602Z,101605.41
2022-09-06T02:35:26.561Z,101602.31
2022-09-06T02:37:53.130Z,101606.59
2022-09-06T02:40:20.375Z,101601.09
2022-09-06T02:42:46.865Z,101596.78
2022-09-06T02:45:15.982Z,101593.22
2022-09-06T02:47:42.497Z,101597.56
2022-09-06T02:50:09.209Z,101605.13
2022-09-06T02:52:35.812Z,101610.63
2022-09-06T02:55:02.413Z,101603.22
2022-09-06T02:57:28.966Z,101603.28
2022-09-06T02:59:55.467Z,101615.97
2022-09-06T03:02:22.142Z,101624.03
2022-09-06T03:04:50.826Z,101618.22
2022-09-06T03:07:17.424Z,101611.91
2022-09-06T03:09:43.956Z,101614.66
2022-09-06T03:12:10.531Z,101620.19
2022-09-06T03:14:37.181Z,101612.34
2022-09-06T03:17:04.162Z,101606.88
2022-09-06T03:19:30.769Z,101608.09
2022-09-06T03:21:57.417Z,101610.84
2022-09-06T03:24:26.543Z,101607.31
2022-09-06T03:26:55.400Z,101611.28
2022-09-06T03:29:21.967Z,101622.34
2022-09-06T03:31:48.474Z,101625.09
2022-09-06T03:34:14.988Z,101627.88
2022-09-06T03:36:41.529Z,101626.31
2022-09-06T03:39:08.088Z,101623.56
2022-09-06T03:41:36.846Z,101631.47
2022-09-06T03:44:03.400Z,101629.13
2022-09-06T03:46:30.873Z,101625.22
2022-09-06T03:48:58.298Z,101623.72
2022-09-06T03:51:25.191Z,101623.81
2022-09-06T03:53:51.770Z,101633.66
2022-09-06T03:56:18.324Z,101632.16
2022-09-06T03:58:44.919Z,101639.69
2022-09-06T04:01:12.551Z,101643.31
2022-09-06T04:03:39.937Z,101634.66
2022-09-06T04:06:07.271Z,101642.16
2022-09-06T04:08:35.943Z,101650.06
2022-09-06T04:11:02.991Z,101657.94
2022-09-06T04:13:30.335Z,101657.16
2022-09-06T04:15:57.356Z,101672.91
2022-09-06T04:18:24.563Z,101662.72
2022-09-06T04:20:53.246Z,101660.38
2022-09-06T04:23:20.415Z,101663.97
2022-09-06T04:25:48.391Z,101666.31
2022-09-06T04:28:15.868Z,101667.41
2022-09-06T04:30:42.432Z,101664.28
2022-09-06T04:33:08.967Z,101663.84
2022-09-06T04:35:35.902Z,101670.19
2022-09-06T04:38:03.935Z,101671.41
2022-09-06T04:40:32.687Z,101679.69
2022-09-06T04:42:59.253Z,101684.75
2022-09-06T04:45:27.060Z,101698.13
2022-09-06T04:47:56.058Z,101692.22
2022-09-06T04:50:22.705Z,101686.69
2022-09-06T04:52:49.210Z,101691.41
2022-09-06T04:55:15.929Z,101697.69
2022-09-06T04:57:46.586Z,101698.81
2022-09-06T05:00:15.811Z,101706.69
2022-09-06T05:02:42.588Z,101701.16
2022-09-06T05:05:09.335Z,101702.75
2022-09-06T05:07:35.952Z,101698.00
2022-09-06T05:10:02.765Z,101694.47
2022-09-06T05:12:29.464Z,101700.41
2022-09-06T05:14:56.110Z,101702.78
2022-09-06T05:17:22.666Z,101703.56
2022-09-06T05:19:49.255Z,101711.47
2022-09-06T05:22:15.786Z,101716.59
2022-09-06T05:24:42.414Z,101717.41
2022-09-06T05:27:09.467Z,101725.31
2022-09-06T05:29:36.037Z,101715.50
2022-09-06T05:32:02.893Z,101715.91
2022-09-06T05:34:29.456Z,101721.44
2022-09-06T05:36:55.958Z,101723.84
2022-09-06T05:39:23.083Z,101732.09
2022-09-06T05:41:49.739Z,101730.91
2022-09-06T05:44:16.449Z,101739.19
2022-09-06T05:46:45.190Z,101740.00
2022-09-06T05:49:13.418Z,101749.84
2022-09-06T05:51:41.246Z,101729.34
2022-09-06T05:54:08.017Z,101730.16
2022-09-06T05:59:17.344Z,101723.06
2022-09-06T06:01:54.207Z,101718.69
2022-09-06T06:04:22.344Z,101720.28
2022-09-06T06:06:51.489Z,101730.44
2022-09-06T06:09:18.060Z,101726.88
2022-09-06T06:11:44.647Z,101733.94
2022-09-06T06:14:11.442Z,101721.72
2022-09-06T06:16:38.375Z,101733.16
2022-09-06T06:19:07.282Z,101740.22
2022-09-06T06:21:34.522Z,101739.03
2022-09-06T06:24:03.456Z,101735.50
2022-09-06T06:26:33.302Z,101727.63
2022-09-06T06:29:02.036Z,101718.53
2022-09-06T06:31:30.932Z,101720.47
2022-09-06T06:33:58.302Z,101709.03
2022-09-06T06:36:26.842Z,101710.16
2022-09-06T06:38:55.332Z,101723.09
2022-09-06T06:41:24.169Z,101717.94
2022-09-06T06:43:54.035Z,101711.03
2022-09-06T06:46:22.180Z,101714.00
2022-09-06T06:48:52.777Z,101711.44
2022-09-06T06:51:23.467Z,101708.44
2022-09-06T06:53:50.176Z,101698.31
2022-09-06T06:56:21.923Z,101699.72
2022-09-06T06:58:51.732Z,101708.97
2022-09-06T07:01:20.664Z,101704.91
2022-09-06T07:03:51.111Z,101703.84
2022-09-06T07:06:20.385Z,101691.38
2022-09-06T07:08:47.416Z,101691.16
2022-09-06T07:11:16.090Z,101684.19
2022-09-06T07:13:44.095Z,101686.72
2022-09-06T07:16:15.141Z,101681.53
2022-09-06T07:18:43.582Z,101682.06
2022-09-06T07:24:07.006Z,101675.06
2022-09-06T07:26:35.422Z,101678.47
2022-09-06T07:29:04.769Z,101673.97
2022-09-06T07:34:19.330Z,101676.91
2022-09-06T07:36:46.016Z,101672.84
2022-09-06T07:39:12.623Z,101679.84
2022-09-06T07:41:39.160Z,101679.69
2022-09-06T07:44:05.734Z,101690.75
2022-09-06T07:46:32.342Z,101684.78
2022-09-06T07:48:58.980Z,101681.69
2022-09-06T07:51:25.497Z,101692.63
2022-09-06T07:54:07.384Z,101690.22
2022-09-06T07:56:40.151Z,101692.09
2022-09-06T07:59:06.670Z,101694.78
2022-09-06T08:01:35.540Z,101692.03
2022-09-06T08:04:05.891Z,101690.47
2022-09-06T08:09:22.388Z,101688.50
2022-09-06T08:11:51.124Z,101677.94
2022-09-06T08:14:17.731Z,101666.09
2022-09-06T08:16:44.340Z,101677.16
2022-09-06T08:19:12.453Z,101672.84
2022-09-06T08:21:39.041Z,101674.72
2022-09-06T08:24:09.293Z,101680.25
2022-09-06T08:26:40.803Z,101671.97
2022-09-06T08:29:09.047Z,101666.78
2022-09-06T08:31:39.061Z,101665.13
2022-09-06T08:34:06.181Z,101663.94
2022-09-06T08:36:34.551Z,101652.41
2022-09-06T08:39:04.234Z,101654.69
2022-09-06T08:41:48.748Z,101653.81
2022-09-06T08:47:08.522Z,101650.19
2022-09-06T08:49:41.959Z,101653.28
2022-09-06T08:52:26.429Z,101653.19
2022-09-06T08:55:09.034Z,101654.31
2022-09-06T08:58:02.189Z,101647.94
2022-09-06T09:00:29.840Z,101652.16
2022-09-06T09:03:17.515Z,101648.50
2022-09-06T09:05:50.610Z,101650.38
2022-09-06T09:08:32.690Z,101645.88
2022-09-06T09:11:04.201Z,101643.69
2022-09-06T09:13:36.141Z,101643.94
2022-09-06T09:16:02.768Z,101651.59
2022-09-06T09:18:33.775Z,101645.41
2022-09-06T09:21:00.463Z,101643.31
2022-09-06T09:23:30.116Z,101650.41
2022-09-06T09:26:02.068Z,101645.97
2022-09-06T09:28:28.894Z,101649.09
2022-09-06T09:30:56.953Z,101641.88
2022-09-06T09:33:27.535Z,101633.84
2022-09-06T09:35:55.355Z,101633.28
2022-09-06T09:38:30.124Z,101635.19
2022-09-06T09:41:00.511Z,101638.59
2022-09-06T09:43:30.424Z,101638.84
2022-09-06T09:46:15.131Z,101635.41
2022-09-06T09:48:46.782Z,101649.38
2022-09-06T09:51:27.394Z,101637.63
2022-09-06T09:53:56.969Z,101637.75
2022-09-06T10:09:35.258Z,101637.63
2022-09-06T10:12:01.844Z,101640.28
2022-09-06T10:14:33.237Z,101638.97
2022-09-06T10:17:00.793Z,101636.09
2022-09-06T10:19:41.090Z,101629.66
2022-09-06T10:22:20.107Z,101640.06
2022-09-06T10:25:13.556Z,101635.28
2022-09-06T10:28:10.341Z,101637.97
2022-09-06T10:30:49.510Z,101635.50
2022-09-06T10:33:32.229Z,101633.19
2022-09-06T10:36:01.946Z,101639.06
2022-09-06T10:38:36.398Z,101639.06
2022-09-06T10:41:23.137Z,101629.94
2022-09-06T10:44:15.752Z,101640.59
2022-09-06T10:46:45.306Z,101635.28
2022-09-06T10:49:19.141Z,101643.81
2022-09-06T10:51:52.195Z,101641.38
2022-09-06T10:54:23.592Z,101651.28
2022-09-06T10:56:57.141Z,101651.16
2022-09-06T11:02:07.871Z,101651.03
2022-09-06T11:07:31.531Z,101647.66
2022-09-06T11:10:05.452Z,101654.97
2022-09-06T11:12:42.486Z,101657.84
2022-09-06T11:15:12.957Z,101652.78
2022-09-06T11:17:53.011Z,101648.22
2022-09-06T11:20:38.363Z,101642.22
2022-09-06T11:23:18.112Z,101654.53
2022-09-06T11:25:59.222Z,101670.00
2022-09-06T11:28:36.474Z,101670.19
2022-09-06T11:31:04.394Z,101659.63
2022-09-06T11:33:41.018Z,101673.16
2022-09-06T11:36:25.842Z,101669.47
2022-09-06T11:38:56.509Z,101672.13
2022-09-06T11:41:34.430Z,101669.00
2022-09-06T11:44:04.919Z,101662.88
2022-09-06T11:46:34.551Z,101671.25
2022-09-06T11:49:02.557Z,101666.94
2022-09-06T11:51:38.472Z,101670.38
2022-09-06T11:54:21.975Z,101669.94
2022-09-06T11:57:13.334Z,101669.06
2022-09-06T11:59:46.074Z,101663.03
2022-09-06T12:02:36.545Z,101668.59
2022-09-06T12:05:11.713Z,101664.75
2022-09-06T12:08:02.977Z,101679.63
2022-09-06T12:10:29.420Z,101671.81
2022-09-06T12:12:56.266Z,101666.25
2022-09-06T12:15:26.790Z,101656.34
2022-09-06T12:17:54.856Z,101654.34
2022-09-06T12:21:01.217Z,101667.19
2022-09-06T12:23:52.140Z,101666.97
2022-09-06T12:26:51.858Z,101659.84
2022-09-06T12:29:26.306Z,101660.94
2022-09-06T12:32:03.937Z,101656.44
2022-09-06T12:34:37.325Z,101660.78
2022-09-06T12:37:11.479Z,101653.97
2022-09-06T12:39:38.231Z,101663.91
2022-09-06T12:42:16.274Z,101660.78
2022-09-06T12:45:10.435Z,101654.91
2022-09-06T12:47:58.032Z,101651.81
2022-09-06T12:50:30.045Z,101646.13
2022-09-06T12:53:00.185Z,101634.38
2022-09-06T12:55:29.090Z,101637.03
2022-09-06T12:57:57.820Z,101634.53
2022-09-06T13:00:32.677Z,101628.97
2022-09-06T13:03:04.406Z,101623.72
2022-09-06T13:05:31.866Z,101632.34
2022-09-06T13:08:03.875Z,101627.09
2022-09-06T13:10:44.575Z,101629.75
2022-09-06T13:13:13.513Z,101628.69
2022-09-06T13:15:46.880Z,101628.84
2022-09-06T13:18:35.525Z,101629.78
2022-09-06T13:21:05.350Z,101620.34
2022-09-06T13:23:48.720Z,101619.09
2022-09-06T13:32:46.574Z,101597.97
2022-09-06T13:38:35.002Z,101587.00
2022-09-06T13:44:30.423Z,101586.69
2022-09-06T13:46:58.072Z,101576.03
2022-09-06T13:49:25.403Z,101581.44
2022-09-06T13:51:53.885Z,101572.47
2022-09-06T13:54:22.721Z,101561.66
2022-09-06T13:56:50.408Z,101553.31
2022-09-06T13:59:18.336Z,101559.06
2022-09-06T14:01:48.985Z,101554.25
2022-09-06T14:04:21.496Z,101551.16
2022-09-06T14:06:49.072Z,101548.81
2022-09-06T14:09:15.665Z,101552.41
2022-09-06T14:11:47.492Z,101553.16
2022-09-06T14:14:15.307Z,101559.06
2022-09-06T14:16:41.910Z,101564.97
2022-09-06T14:19:08.527Z,101566.03
2022-09-06T14:21:35.399Z,101573.00
2022-09-06T14:24:04.541Z,101575.91
2022-09-06T14:26:31.894Z,101564.63
2022-09-06T14:31:42.632Z,101575.44
2022-09-06T14:34:16.842Z,101576.53
2022-09-06T14:36:43.629Z,101574.69
2022-09-06T14:39:10.106Z,101582.28
2022-09-06T14:41:36.915Z,101587.97
2022-09-06T14:44:03.946Z,101590.31
2022-09-06T14:46:30.624Z,101598.50
2022-09-06T14:48:59.973Z,101585.69
2022-09-06T14:51:27.280Z,101588.28
2022-09-06T14:54:11.457Z,101574.66
2022-09-06T14:56:40.414Z,101572.34
2022-09-06T14:59:08.542Z,101568.94
2022-09-06T15:01:38.535Z,101570.47
2022-09-06T15:04:07.453Z,101564.28
2022-09-06T15:06:36.793Z,101562.31
2022-09-06T15:09:04.397Z,101556.72
2022-09-06T15:11:34.977Z,101554.25
2022-09-06T15:14:05.854Z,101548.19
2022-09-06T15:16:33.044Z,101550.22
2022-09-06T15:18:59.984Z,101553.31
2022-09-06T15:21:28.761Z,101537.81
2022-09-06T15:23:55.553Z,101538.00
2022-09-06T15:26:22.356Z,101546.34
2022-09-06T15:28:49.003Z,101539.72
2022-09-06T15:31:16.225Z,101539.56
2022-09-06T15:33:43.023Z,101536.00
2022-09-06T15:36:10.486Z,101541.13
2022-09-06T15:38:47.964Z,101536.00
2022-09-06T15:41:18.230Z,101541.56
2022-09-06T15:43:47.478Z,101534.44
2022-09-06T15:46:16.007Z,101540.00
2022-09-06T15:48:45.139Z,101541.13
2022-09-06T15:51:13.794Z,101545.44
2022-09-06T15:53:40.940Z,101546.19
2022-09-06T15:56:09.294Z,101545.75
2022-09-06T15:58:37.287Z,101538.91
2022-09-06T16:01:06.964Z,101533.84
2022-09-06T16:03:38.013Z,101540.16
2022-09-06T16:09:00.026Z,101543.72
2022-09-06T16:11:28.519Z,101546.19
2022-09-06T16:13:55.398Z,101539.25
2022-09-06T16:16:23.658Z,101534.78
2022-09-06T16:18:52.460Z,101530.16
2022-09-06T16:21:24.500Z,101527.06
2022-09-06T16:23:54.928Z,101519.66
2022-09-06T16:26:24.308Z,101518.84
2022-09-06T16:28:52.423Z,101512.69
2022-09-06T16:31:20.949Z,101516.81
2022-09-06T16:33:49.023Z,101517.00
2022-09-06T16:36:17.143Z,101522.25
2022-09-06T16:38:44.090Z,101521.16
2022-09-06T16:41:14.563Z,101522.25
2022-09-06T16:43:47.168Z,101521.31
2022-09-06T16:46:13.755Z,101518.53
2022-09-06T16:48:41.490Z,101519.00
2022-09-06T16:51:11.063Z,101519.16
2022-09-06T16:53:40.521Z,101517.16
2022-09-06T16:56:07.614Z,101521.94
2022-09-06T16:58:34.703Z,101518.84
2022-09-06T17:01:03.406Z,101524.88
2022-09-06T17:03:30.269Z,101532.13
2022-09-06T17:05:57.342Z,101523.78
2022-09-06T17:08:24.034Z,101525.81
2022-09-06T17:10:50.803Z,101524.72
2022-09-06T17:13:17.415Z,101520.81
2022-09-06T17:16:11.212Z,101518.53
2022-09-06T17:18:38.420Z,101516.66
2022-09-06T17:21:33.289Z,101521.13
2022-09-06T17:27:14.010Z,101518.34
2022-09-06T17:29:40.622Z,101522.06
2022-09-06T17:32:10.391Z,101519.72
2022-09-06T17:34:39.143Z,101523.72
2022-09-06T17:37:06.363Z,101527.53
2022-09-06T17:39:33.282Z,101528.31
2022-09-06T17:42:02.159Z,101524.25
2022-09-06T17:44:29.750Z,101522.53
2022-09-06T17:47:12.081Z,101522.34
2022-09-06T17:49:39.710Z,101529.44
2022-09-06T17:52:06.205Z,101524.94
2022-09-06T17:54:32.787Z,101523.19
2022-09-06T17:56:59.297Z,101523.34
2022-09-06T17:59:25.790Z,101523.47
2022-09-06T18:01:53.499Z,101525.63
2022-09-06T18:04:20.069Z,101530.97
2022-09-06T18:06:48.632Z,101531.09
2022-09-06T18:09:17.441Z,101528.44
2022-09-06T18:11:47.102Z,101531.94
2022-09-06T18:14:17.392Z,101532.06
2022-09-06T18:16:47.030Z,101532.97
2022-09-06T18:19:14.014Z,101531.56
2022-09-06T18:21:41.072Z,101531.69
2022-09-06T18:24:09.283Z,101525.19
2022-09-06T18:26:37.260Z,101513.00
2022-09-06T18:29:07.034Z,101511.41
2022-09-06T18:31:33.969Z,101507.56
2022-09-06T18:34:00.673Z,101498.56
2022-09-06T18:36:31.889Z,101502.72
2022-09-06T18:39:53.737Z,101493.28
2022-09-06T18:42:00.254Z,101498.06
2022-09-06T18:44:33.042Z,101489.88
2022-09-06T18:47:02.366Z,101495.25
2022-09-06T19:13:37.155Z,101477.28
2022-09-06T19:19:18.852Z,101456.69
2022-09-06T19:21:45.716Z,101460.66
2022-09-06T19:24:14.975Z,101458.34
2022-09-06T19:26:43.458Z,101453.03
2022-09-06T19:29:17.135Z,101454.28
2022-09-06T19:31:44.729Z,101449.63
2022-09-06T19:34:13.630Z,101446.50
2022-09-06T19:36:40.275Z,101452.97
2022-09-06T19:39:09.657Z,101454.66
2022-09-06T19:41:38.702Z,101450.78
2022-09-06T19:44:10.011Z,101442.91
2022-09-06T19:46:37.666Z,101438.03
2022-09-06T19:49:27.306Z,101433.09
2022-09-06T19:51:54.084Z,101417.03
2022-09-06T19:54:20.753Z,101404.06
2022-09-06T19:56:49.789Z,101402.19
2022-09-06T19:59:18.968Z,101404.19
2022-09-06T20:01:48.391Z,101406.97
2022-09-06T20:04:19.898Z,101392.78
2022-09-06T20:09:54.792Z,101388.13
2022-09-06T20:12:23.946Z,101382.25
2022-09-06T20:17:34.707Z,101372.50
2022-09-06T20:20:16.911Z,101374.94
2022-09-06T20:22:47.439Z,101366.63
2022-09-06T20:25:15.516Z,101365.53
2022-09-06T20:27:44.516Z,101356.09
2022-09-06T20:30:11.901Z,101365.66
2022-09-06T20:35:24.263Z,101353.47
2022-09-06T20:37:54.761Z,101358.22
2022-09-06T20:43:06.384Z,101363.75
2022-09-06T20:45:36.277Z,101352.69
2022-09-06T20:48:03.000Z,101360.53
2022-09-06T20:50:29.686Z,101366.19
2022-09-06T20:52:56.247Z,101358.78
2022-09-06T20:55:22.812Z,101362.91
2022-09-06T20:57:49.389Z,101362.56
2022-09-06T21:00:16.171Z,101348.41
2022-09-06T21:02:42.725Z,101350.72
2022-09-06T21:05:09.403Z,101340.53
2022-09-06T21:07:36.001Z,101342.97
2022-09-06T21:10:03.599Z,101333.56
2022-09-06T21:12:30.140Z,101310.31
2022-09-06T21:14:56.664Z,101302.13
2022-09-06T21:17:23.220Z,101303.78
2022-09-06T21:19:49.784Z,101301.00
2022-09-06T21:22:18.998Z,101305.22
2022-09-06T21:24:45.520Z,101303.25
2022-09-06T21:27:12.214Z,101305.69
2022-09-06T21:29:38.767Z,101309.31
2022-09-06T21:32:05.373Z,101306.56
2022-09-06T21:34:31.881Z,101303.91
2022-09-06T21:36:58.807Z,101296.06
2022-09-06T21:39:25.390Z,101302.03
2022-09-06T21:41:51.982Z,101288.19
2022-09-06T21:44:18.512Z,101296.97
2022-09-06T21:46:46.391Z,101306.47
2022-09-06T21:49:13.829Z,101298.97
2022-09-06T21:51:41.702Z,101293.84
2022-09-06T21:54:08.702Z,101281.22
2022-09-06T21:56:37.631Z,101297.72
2022-09-06T21:59:05.692Z,101292.94
2022-09-06T22:01:34.431Z,101294.94
2022-09-06T22:04:02.283Z,101296.50
2022-09-06T22:06:31.123Z,101291.75
2022-09-06T22:09:00.734Z,101312.34
2022-09-06T22:11:30.626Z,101320.97
2022-09-06T22:14:02.389Z,101316.53
2022-09-06T22:16:30.169Z,101312.66
2022-09-06T22:18:57.013Z,101316.78
2022-09-06T22:21:24.507Z,101331.84
2022-09-06T22:23:54.463Z,101340.25
2022-09-06T22:28:48.400Z,101394.31
2022-09-06T22:31:14.952Z,101441.38
2022-09-06T22:33:42.601Z,101497.41
2022-09-06T22:36:10.300Z,101503.59
2022-09-06T22:38:38.143Z,101523.41
2022-09-06T22:41:04.863Z,101568.16
2022-09-06T22:43:33.957Z,101580.66
2022-09-06T22:46:13.143Z,101592.78
2022-09-06T22:51:23.245Z,101580.47
2022-09-06T22:53:52.988Z,101569.59
2022-09-06T22:56:21.555Z,101577.59
2022-09-06T22:58:48.169Z,101561.16
2022-09-06T23:01:16.801Z,101561.38
2022-09-06T23:04:00.464Z,101546.56
2022-09-06T23:06:29.899Z,101538.78
2022-09-06T23:08:56.544Z,101528.16
2022-09-06T23:11:22.990Z,101511.25
2022-09-06T23:13:49.492Z,101514.50
2022-09-06T23:16:20.058Z,101512.66
2022-09-06T23:18:47.820Z,101498.53
2022-09-06T23:21:18.475Z,101500.50
2022-09-06T23:23:46.075Z,101506.38
2022-09-06T23:26:15.255Z,101498.09
2022-09-06T23:28:42.029Z,101498.88
2022-09-06T23:31:12.532Z,101492.25
2022-09-06T23:33:39.355Z,101489.50
2022-09-06T23:36:09.511Z,101496.22
2022-09-06T23:38:39.210Z,101490.66
2022-09-06T23:41:06.906Z,101489.88
2022-09-06T23:43:33.336Z,101491.84
2022-09-06T23:45:59.915Z,101484.44
2022-09-06T23:48:26.748Z,101473.06
2022-09-06T23:50:53.538Z,101459.81
2022-09-06T23:53:20.228Z,101458.69
2022-09-06T23:55:46.742Z,101457.16
2022-09-06T23:58:13.585Z,101447.75
