createdAt,value
2018-04-19T00:02:24.832Z,12.78
2018-04-19T00:04:58.693Z,12.75
2018-04-19T00:07:29.982Z,12.72
2018-04-19T00:10:00.474Z,12.67
2018-04-19T00:12:29.968Z,12.63
2018-04-19T00:14:59.331Z,12.59
2018-04-19T00:17:28.277Z,12.57
2018-04-19T00:19:57.177Z,12.55
2018-04-19T00:22:29.277Z,12.53
2018-04-19T00:24:59.013Z,12.51
2018-04-19T00:27:33.791Z,12.47
2018-04-19T00:30:03.507Z,12.41
2018-04-19T00:35:08.969Z,12.36
2018-04-19T00:40:12.090Z,12.32
2018-04-19T00:42:40.994Z,12.29
2018-04-19T00:45:10.887Z,12.28
2018-04-19T00:47:41.623Z,12.30
2018-04-19T00:50:10.921Z,12.27
2018-04-19T00:52:53.744Z,12.25
2018-04-19T00:55:23.141Z,12.25
2018-04-19T00:57:51.701Z,12.25
2018-04-19T01:00:24.025Z,12.24
2018-04-19T01:02:53.716Z,12.21
2018-04-19T01:05:24.046Z,12.17
2018-04-19T01:07:53.446Z,12.13
2018-04-19T01:10:22.837Z,12.11
2018-04-19T01:15:24.946Z,11.96
2018-04-19T01:17:55.312Z,11.90
2018-04-19T01:20:24.354Z,11.86
2018-04-19T01:22:56.387Z,11.82
2018-04-19T01:25:26.831Z,11.79
2018-04-19T01:27:55.810Z,11.76
2018-04-19T01:30:25.058Z,11.76
2018-04-19T01:32:53.423Z,11.78
2018-04-19T01:35:35.126Z,11.75
2018-04-19T01:38:04.217Z,11.69
2018-04-19T01:40:33.020Z,11.63
2018-04-19T01:43:01.782Z,11.57
2018-04-19T01:45:30.565Z,11.52
2018-04-19T01:48:00.080Z,11.48
2018-04-19T01:50:29.282Z,11.51
2018-04-19T01:52:58.029Z,11.49
2018-04-19T01:55:26.504Z,11.48
2018-04-19T01:57:55.195Z,11.51
2018-04-19T02:00:24.297Z,11.49
2018-04-19T02:02:53.040Z,11.50
2018-04-19T02:05:21.465Z,11.53
2018-04-19T02:07:50.718Z,11.51
2018-04-19T02:10:19.805Z,11.42
2018-04-19T02:12:48.456Z,11.36
2018-04-19T02:15:16.894Z,11.38
2018-04-19T02:17:45.920Z,11.34
2018-04-19T02:20:14.775Z,11.32
2018-04-19T02:22:43.195Z,11.24
2018-04-19T02:25:12.037Z,11.19
2018-04-19T02:27:40.670Z,11.12
2018-04-19T02:30:09.357Z,11.07
2018-04-19T02:32:37.779Z,11.01
2018-04-19T02:35:06.186Z,10.97
2018-04-19T02:37:34.809Z,10.95
2018-04-19T02:40:03.233Z,10.96
2018-04-19T02:42:31.917Z,10.96
2018-04-19T02:45:00.719Z,10.94
2018-04-19T02:47:29.361Z,10.95
2018-04-19T02:49:57.744Z,10.97
2018-04-19T02:52:26.109Z,11.04
2018-04-19T02:54:54.566Z,11.06
2018-04-19T02:57:23.385Z,11.03
2018-04-19T02:59:52.376Z,11.00
2018-04-19T03:02:20.903Z,10.96
2018-04-19T03:04:49.519Z,10.90
2018-04-19T03:07:18.129Z,10.86
2018-04-19T03:09:46.525Z,10.84
2018-04-19T03:12:15.276Z,10.77
2018-04-19T03:14:43.718Z,10.77
2018-04-19T03:17:12.275Z,10.79
2018-04-19T03:19:40.652Z,10.83
2018-04-19T03:22:09.348Z,10.84
2018-04-19T03:24:38.140Z,10.83
2018-04-19T03:27:06.524Z,10.80
2018-04-19T03:29:35.892Z,10.79
2018-04-19T03:32:04.413Z,10.77
2018-04-19T03:34:33.139Z,10.76
2018-04-19T03:37:01.865Z,10.75
2018-04-19T03:39:30.268Z,10.69
2018-04-19T03:42:00.054Z,10.69
2018-04-19T03:44:29.396Z,10.69
2018-04-19T03:46:58.279Z,10.67
2018-04-19T03:49:26.941Z,10.67
2018-04-19T03:51:55.884Z,10.65
2018-04-19T03:54:24.264Z,10.67
2018-04-19T03:56:52.912Z,10.69
2018-04-19T03:59:21.773Z,10.70
2018-04-19T04:01:50.132Z,10.74
2018-04-19T04:04:18.808Z,10.78
2018-04-19T04:06:47.234Z,10.78
2018-04-19T04:09:15.813Z,10.74
2018-04-19T04:11:44.689Z,10.77
2018-04-19T04:14:13.339Z,10.74
2018-04-19T04:16:53.451Z,10.79
2018-04-19T04:19:35.788Z,10.88
2018-04-19T04:22:16.034Z,10.91
2018-04-19T04:24:45.639Z,10.93
2018-04-19T04:27:15.095Z,10.90
2018-04-19T04:29:43.712Z,10.89
2018-04-19T04:32:12.247Z,10.87
2018-04-19T04:34:40.616Z,10.89
2018-04-19T04:37:09.063Z,10.87
2018-04-19T04:39:37.477Z,10.89
2018-04-19T04:42:06.335Z,10.95
2018-04-19T04:44:34.706Z,11.11
2018-04-19T04:47:03.674Z,11.24
2018-04-19T04:49:32.027Z,11.36
2018-04-19T04:52:00.391Z,11.41
2018-04-19T04:54:29.030Z,11.48
2018-04-19T04:56:57.587Z,11.63
2018-04-19T04:59:26.042Z,11.75
2018-04-19T05:01:54.419Z,11.81
2018-04-19T05:04:22.839Z,11.81
2018-04-19T05:06:51.647Z,11.81
2018-04-19T05:09:20.115Z,11.79
2018-04-19T05:11:48.483Z,11.81
2018-04-19T05:14:17.392Z,11.78
2018-04-19T05:16:46.044Z,11.83
2018-04-19T05:19:14.424Z,11.86
2018-04-19T05:21:42.783Z,11.88
2018-04-19T05:24:11.528Z,11.93
2018-04-19T05:26:40.205Z,11.94
2018-04-19T05:29:08.866Z,12.00
2018-04-19T05:31:37.649Z,12.08
2018-04-19T05:34:06.636Z,12.14
2018-04-19T05:36:35.024Z,12.22
2018-04-19T05:39:04.355Z,12.23
2018-04-19T05:41:32.753Z,12.25
2018-04-19T05:44:01.400Z,12.28
2018-04-19T05:46:29.827Z,12.34
2018-04-19T05:48:58.434Z,12.40
2018-04-19T05:51:26.945Z,12.41
2018-04-19T05:53:56.234Z,12.49
2018-04-19T05:56:24.868Z,12.53
2018-04-19T05:58:53.557Z,12.56
2018-04-19T06:01:22.385Z,12.61
2018-04-19T06:03:50.980Z,12.64
2018-04-19T06:06:19.357Z,12.69
2018-04-19T06:08:48.800Z,12.79
2018-04-19T06:11:17.688Z,12.91
2018-04-19T06:13:46.051Z,13.01
2018-04-19T06:16:15.943Z,13.06
2018-04-19T06:18:44.644Z,13.07
2018-04-19T06:21:14.046Z,13.09
2018-04-19T06:23:42.413Z,13.13
2018-04-19T06:26:10.787Z,13.22
2018-04-19T06:28:40.176Z,13.34
2018-04-19T06:31:08.698Z,13.40
2018-04-19T06:33:37.301Z,13.51
2018-04-19T06:36:06.412Z,13.59
2018-04-19T06:38:35.806Z,13.68
2018-04-19T06:41:04.208Z,13.76
2018-04-19T06:43:32.904Z,13.85
2018-04-19T06:46:01.589Z,13.91
2018-04-19T06:48:30.051Z,13.99
2018-04-19T06:50:58.821Z,14.10
2018-04-19T06:53:27.193Z,14.20
2018-04-19T06:55:55.934Z,14.23
2018-04-19T06:58:24.391Z,14.28
2018-04-19T07:00:53.305Z,14.35
2018-04-19T07:03:22.219Z,14.40
2018-04-19T07:05:52.187Z,14.45
2018-04-19T07:08:20.612Z,14.48
2018-04-19T07:10:49.087Z,14.55
2018-04-19T07:13:17.503Z,14.66
2018-04-19T07:15:46.531Z,14.70
2018-04-19T07:18:16.056Z,14.77
2018-04-19T07:20:44.516Z,14.84
2018-04-19T07:23:12.878Z,14.93
2018-04-19T07:25:41.598Z,14.93
2018-04-19T07:28:10.434Z,14.98
2018-04-19T07:30:39.639Z,15.04
2018-04-19T07:33:08.021Z,15.07
2018-04-19T07:35:36.385Z,15.14
2018-04-19T07:38:05.101Z,15.18
2018-04-19T07:40:33.777Z,15.27
2018-04-19T07:43:02.544Z,15.37
2018-04-19T07:45:30.996Z,15.46
2018-04-19T07:47:59.346Z,15.56
2018-04-19T07:50:27.931Z,15.61
2018-04-19T07:52:56.649Z,15.64
2018-04-19T07:55:25.820Z,15.72
2018-04-19T07:57:54.331Z,15.76
2018-04-19T08:00:22.699Z,15.79
2018-04-19T08:02:51.495Z,15.84
2018-04-19T08:05:20.325Z,15.89
2018-04-19T08:07:48.980Z,15.95
2018-04-19T08:10:18.176Z,15.95
2018-04-19T08:12:47.180Z,15.97
2018-04-19T08:15:15.933Z,15.97
2018-04-19T08:17:44.279Z,16.01
2018-04-19T08:20:12.660Z,16.04
2018-04-19T08:22:41.036Z,16.06
2018-04-19T08:25:10.777Z,16.16
2018-04-19T08:27:39.590Z,16.24
2018-04-19T08:30:07.956Z,16.26
2018-04-19T08:32:36.373Z,16.26
2018-04-19T08:35:04.919Z,16.25
2018-04-19T08:37:33.735Z,16.25
2018-04-19T08:40:02.123Z,16.24
2018-04-19T08:42:30.920Z,16.23
2018-04-19T08:44:59.284Z,16.20
2018-04-19T08:47:27.949Z,16.21
2018-04-19T08:49:56.904Z,16.18
2018-04-19T08:52:25.941Z,16.19
2018-04-19T08:54:54.665Z,16.28
2018-04-19T08:57:23.336Z,16.31
2018-04-19T08:59:51.718Z,16.33
2018-04-19T09:02:20.174Z,16.37
2018-04-19T09:04:48.567Z,16.41
2018-04-19T09:07:17.011Z,16.47
2018-04-19T09:09:45.472Z,16.52
2018-04-19T09:12:13.823Z,16.59
2018-04-19T09:14:42.558Z,16.59
2018-04-19T09:17:11.302Z,16.68
2018-04-19T09:19:39.675Z,16.72
2018-04-19T09:22:08.023Z,16.77
2018-04-19T09:24:36.766Z,16.82
2018-04-19T09:27:05.264Z,16.94
2018-04-19T09:29:33.701Z,17.02
2018-04-19T09:32:02.059Z,17.07
2018-04-19T09:34:30.783Z,17.14
2018-04-19T09:37:00.043Z,17.22
2018-04-19T09:39:28.477Z,17.27
2018-04-19T09:41:56.966Z,17.37
2018-04-19T09:44:25.630Z,17.42
2018-04-19T09:46:54.591Z,17.45
2018-04-19T09:49:23.015Z,17.42
2018-04-19T09:51:51.920Z,17.42
2018-04-19T09:54:22.494Z,17.52
2018-04-19T09:56:50.855Z,17.64
2018-04-19T09:59:19.580Z,17.77
2018-04-19T10:01:51.678Z,17.83
2018-04-19T10:04:25.808Z,17.85
2018-04-19T10:07:00.337Z,17.88
2018-04-19T10:09:28.977Z,17.97
2018-04-19T10:11:57.387Z,17.93
2018-04-19T10:14:27.003Z,17.97
2018-04-19T10:16:56.370Z,18.07
2018-04-19T10:19:25.100Z,18.17
2018-04-19T10:21:53.546Z,18.22
2018-04-19T10:24:23.176Z,18.18
2018-04-19T10:26:51.576Z,18.26
2018-04-19T10:29:19.955Z,18.39
2018-04-19T10:31:48.329Z,18.53
2018-04-19T10:34:16.747Z,18.54
2018-04-19T10:36:45.414Z,18.56
2018-04-19T10:39:13.889Z,18.58
2018-04-19T10:41:42.455Z,18.60
2018-04-19T10:44:10.803Z,18.66
2018-04-19T10:46:39.940Z,18.75
2018-04-19T10:49:08.302Z,18.82
2018-04-19T10:51:38.440Z,18.92
2018-04-19T10:54:07.454Z,19.02
2018-04-19T10:56:36.166Z,19.18
2018-04-19T10:59:04.544Z,19.25
2018-04-19T11:01:33.213Z,19.41
2018-04-19T11:04:01.577Z,19.55
2018-04-19T11:06:30.157Z,19.58
2018-04-19T11:08:59.059Z,19.58
2018-04-19T11:11:27.564Z,19.58
2018-04-19T11:17:14.560Z,19.58
2018-04-19T11:19:52.010Z,19.66
2018-04-19T11:22:26.183Z,19.72
2018-04-19T11:24:54.764Z,19.67
2018-04-19T11:27:23.596Z,19.61
2018-04-19T11:29:52.244Z,19.73
2018-04-19T11:32:23.629Z,19.82
2018-04-19T11:34:52.021Z,19.90
2018-04-19T11:37:20.395Z,19.95
2018-04-19T11:39:49.065Z,20.09
2018-04-19T11:42:18.445Z,20.18
2018-04-19T11:44:47.337Z,20.24
2018-04-19T11:47:16.402Z,20.43
2018-04-19T11:49:45.091Z,20.65
2018-04-19T11:52:14.020Z,20.83
2018-04-19T11:54:43.613Z,20.92
2018-04-19T11:57:13.699Z,21.16
2018-04-19T11:59:42.060Z,21.37
2018-04-19T12:02:10.836Z,21.40
2018-04-19T12:04:40.513Z,21.57
2018-04-19T12:07:09.621Z,21.77
2018-04-19T12:09:38.093Z,21.95
2018-04-19T12:12:06.629Z,22.10
2018-04-19T12:14:35.450Z,22.32
2018-04-19T12:17:03.991Z,22.53
2018-04-19T12:19:32.945Z,22.74
2018-04-19T12:22:01.346Z,22.80
2018-04-19T12:24:29.805Z,22.81
2018-04-19T12:26:58.937Z,22.82
2018-04-19T12:29:28.261Z,23.00
2018-04-19T12:31:56.873Z,23.16
2018-04-19T12:34:25.295Z,23.35
2018-04-19T12:36:54.119Z,23.60
2018-04-19T12:39:22.899Z,24.10
2018-04-19T12:41:51.280Z,24.14
2018-04-19T12:44:19.659Z,23.92
2018-04-19T12:46:48.013Z,24.04
2018-04-19T12:49:17.346Z,24.16
2018-04-19T12:51:45.732Z,24.70
2018-04-19T12:54:14.173Z,24.93
2018-04-19T12:56:42.531Z,24.75
2018-04-19T12:59:10.992Z,24.90
2018-04-19T13:01:39.879Z,25.22
2018-04-19T13:04:08.230Z,25.49
2018-04-19T13:06:36.575Z,25.69
2018-04-19T13:09:05.297Z,25.73
2018-04-19T13:11:33.821Z,25.66
2018-04-19T13:14:02.648Z,25.80
2018-04-19T13:16:31.847Z,25.81
2018-04-19T13:19:00.241Z,25.72
2018-04-19T13:21:28.589Z,25.81
2018-04-19T13:23:57.028Z,26.02
2018-04-19T13:26:25.401Z,26.24
2018-04-19T13:28:53.799Z,26.35
2018-04-19T13:31:22.478Z,26.30
2018-04-19T13:33:51.309Z,26.87
2018-04-19T13:36:19.669Z,27.04
2018-04-19T13:38:48.309Z,27.63
2018-04-19T13:41:16.670Z,27.77
2018-04-19T13:43:45.060Z,27.33
2018-04-19T13:46:13.411Z,26.98
2018-04-19T13:48:42.161Z,26.91
2018-04-19T13:51:10.791Z,27.29
2018-04-19T13:53:39.407Z,27.77
2018-04-19T13:56:07.789Z,27.99
2018-04-19T13:58:36.231Z,27.95
2018-04-19T14:01:05.239Z,28.26
2018-04-19T14:03:33.593Z,28.31
2018-04-19T14:06:02.013Z,28.24
2018-04-19T14:08:30.411Z,28.00
2018-04-19T14:10:58.767Z,27.94
2018-04-19T14:13:27.764Z,27.15
2018-04-19T14:15:56.396Z,26.69
2018-04-19T14:18:25.422Z,26.35
2018-04-19T14:20:53.920Z,26.11
2018-04-19T14:23:22.284Z,26.04
2018-04-19T14:25:51.824Z,26.34
2018-04-19T14:28:20.595Z,26.60
2018-04-19T14:30:49.093Z,26.84
2018-04-19T14:33:18.137Z,26.76
2018-04-19T14:35:46.691Z,26.46
2018-04-19T14:38:15.450Z,26.53
2018-04-19T14:40:43.809Z,26.66
2018-04-19T14:43:12.311Z,26.40
2018-04-19T14:45:41.603Z,26.15
2018-04-19T14:48:10.035Z,26.20
2018-04-19T14:50:39.103Z,26.37
2018-04-19T14:53:07.523Z,26.41
2018-04-19T14:55:36.385Z,26.50
2018-04-19T14:58:04.850Z,26.57
2018-04-19T15:00:33.826Z,26.43
2018-04-19T15:03:02.467Z,26.35
2018-04-19T15:05:30.832Z,26.42
2018-04-19T15:07:59.829Z,26.22
2018-04-19T15:10:28.720Z,26.42
2018-04-19T15:12:57.389Z,26.17
2018-04-19T15:15:26.344Z,26.09
2018-04-19T15:17:55.322Z,26.33
2018-04-19T15:20:24.751Z,26.79
2018-04-19T15:22:53.274Z,26.77
2018-04-19T15:25:21.983Z,26.58
2018-04-19T15:27:50.430Z,26.63
2018-04-19T15:30:19.292Z,26.74
2018-04-19T15:32:48.260Z,26.59
2018-04-19T15:35:17.680Z,26.41
2018-04-19T15:37:47.084Z,26.51
2018-04-19T15:40:15.547Z,26.50
2018-04-19T15:42:44.298Z,26.34
2018-04-19T15:45:13.092Z,26.37
2018-04-19T15:47:41.882Z,26.31
2018-04-19T15:50:11.079Z,26.12
2018-04-19T15:52:39.765Z,25.96
2018-04-19T15:55:08.145Z,25.95
2018-04-19T15:57:36.956Z,26.28
2018-04-19T16:00:06.548Z,26.61
2018-04-19T16:02:35.343Z,26.72
2018-04-19T16:05:04.984Z,26.55
2018-04-19T16:07:33.430Z,26.78
2018-04-19T16:10:01.997Z,26.52
2018-04-19T16:12:31.314Z,26.02
2018-04-19T16:15:00.081Z,25.53
2018-04-19T16:17:28.998Z,24.97
2018-04-19T16:19:58.420Z,24.28
2018-04-19T16:22:29.400Z,23.59
2018-04-19T16:25:00.450Z,22.83
2018-04-19T16:27:28.939Z,22.37
2018-04-19T16:29:58.172Z,21.82
2018-04-19T16:32:27.048Z,21.25
2018-04-19T16:34:57.001Z,20.85
2018-04-19T16:37:29.339Z,20.61
2018-04-19T16:39:58.424Z,20.32
2018-04-19T16:42:27.241Z,19.98
2018-04-19T16:44:57.614Z,19.81
2018-04-19T16:47:27.887Z,19.66
2018-04-19T16:49:56.787Z,19.49
2018-04-19T16:52:28.726Z,19.35
2018-04-19T16:54:57.398Z,19.22
2018-04-19T16:57:25.905Z,19.08
2018-04-19T16:59:54.722Z,18.95
2018-04-19T17:02:26.369Z,18.82
2018-04-19T17:04:57.185Z,18.68
2018-04-19T17:07:26.518Z,18.59
2018-04-19T17:09:58.727Z,18.49
2018-04-19T17:12:27.365Z,18.35
2018-04-19T17:14:56.080Z,18.22
2018-04-19T17:17:25.117Z,18.12
2018-04-19T17:19:54.453Z,18.05
2018-04-19T17:22:22.934Z,17.99
2018-04-19T17:24:51.728Z,17.91
2018-04-19T17:27:21.331Z,17.84
2018-04-19T17:29:50.347Z,17.76
2018-04-19T17:32:18.715Z,17.68
2018-04-19T17:34:47.161Z,17.59
2018-04-19T17:37:15.988Z,17.38
2018-04-19T17:39:45.388Z,17.27
2018-04-19T17:42:13.757Z,17.07
2018-04-19T17:44:42.144Z,16.92
2018-04-19T17:47:11.481Z,16.84
2018-04-19T17:49:39.934Z,16.75
2018-04-19T17:52:08.863Z,16.66
2018-04-19T17:54:37.882Z,16.50
2018-04-19T17:57:08.187Z,16.30
2018-04-19T17:59:37.632Z,16.15
2018-04-19T18:02:06.356Z,16.05
2018-04-19T18:04:35.109Z,15.96
2018-04-19T18:07:05.296Z,15.84
2018-04-19T18:09:35.073Z,15.72
2018-04-19T18:12:03.750Z,15.65
2018-04-19T18:14:32.535Z,15.57
2018-04-19T18:17:01.432Z,15.52
2018-04-19T18:19:31.189Z,15.52
2018-04-19T18:22:00.429Z,15.52
2018-04-19T18:24:28.900Z,15.49
2018-04-19T18:26:57.628Z,15.44
2018-04-19T18:29:26.141Z,15.52
2018-04-19T18:31:55.623Z,15.60
2018-04-19T18:34:24.515Z,15.62
2018-04-19T18:36:55.074Z,15.67
2018-04-19T18:39:23.512Z,15.69
2018-04-19T18:41:51.961Z,15.69
2018-04-19T18:44:20.901Z,15.66
2018-04-19T18:46:49.371Z,15.59
2018-04-19T18:49:18.202Z,15.50
2018-04-19T18:51:47.394Z,15.40
2018-04-19T18:54:16.207Z,15.33
2018-04-19T18:56:44.938Z,15.31
2018-04-19T18:59:13.602Z,15.37
2018-04-19T19:01:42.174Z,15.40
2018-04-19T19:04:10.632Z,15.41
2018-04-19T19:06:40.293Z,15.41
2018-04-19T19:09:08.754Z,15.40
2018-04-19T19:11:38.105Z,15.29
2018-04-19T19:14:07.614Z,15.19
2018-04-19T19:16:36.436Z,15.00
2018-04-19T19:19:16.843Z,14.80
2018-04-19T19:21:45.658Z,14.67
2018-04-19T19:24:14.833Z,14.59
2018-04-19T19:26:43.944Z,14.50
2018-04-19T19:29:12.932Z,14.42
2018-04-19T19:31:42.032Z,14.39
2018-04-19T19:34:10.715Z,14.29
2018-04-19T19:36:40.315Z,14.25
2018-04-19T19:39:09.028Z,14.20
2018-04-19T19:41:39.146Z,14.11
2018-04-19T19:44:07.973Z,14.03
2018-04-19T19:46:36.488Z,13.90
2018-04-19T19:49:04.990Z,13.85
2018-04-19T19:51:33.885Z,13.82
2018-04-19T19:54:03.328Z,13.68
2018-04-19T19:56:32.647Z,13.60
2018-04-19T19:59:01.792Z,13.52
2018-04-19T20:01:30.231Z,13.48
2018-04-19T20:03:59.267Z,13.40
2018-04-19T20:06:28.014Z,13.41
2018-04-19T20:08:56.569Z,13.39
2018-04-19T20:11:26.026Z,13.33
2018-04-19T20:13:54.556Z,13.27
2018-04-19T20:16:23.048Z,13.19
2018-04-19T20:18:53.052Z,13.15
2018-04-19T20:21:21.804Z,13.12
2018-04-19T20:23:50.717Z,12.98
2018-04-19T20:26:19.532Z,12.85
2018-04-19T20:28:48.462Z,12.75
2018-04-19T20:31:17.110Z,12.57
2018-04-19T20:33:46.435Z,12.46
2018-04-19T20:36:15.521Z,12.37
2018-04-19T20:38:44.435Z,12.27
2018-04-19T20:41:13.004Z,12.19
2018-04-19T20:43:43.521Z,12.14
2018-04-19T20:46:13.023Z,12.09
2018-04-19T20:48:41.503Z,12.01
2018-04-19T20:51:10.534Z,11.90
2018-04-19T20:53:39.904Z,11.82
2018-04-19T20:56:09.347Z,11.80
2018-04-19T20:58:37.796Z,11.78
2018-04-19T21:01:06.243Z,11.73
2018-04-19T21:03:35.299Z,11.68
2018-04-19T21:06:04.672Z,11.61
2018-04-19T21:08:33.149Z,11.60
2018-04-19T21:11:02.118Z,11.60
2018-04-19T21:13:30.914Z,11.53
2018-04-19T21:15:59.363Z,11.48
2018-04-19T21:18:27.973Z,11.47
2018-04-19T21:20:57.504Z,11.48
2018-04-19T21:23:25.942Z,11.49
2018-04-19T21:25:54.435Z,11.47
2018-04-19T21:28:23.011Z,11.43
2018-04-19T21:30:51.532Z,11.37
2018-04-19T21:33:20.068Z,11.37
2018-04-19T21:35:49.194Z,11.36
2018-04-19T21:38:18.420Z,11.33
2018-04-19T21:40:47.708Z,11.31
2018-04-19T21:43:17.116Z,11.29
2018-04-19T21:45:47.057Z,11.23
2018-04-19T21:48:16.467Z,11.18
2018-04-19T21:50:45.515Z,11.14
2018-04-19T21:53:16.296Z,11.08
2018-04-19T21:55:46.430Z,11.07
2018-04-19T21:58:15.211Z,11.11
2018-04-19T22:00:45.633Z,11.07
2018-04-19T22:03:14.749Z,11.03
2018-04-19T22:05:43.593Z,11.01
2018-04-19T22:08:12.173Z,10.96
2018-04-19T22:10:41.027Z,10.92
2018-04-19T22:13:09.747Z,10.90
2018-04-19T22:15:38.670Z,10.94
2018-04-19T22:18:07.131Z,10.95
2018-04-19T22:20:37.542Z,10.91
2018-04-19T22:23:06.451Z,10.89
2018-04-19T22:25:34.891Z,10.85
2018-04-19T22:28:03.990Z,10.74
2018-04-19T22:30:33.697Z,10.65
2018-04-19T22:33:03.256Z,10.62
2018-04-19T22:35:32.075Z,10.58
2018-04-19T22:38:01.767Z,10.56
2018-04-19T22:40:31.905Z,10.55
2018-04-19T22:43:00.807Z,10.50
2018-04-19T22:45:29.489Z,10.42
2018-04-19T22:47:58.356Z,10.37
2018-04-19T22:50:26.794Z,10.33
2018-04-19T22:52:56.098Z,10.26
2018-04-19T22:55:27.211Z,10.21
2018-04-19T22:57:56.000Z,10.19
2018-04-19T23:00:27.086Z,10.18
2018-04-19T23:02:56.440Z,10.18
2018-04-19T23:05:25.028Z,10.16
2018-04-19T23:07:54.438Z,10.17
2018-04-19T23:10:23.949Z,10.14
2018-04-19T23:12:52.457Z,10.03
2018-04-19T23:15:20.889Z,9.92
2018-04-19T23:17:49.696Z,9.85
2018-04-19T23:20:18.589Z,9.79
2018-04-19T23:22:47.962Z,9.77
2018-04-19T23:25:16.887Z,9.73
2018-04-19T23:27:45.675Z,9.70
2018-04-19T23:30:14.572Z,9.71
2018-04-19T23:32:43.256Z,9.73
2018-04-19T23:35:11.741Z,9.69
2018-04-19T23:37:41.231Z,9.68
2018-04-19T23:40:12.610Z,9.65
2018-04-19T23:42:41.553Z,9.64
2018-04-19T23:45:11.622Z,9.62
2018-04-19T23:47:40.305Z,9.61
2018-04-19T23:50:08.771Z,9.59
2018-04-19T23:52:40.472Z,9.59
2018-04-19T23:55:09.879Z,9.59
2018-04-19T23:57:38.598Z,9.60
