createdAt,value
2022-10-31T00:00:50.712Z,11.13
2022-10-31T00:03:53.312Z,11.00
2022-10-31T00:06:55.552Z,11.01
2022-10-31T00:09:57.873Z,11.09
2022-10-31T00:13:00.474Z,11.30
2022-10-31T00:16:02.938Z,11.45
2022-10-31T00:19:07.398Z,11.49
2022-10-31T00:22:09.594Z,11.40
2022-10-31T00:25:11.788Z,11.29
2022-10-31T00:28:13.983Z,11.12
2022-10-31T00:31:16.351Z,11.06
2022-10-31T00:34:19.629Z,10.92
2022-10-31T00:37:21.712Z,10.91
2022-10-31T00:40:23.777Z,11.12
2022-10-31T00:43:27.248Z,10.97
2022-10-31T00:46:29.348Z,10.96
2022-10-31T00:49:31.418Z,11.03
2022-10-31T00:52:33.527Z,10.82
2022-10-31T00:55:35.593Z,11.01
2022-10-31T00:58:37.736Z,11.18
2022-10-31T01:01:40.042Z,10.87
2022-10-31T01:04:42.251Z,11.00
2022-10-31T01:07:44.374Z,11.02
2022-10-31T01:10:46.461Z,11.24
2022-10-31T01:13:49.025Z,11.36
2022-10-31T01:16:51.093Z,11.48
2022-10-31T01:19:53.290Z,11.57
2022-10-31T01:22:55.380Z,11.26
2022-10-31T01:26:12.837Z,11.48
2022-10-31T01:29:16.025Z,11.58
2022-10-31T01:32:18.183Z,11.87
2022-10-31T01:35:20.853Z,11.67
2022-10-31T01:38:23.125Z,11.21
2022-10-31T01:41:30.109Z,11.47
2022-10-31T01:44:32.004Z,11.55
2022-10-31T01:47:47.178Z,11.21
2022-10-31T01:50:49.801Z,11.59
2022-10-31T01:53:52.153Z,11.52
2022-10-31T01:56:54.696Z,11.57
2022-10-31T02:00:03.854Z,11.49
2022-10-31T02:03:15.385Z,11.36
2022-10-31T02:06:48.650Z,11.53
2022-10-31T02:09:50.702Z,11.46
2022-10-31T02:12:57.931Z,11.37
2022-10-31T02:16:00.403Z,11.24
2022-10-31T02:19:03.601Z,11.16
2022-10-31T02:22:49.085Z,11.19
2022-10-31T02:26:14.137Z,11.31
2022-10-31T02:29:55.728Z,11.34
2022-10-31T02:33:02.446Z,11.26
2022-10-31T02:36:21.808Z,11.22
2022-10-31T02:39:41.049Z,11.14
2022-10-31T02:43:10.060Z,11.30
2022-10-31T02:46:21.358Z,11.22
2022-10-31T02:49:46.869Z,11.32
2022-10-31T02:52:52.960Z,11.24
2022-10-31T02:56:21.402Z,11.29
2022-10-31T02:59:23.491Z,11.00
2022-10-31T03:03:05.129Z,10.91
2022-10-31T03:06:25.586Z,10.92
2022-10-31T03:10:17.881Z,10.67
2022-10-31T03:13:47.411Z,10.82
2022-10-31T03:16:53.361Z,10.99
2022-10-31T03:19:55.875Z,10.75
2022-10-31T03:22:57.998Z,10.90
2022-10-31T03:26:00.372Z,10.76
2022-10-31T03:29:06.157Z,10.80
2022-10-31T03:32:17.571Z,10.83
2022-10-31T03:35:22.281Z,10.56
2022-10-31T03:38:24.401Z,10.41
2022-10-31T03:41:30.207Z,10.36
2022-10-31T03:44:32.260Z,10.38
2022-10-31T03:47:38.031Z,10.45
2022-10-31T03:51:16.274Z,10.46
2022-10-31T03:54:36.614Z,10.32
2022-10-31T03:57:55.029Z,10.42
2022-10-31T04:00:58.948Z,10.27
2022-10-31T04:04:01.474Z,10.29
2022-10-31T04:07:03.565Z,10.26
2022-10-31T04:10:09.104Z,9.96
2022-10-31T04:16:25.250Z,10.29
2022-10-31T04:19:27.350Z,10.31
2022-10-31T04:22:29.519Z,10.46
2022-10-31T04:25:31.580Z,10.50
2022-10-31T04:28:35.117Z,10.32
2022-10-31T04:31:38.192Z,10.46
2022-10-31T04:34:40.346Z,10.37
2022-10-31T04:37:42.395Z,10.24
2022-10-31T04:40:45.825Z,10.28
2022-10-31T04:43:50.880Z,10.40
2022-10-31T04:46:53.078Z,10.51
2022-10-31T04:49:55.124Z,10.49
2022-10-31T04:52:57.192Z,10.47
2022-10-31T04:56:03.108Z,10.51
2022-10-31T04:59:16.097Z,10.45
2022-10-31T05:02:37.636Z,10.26
2022-10-31T05:05:42.901Z,10.15
2022-10-31T05:08:45.015Z,10.14
2022-10-31T05:11:47.740Z,9.94
2022-10-31T05:15:15.927Z,9.93
2022-10-31T05:18:36.275Z,10.00
2022-10-31T05:22:04.202Z,9.97
2022-10-31T05:25:08.796Z,10.11
2022-10-31T05:28:10.900Z,10.04
2022-10-31T05:31:13.319Z,9.88
2022-10-31T05:34:16.814Z,10.00
2022-10-31T05:37:47.939Z,9.99
2022-10-31T05:40:50.019Z,10.13
2022-10-31T05:43:52.120Z,9.93
2022-10-31T05:46:58.673Z,10.17
2022-10-31T05:50:30.633Z,10.17
2022-10-31T05:53:41.457Z,10.28
2022-10-31T05:56:43.560Z,10.24
2022-10-31T05:59:45.611Z,10.06
2022-10-31T06:02:47.708Z,9.98
2022-10-31T06:06:12.872Z,10.05
2022-10-31T06:09:16.922Z,10.02
2022-10-31T06:12:20.093Z,9.75
2022-10-31T06:15:48.160Z,10.01
2022-10-31T06:18:50.347Z,10.02
2022-10-31T06:21:53.528Z,9.95
2022-10-31T06:24:55.692Z,9.97
2022-10-31T06:27:57.963Z,9.81
2022-10-31T06:31:05.873Z,9.91
2022-10-31T06:34:08.076Z,9.72
2022-10-31T06:37:11.495Z,9.65
2022-10-31T06:40:16.254Z,9.85
2022-10-31T06:43:43.448Z,9.50
2022-10-31T06:47:03.942Z,9.57
2022-10-31T06:50:14.867Z,9.39
2022-10-31T06:53:17.181Z,9.55
2022-10-31T06:56:19.297Z,9.48
2022-10-31T06:59:25.623Z,9.42
2022-10-31T07:02:57.788Z,9.46
2022-10-31T07:06:00.073Z,9.48
2022-10-31T07:09:02.835Z,9.78
2022-10-31T07:12:05.264Z,9.60
2022-10-31T07:15:11.200Z,9.64
2022-10-31T07:18:13.616Z,10.04
2022-10-31T07:21:15.908Z,10.04
2022-10-31T07:24:18.020Z,10.04
2022-10-31T07:27:20.113Z,10.59
2022-10-31T07:30:23.944Z,10.54
2022-10-31T07:33:29.927Z,10.11
2022-10-31T07:36:52.111Z,10.04
2022-10-31T07:39:54.819Z,10.04
2022-10-31T07:42:58.797Z,10.11
2022-10-31T07:46:19.495Z,9.84
2022-10-31T07:49:26.419Z,10.27
2022-10-31T07:52:46.904Z,10.37
2022-10-31T07:56:11.522Z,10.29
2022-10-31T07:59:14.804Z,10.65
2022-10-31T08:02:17.001Z,10.51
2022-10-31T08:05:25.045Z,10.49
2022-10-31T08:09:05.349Z,10.52
2022-10-31T08:12:08.394Z,10.64
2022-10-31T08:15:11.349Z,10.64
2022-10-31T08:18:14.585Z,10.80
2022-10-31T08:21:17.050Z,10.82
2022-10-31T08:24:20.536Z,10.62
2022-10-31T08:27:22.997Z,10.60
2022-10-31T08:30:29.181Z,10.61
2022-10-31T08:33:51.534Z,10.44
2022-10-31T08:37:12.716Z,10.60
2022-10-31T08:40:19.349Z,10.32
2022-10-31T08:43:21.436Z,10.38
2022-10-31T08:46:24.485Z,10.42
2022-10-31T08:49:26.598Z,10.47
2022-10-31T08:52:51.151Z,10.60
2022-10-31T08:55:51.550Z,10.60
2022-10-31T08:59:01.161Z,10.73
2022-10-31T09:02:12.409Z,10.58
2022-10-31T09:05:14.894Z,10.50
2022-10-31T09:08:17.371Z,10.59
2022-10-31T09:11:21.903Z,10.62
2022-10-31T09:14:58.998Z,10.79
2022-10-31T09:18:07.065Z,10.96
2022-10-31T09:21:27.692Z,10.78
2022-10-31T09:24:29.775Z,10.97
2022-10-31T09:27:31.852Z,11.26
2022-10-31T09:30:35.830Z,11.43
2022-10-31T09:33:38.188Z,11.58
2022-10-31T09:37:00.267Z,11.74
2022-10-31T09:40:03.161Z,12.14
2022-10-31T09:43:28.405Z,12.89
2022-10-31T09:46:55.226Z,12.74
2022-10-31T09:50:15.681Z,13.06
2022-10-31T09:53:48.857Z,12.89
2022-10-31T09:56:54.978Z,12.44
2022-10-31T09:59:57.027Z,12.76
2022-10-31T10:03:28.025Z,13.05
2022-10-31T10:06:33.670Z,12.92
2022-10-31T10:09:54.001Z,12.58
2022-10-31T10:13:26.228Z,12.34
2022-10-31T10:16:40.465Z,11.98
2022-10-31T10:20:13.587Z,12.02
2022-10-31T10:23:38.558Z,12.05
2022-10-31T10:27:00.125Z,12.22
2022-10-31T10:30:19.496Z,12.38
2022-10-31T10:33:59.986Z,12.47
2022-10-31T10:37:20.169Z,12.62
2022-10-31T10:40:25.285Z,12.64
2022-10-31T10:43:38.244Z,13.41
2022-10-31T10:47:07.970Z,13.73
2022-10-31T10:50:27.286Z,13.49
2022-10-31T10:54:21.844Z,14.17
2022-10-31T10:57:58.385Z,13.72
2022-10-31T11:01:00.725Z,14.19
2022-10-31T11:04:04.154Z,14.30
2022-10-31T11:07:08.828Z,14.36
2022-10-31T11:10:15.317Z,14.13
2022-10-31T11:13:24.365Z,14.52
2022-10-31T11:16:35.570Z,14.46
2022-10-31T11:19:40.282Z,14.11
2022-10-31T11:22:44.024Z,13.84
2022-10-31T11:25:59.277Z,13.84
2022-10-31T11:29:03.232Z,13.63
2022-10-31T11:32:05.482Z,13.86
2022-10-31T11:35:11.414Z,13.83
2022-10-31T11:38:18.870Z,13.63
2022-10-31T11:41:30.688Z,13.67
2022-10-31T11:44:33.673Z,13.10
2022-10-31T11:47:37.733Z,13.17
2022-10-31T11:50:42.054Z,13.22
2022-10-31T11:53:56.850Z,13.27
2022-10-31T11:57:02.063Z,13.21
2022-10-31T12:00:18.644Z,13.47
2022-10-31T12:03:23.684Z,13.62
2022-10-31T12:06:39.994Z,13.88
2022-10-31T12:09:42.099Z,14.17
2022-10-31T12:13:19.358Z,14.20
2022-10-31T12:16:33.209Z,14.05
2022-10-31T12:20:22.397Z,14.01
2022-10-31T12:24:01.734Z,13.77
2022-10-31T12:27:27.834Z,13.68
2022-10-31T12:30:56.586Z,13.79
2022-10-31T12:34:37.433Z,13.89
2022-10-31T12:37:54.233Z,13.78
2022-10-31T12:41:17.369Z,13.83
2022-10-31T12:45:00.967Z,13.99
2022-10-31T12:48:57.099Z,13.88
2022-10-31T12:52:20.556Z,14.23
2022-10-31T12:56:02.455Z,14.30
2022-10-31T12:59:20.085Z,14.13
2022-10-31T13:03:02.776Z,14.20
2022-10-31T13:06:09.068Z,14.12
2022-10-31T13:09:18.222Z,13.90
2022-10-31T13:12:21.509Z,14.00
2022-10-31T13:15:27.417Z,13.94
2022-10-31T13:18:33.426Z,14.19
2022-10-31T13:21:41.310Z,14.29
2022-10-31T13:24:48.453Z,14.40
2022-10-31T13:28:26.115Z,14.87
2022-10-31T13:31:28.550Z,16.37
2022-10-31T13:34:39.568Z,15.53
2022-10-31T13:37:54.663Z,14.48
2022-10-31T13:41:10.530Z,14.21
2022-10-31T13:44:22.821Z,13.91
2022-10-31T13:47:29.637Z,13.82
2022-10-31T13:50:43.404Z,13.99
2022-10-31T13:53:59.391Z,13.87
2022-10-31T13:57:01.432Z,14.00
2022-10-31T14:00:22.030Z,13.85
2022-10-31T14:03:36.793Z,13.81
2022-10-31T14:07:13.592Z,13.85
2022-10-31T14:10:33.087Z,13.60
2022-10-31T14:13:44.605Z,13.31
2022-10-31T14:16:47.750Z,13.49
2022-10-31T14:20:22.272Z,13.54
2022-10-31T14:23:41.421Z,13.94
2022-10-31T14:26:58.392Z,13.81
2022-10-31T14:30:17.736Z,13.99
2022-10-31T14:33:20.834Z,13.88
2022-10-31T14:36:27.879Z,13.73
2022-10-31T14:39:55.244Z,13.88
2022-10-31T14:43:53.786Z,13.69
2022-10-31T14:47:21.010Z,13.77
2022-10-31T14:50:55.336Z,13.83
2022-10-31T14:53:57.679Z,13.64
2022-10-31T14:57:05.217Z,13.83
2022-10-31T15:00:17.562Z,13.95
2022-10-31T15:03:44.559Z,14.35
2022-10-31T15:07:06.731Z,13.78
2022-10-31T15:10:35.878Z,13.97
2022-10-31T15:13:47.292Z,13.83
2022-10-31T15:16:49.430Z,13.73
2022-10-31T15:19:51.645Z,13.76
2022-10-31T15:22:54.634Z,13.77
2022-10-31T15:26:04.847Z,13.72
2022-10-31T15:29:13.985Z,13.55
2022-10-31T15:32:25.190Z,13.44
2022-10-31T15:35:29.730Z,13.55
2022-10-31T15:38:31.819Z,13.59
2022-10-31T15:41:44.113Z,13.40
2022-10-31T15:44:46.139Z,13.37
2022-10-31T15:47:59.378Z,13.64
2022-10-31T15:51:02.203Z,13.44
2022-10-31T15:54:04.272Z,13.22
2022-10-31T15:57:12.320Z,13.29
2022-10-31T16:00:26.003Z,13.16
2022-10-31T16:03:30.493Z,13.08
2022-10-31T16:06:35.849Z,13.10
2022-10-31T16:09:37.927Z,13.13
2022-10-31T16:12:45.862Z,13.14
2022-10-31T16:16:21.210Z,13.00
2022-10-31T16:19:32.043Z,13.07
2022-10-31T16:22:38.771Z,12.96
2022-10-31T16:25:40.922Z,12.93
2022-10-31T16:29:03.474Z,12.73
2022-10-31T16:32:37.976Z,12.70
2022-10-31T16:35:40.308Z,12.69
2022-10-31T16:38:42.348Z,12.61
2022-10-31T16:41:50.298Z,12.44
2022-10-31T16:44:52.385Z,12.42
2022-10-31T16:47:54.646Z,12.35
2022-10-31T16:50:56.749Z,12.49
2022-10-31T16:53:58.848Z,12.47
2022-10-31T16:57:01.016Z,12.52
2022-10-31T17:00:04.292Z,12.36
2022-10-31T17:03:06.789Z,12.48
2022-10-31T17:06:13.269Z,12.42
2022-10-31T17:09:15.287Z,12.42
2022-10-31T17:12:19.931Z,12.55
2022-10-31T17:15:25.460Z,12.71
2022-10-31T17:18:28.125Z,12.70
2022-10-31T17:21:30.258Z,12.34
2022-10-31T17:24:32.294Z,12.34
2022-10-31T17:27:34.316Z,12.22
2022-10-31T17:30:36.860Z,12.46
2022-10-31T17:33:38.916Z,12.60
2022-10-31T17:36:40.961Z,12.69
2022-10-31T17:39:42.992Z,12.94
2022-10-31T17:42:56.277Z,12.99
2022-10-31T17:46:00.909Z,12.72
2022-10-31T17:49:05.042Z,12.35
2022-10-31T17:52:07.323Z,12.37
2022-10-31T17:55:10.028Z,12.37
2022-10-31T17:58:12.852Z,12.57
2022-10-31T18:01:16.853Z,12.20
2022-10-31T18:04:19.222Z,12.16
2022-10-31T18:07:21.404Z,12.05
2022-10-31T18:10:23.530Z,12.04
2022-10-31T18:13:26.111Z,12.10
2022-10-31T18:16:28.391Z,11.93
2022-10-31T18:19:30.522Z,11.98
2022-10-31T18:22:33.721Z,11.92
2022-10-31T18:25:37.531Z,11.78
2022-10-31T18:28:39.788Z,11.88
2022-10-31T18:31:42.002Z,11.76
2022-10-31T18:34:44.062Z,11.77
2022-10-31T18:37:46.123Z,11.74
2022-10-31T18:40:48.245Z,11.77
2022-10-31T18:43:50.627Z,11.83
2022-10-31T18:46:52.742Z,11.91
2022-10-31T18:49:54.878Z,12.01
2022-10-31T18:52:56.968Z,11.97
2022-10-31T18:55:59.265Z,11.98
2022-10-31T18:59:04.604Z,11.89
2022-10-31T19:02:07.051Z,11.93
2022-10-31T19:05:09.256Z,11.96
2022-10-31T19:08:11.406Z,12.04
2022-10-31T19:11:14.828Z,12.08
2022-10-31T19:14:19.100Z,12.18
2022-10-31T19:17:22.228Z,12.19
2022-10-31T19:20:24.639Z,12.09
2022-10-31T19:23:27.032Z,12.07
2022-10-31T19:26:29.722Z,12.11
2022-10-31T19:29:31.835Z,12.26
2022-10-31T19:32:34.149Z,12.02
2022-10-31T19:35:36.811Z,11.96
2022-10-31T19:38:40.741Z,12.12
2022-10-31T19:41:43.040Z,12.34
2022-10-31T19:44:45.323Z,12.23
2022-10-31T19:47:47.679Z,12.21
2022-10-31T19:50:51.183Z,12.19
2022-10-31T19:53:55.147Z,12.17
2022-10-31T19:56:57.494Z,12.26
2022-10-31T20:00:05.465Z,12.61
2022-10-31T20:03:17.135Z,12.74
2022-10-31T20:06:36.936Z,12.67
2022-10-31T20:09:39.079Z,12.75
2022-10-31T20:12:41.158Z,12.80
2022-10-31T20:15:43.257Z,12.72
2022-10-31T20:18:46.955Z,12.69
2022-10-31T20:21:49.047Z,12.98
2022-10-31T20:24:51.074Z,13.11
2022-10-31T20:27:53.166Z,13.15
2022-10-31T20:30:55.338Z,13.01
2022-10-31T20:33:57.520Z,12.99
2022-10-31T20:36:59.625Z,12.85
2022-10-31T20:40:01.686Z,12.84
2022-10-31T20:43:04.120Z,13.34
2022-10-31T20:46:11.002Z,13.22
2022-10-31T20:49:14.154Z,13.21
2022-10-31T20:52:16.440Z,12.77
2022-10-31T20:55:18.676Z,12.84
2022-10-31T20:58:20.704Z,12.67
2022-10-31T21:01:30.831Z,12.83
2022-10-31T21:04:33.109Z,12.58
2022-10-31T21:07:35.256Z,12.60
2022-10-31T21:10:39.090Z,12.58
2022-10-31T21:13:43.031Z,12.79
2022-10-31T21:16:45.749Z,12.82
2022-10-31T21:19:47.868Z,13.06
2022-10-31T21:22:50.460Z,12.50
2022-10-31T21:25:52.896Z,12.77
2022-10-31T21:28:56.870Z,12.87
2022-10-31T21:31:58.941Z,12.92
2022-10-31T21:35:00.956Z,13.05
2022-10-31T21:38:03.385Z,13.35
2022-10-31T21:41:08.378Z,13.41
2022-10-31T21:44:10.488Z,13.01
2022-10-31T21:47:12.552Z,12.82
2022-10-31T21:50:14.881Z,13.13
2022-10-31T21:53:35.803Z,12.60
2022-10-31T21:56:37.992Z,12.27
2022-10-31T21:59:45.632Z,12.05
2022-10-31T22:02:47.573Z,11.81
2022-10-31T22:05:49.651Z,11.86
2022-10-31T22:08:51.712Z,11.97
2022-10-31T22:11:53.819Z,11.78
2022-10-31T22:14:55.939Z,11.60
2022-10-31T22:17:57.999Z,11.50
2022-10-31T22:21:12.316Z,11.27
2022-10-31T22:24:15.210Z,11.23
2022-10-31T22:27:17.273Z,11.26
2022-10-31T22:30:19.373Z,11.50
2022-10-31T22:33:21.424Z,11.43
2022-10-31T22:36:25.985Z,11.65
2022-10-31T22:39:28.636Z,11.40
2022-10-31T22:42:30.689Z,11.37
2022-10-31T22:45:32.706Z,11.77
2022-10-31T22:48:40.613Z,11.94
2022-10-31T22:51:43.207Z,11.64
2022-10-31T22:54:45.341Z,11.78
2022-10-31T22:57:47.408Z,11.99
2022-10-31T23:00:49.607Z,11.73
2022-10-31T23:03:51.786Z,12.18
2022-10-31T23:06:53.829Z,12.03
2022-10-31T23:09:56.390Z,11.77
2022-10-31T23:13:17.289Z,11.70
2022-10-31T23:16:19.434Z,11.89
2022-10-31T23:19:25.455Z,11.85
2022-10-31T23:22:27.586Z,11.78
2022-10-31T23:25:48.246Z,11.75
2022-10-31T23:28:50.340Z,11.38
2022-10-31T23:31:54.693Z,11.33
2022-10-31T23:34:59.063Z,11.66
2022-10-31T23:38:01.417Z,11.60
2022-10-31T23:41:03.983Z,11.58
2022-10-31T23:44:06.201Z,11.36
2022-10-31T23:47:08.397Z,11.48
2022-10-31T23:50:10.501Z,11.53
2022-10-31T23:53:12.617Z,11.43
2022-10-31T23:56:14.764Z,11.44
2022-10-31T23:59:16.833Z,11.40
