createdAt,value
2022-11-03T00:00:03.191Z,78.8
2022-11-03T00:03:03.607Z,78.6
2022-11-03T00:06:02.977Z,78.6
2022-11-03T00:09:02.976Z,78.6
2022-11-03T00:12:02.917Z,78.6
2022-11-03T00:15:02.927Z,78.6
2022-11-03T00:18:02.925Z,78.6
2022-11-03T00:21:02.985Z,78.6
2022-11-03T00:24:02.952Z,78.6
2022-11-03T00:27:02.999Z,78.6
2022-11-03T00:30:02.992Z,78.6
2022-11-03T00:33:03.095Z,78.6
2022-11-03T00:36:02.946Z,79.2
2022-11-03T00:39:02.968Z,79.2
2022-11-03T00:42:02.964Z,79.7
2022-11-03T00:45:02.995Z,79.7
2022-11-03T00:48:02.980Z,79.7
2022-11-03T00:51:02.934Z,79.7
2022-11-03T00:54:03.008Z,79.7
2022-11-03T00:57:02.914Z,79.7
2022-11-03T01:00:03.029Z,79.7
2022-11-03T01:03:03.084Z,79.7
2022-11-03T01:06:02.916Z,79.7
2022-11-03T01:09:02.944Z,79.7
2022-11-03T01:12:03.003Z,79.7
2022-11-03T01:15:02.980Z,79.7
2022-11-03T01:18:02.919Z,79.7
2022-11-03T01:21:02.909Z,79.7
2022-11-03T01:24:02.944Z,79.7
2022-11-03T01:27:02.925Z,79.7
2022-11-03T01:30:02.936Z,79.7
2022-11-03T01:33:03.070Z,79.7
2022-11-03T01:36:02.975Z,80.1
2022-11-03T01:39:02.944Z,80.1
2022-11-03T01:42:02.928Z,80.3
2022-11-03T01:45:02.970Z,80.3
2022-11-03T01:48:02.976Z,80.3
2022-11-03T01:51:02.929Z,80.3
2022-11-03T01:54:02.975Z,80.3
2022-11-03T01:57:02.898Z,80.2
2022-11-03T02:00:03.029Z,80.2
2022-11-03T02:03:03.116Z,80.2
2022-11-03T02:06:02.934Z,80.2
2022-11-03T02:09:02.987Z,80.3
2022-11-03T02:12:02.999Z,80.3
2022-11-03T02:15:03.001Z,80.3
2022-11-03T02:18:02.992Z,80.3
2022-11-03T02:21:02.955Z,80.3
2022-11-03T02:24:02.922Z,80.3
2022-11-03T02:27:02.928Z,80.3
2022-11-03T02:30:02.956Z,81.1
2022-11-03T02:33:03.077Z,81.1
2022-11-03T02:36:02.904Z,81.1
2022-11-03T02:39:03.000Z,81.1
2022-11-03T02:42:02.959Z,81.1
2022-11-03T02:45:03.014Z,81.1
2022-11-03T02:48:02.967Z,81.1
2022-11-03T02:51:02.903Z,81.1
2022-11-03T02:54:02.963Z,81.1
2022-11-03T02:57:02.920Z,81.1
2022-11-03T03:00:03.002Z,81.1
2022-11-03T03:03:03.179Z,81.1
2022-11-03T03:06:03.008Z,81.1
2022-11-03T03:09:02.949Z,81.1
2022-11-03T03:12:02.978Z,81.1
2022-11-03T03:15:03.076Z,81.1
2022-11-03T03:18:02.961Z,81.1
2022-11-03T03:21:02.918Z,81.1
2022-11-03T03:24:03.807Z,82
2022-11-03T03:27:02.922Z,82
2022-11-03T03:30:03.028Z,82
2022-11-03T03:33:02.952Z,82
2022-11-03T03:36:02.994Z,82
2022-11-03T03:39:02.967Z,82
2022-11-03T03:42:02.975Z,82
2022-11-03T03:45:02.937Z,82
2022-11-03T03:48:03.011Z,82
2022-11-03T03:51:02.990Z,82
2022-11-03T03:54:02.928Z,82
2022-11-03T03:57:03.386Z,82
2022-11-03T04:00:03.108Z,82
2022-11-03T04:03:03.081Z,82
2022-11-03T04:06:03.095Z,82
2022-11-03T04:09:02.959Z,82
2022-11-03T04:12:02.914Z,83.7
2022-11-03T04:15:02.989Z,83.7
2022-11-03T04:18:03.139Z,83.7
2022-11-03T04:21:03.003Z,83.6
2022-11-03T04:24:03.050Z,83.6
2022-11-03T04:27:03.835Z,83.2
2022-11-03T04:30:03.014Z,83.2
2022-11-03T04:33:02.957Z,83.2
2022-11-03T04:36:02.951Z,83.2
2022-11-03T04:39:02.944Z,83.2
2022-11-03T04:42:03.083Z,83.2
2022-11-03T04:45:02.982Z,83.2
2022-11-03T04:48:02.951Z,83.2
2022-11-03T04:51:02.942Z,83.2
2022-11-03T04:54:03.027Z,83.2
2022-11-03T04:57:02.973Z,83.2
2022-11-03T05:00:03.044Z,83.2
2022-11-03T05:03:03.051Z,83.2
2022-11-03T05:06:02.988Z,83.2
2022-11-03T05:09:02.936Z,83.2
2022-11-03T05:12:03.034Z,83.2
2022-11-03T05:15:02.953Z,83.2
2022-11-03T05:18:02.994Z,83.3
2022-11-03T05:21:02.943Z,83.3
2022-11-03T05:24:03.200Z,83.3
2022-11-03T05:27:03.010Z,83.3
2022-11-03T05:30:03.718Z,83.3
2022-11-03T05:33:03.020Z,83.3
2022-11-03T05:36:02.954Z,83.3
2022-11-03T05:39:03.008Z,83.4
2022-11-03T05:42:03.039Z,83.4
2022-11-03T05:45:02.920Z,83.4
2022-11-03T05:48:02.956Z,83.4
2022-11-03T05:51:02.961Z,83.4
2022-11-03T05:54:02.911Z,83.4
2022-11-03T05:57:02.914Z,83.4
2022-11-03T06:00:03.252Z,83.4
2022-11-03T06:03:03.182Z,83.4
2022-11-03T06:06:02.943Z,83.4
2022-11-03T06:09:02.969Z,83.4
2022-11-03T06:12:02.925Z,84.7
2022-11-03T06:15:02.993Z,84.7
2022-11-03T06:18:03.003Z,84.7
2022-11-03T06:21:03.004Z,84.7
2022-11-03T06:24:02.962Z,84.7
2022-11-03T06:27:02.987Z,84.7
2022-11-03T06:30:03.590Z,84.7
2022-11-03T06:33:03.209Z,84.7
2022-11-03T06:36:02.994Z,85.1
2022-11-03T06:39:03.003Z,85.1
2022-11-03T06:42:03.047Z,85.1
2022-11-03T06:45:03.028Z,85.1
2022-11-03T06:48:02.990Z,85.1
2022-11-03T06:51:02.998Z,85.1
2022-11-03T06:54:03.013Z,85.1
2022-11-03T06:57:02.989Z,85.1
2022-11-03T07:00:38.716Z,85.1
2022-11-03T07:03:02.957Z,84
2022-11-03T07:06:03.044Z,84
2022-11-03T07:09:02.998Z,84
2022-11-03T07:12:03.053Z,84
2022-11-03T07:15:03.097Z,84
2022-11-03T07:18:03.147Z,84
2022-11-03T07:21:02.958Z,84
2022-11-03T07:24:03.051Z,84
2022-11-03T07:27:02.981Z,84
2022-11-03T07:30:03.034Z,84.9
2022-11-03T07:33:03.010Z,84.9
2022-11-03T07:36:19.171Z,84.9
2022-11-03T07:39:03.023Z,84.9
2022-11-03T07:42:02.970Z,84.9
2022-11-03T07:45:03.032Z,84.9
2022-11-03T07:48:07.145Z,84.9
2022-11-03T07:51:02.981Z,85.7
2022-11-03T07:54:02.976Z,85.7
2022-11-03T07:57:03.028Z,85.7
2022-11-03T08:00:10.411Z,85.7
2022-11-03T08:03:03.287Z,86.5
2022-11-03T08:06:09.912Z,86.5
2022-11-03T08:09:02.996Z,87
2022-11-03T08:12:03.155Z,87
2022-11-03T08:15:03.045Z,87
2022-11-03T08:18:03.011Z,87
2022-11-03T08:21:02.999Z,86.8
2022-11-03T08:24:03.047Z,86.8
2022-11-03T08:27:02.951Z,86.8
2022-11-03T08:30:03.137Z,86.8
2022-11-03T08:33:03.068Z,86.8
2022-11-03T08:36:02.963Z,86.8
2022-11-03T08:39:02.961Z,86.5
2022-11-03T08:42:03.117Z,86.5
2022-11-03T08:45:03.102Z,86.5
2022-11-03T08:48:03.039Z,86.5
2022-11-03T08:51:02.950Z,86.5
2022-11-03T08:54:03.072Z,86.5
2022-11-03T08:57:02.948Z,86.7
2022-11-03T09:00:03.138Z,86.7
2022-11-03T09:03:03.027Z,86.7
2022-11-03T09:06:03.058Z,86.7
2022-11-03T09:12:03.018Z,86.7
2022-11-03T09:15:03.020Z,86.3
2022-11-03T09:18:03.089Z,86.3
2022-11-03T09:21:02.949Z,86.3
2022-11-03T09:24:03.036Z,86.3
2022-11-03T09:27:04.889Z,86.3
2022-11-03T09:30:16.288Z,85.8
2022-11-03T09:33:02.936Z,85.8
2022-11-03T09:36:03.017Z,85.8
2022-11-03T09:39:02.973Z,85.8
2022-11-03T09:42:03.141Z,85.8
2022-11-03T09:45:03.400Z,85.8
2022-11-03T09:48:03.022Z,84.7
2022-11-03T09:51:03.348Z,84.3
2022-11-03T09:54:03.064Z,84.3
2022-11-03T09:57:03.039Z,84.3
2022-11-03T10:00:03.158Z,84.3
2022-11-03T10:03:03.130Z,83.3
2022-11-03T10:06:03.427Z,83.3
2022-11-03T10:09:03.023Z,83.3
2022-11-03T10:12:03.006Z,83.3
2022-11-03T10:15:03.080Z,83.3
2022-11-03T10:18:03.098Z,83.3
2022-11-03T10:21:03.042Z,82.2
2022-11-03T10:24:03.044Z,82.2
2022-11-03T10:27:02.994Z,82.2
2022-11-03T10:30:03.304Z,82.2
2022-11-03T10:33:02.966Z,82.2
2022-11-03T10:36:03.043Z,82.2
2022-11-03T10:39:02.967Z,82.2
2022-11-03T10:42:03.043Z,79.8
2022-11-03T10:45:03.032Z,79.8
2022-11-03T10:48:03.440Z,79.3
2022-11-03T10:51:02.964Z,79.3
2022-11-03T10:54:02.967Z,78.3
2022-11-03T10:57:03.048Z,78.3
2022-11-03T11:00:03.154Z,78.3
2022-11-03T11:03:02.979Z,78.3
2022-11-03T11:06:03.004Z,78.3
2022-11-03T11:09:02.950Z,78.3
2022-11-03T11:12:03.117Z,78.3
2022-11-03T11:15:03.017Z,78.3
2022-11-03T11:18:03.016Z,77.7
2022-11-03T11:21:02.972Z,77.7
2022-11-03T11:24:02.988Z,77.7
2022-11-03T11:27:02.956Z,77.6
2022-11-03T11:30:03.152Z,77.6
2022-11-03T11:33:03.163Z,77.6
2022-11-03T11:36:02.952Z,77.6
2022-11-03T11:39:02.962Z,77.2
2022-11-03T11:42:02.925Z,77.2
2022-11-03T11:45:03.115Z,76.9
2022-11-03T11:48:03.011Z,76.5
2022-11-03T11:51:02.970Z,76.5
2022-11-03T11:54:20.536Z,76.5
2022-11-03T11:57:03.049Z,76.5
2022-11-03T12:00:03.097Z,76.5
2022-11-03T12:03:03.363Z,76.2
2022-11-03T12:06:02.914Z,76.2
2022-11-03T12:09:03.124Z,76.2
2022-11-03T12:12:10.976Z,76.3
2022-11-03T12:15:03.027Z,76.3
2022-11-03T12:18:02.978Z,76.3
2022-11-03T12:21:03.353Z,77.5
2022-11-03T12:24:03.002Z,77.5
2022-11-03T12:27:03.010Z,77.5
2022-11-03T12:30:03.051Z,77.5
2022-11-03T12:33:02.975Z,77.5
2022-11-03T12:36:03.046Z,77.5
2022-11-03T12:39:02.968Z,75.9
2022-11-03T12:42:03.006Z,75.5
2022-11-03T12:45:03.235Z,75.1
2022-11-03T12:48:03.031Z,75.1
2022-11-03T12:51:03.019Z,75.1
2022-11-03T12:54:02.983Z,75.1
2022-11-03T12:57:02.947Z,75.1
2022-11-03T13:00:03.060Z,74.5
2022-11-03T13:03:03.052Z,74.5
2022-11-03T13:06:03.026Z,74.5
2022-11-03T13:09:03.098Z,74.5
2022-11-03T13:12:03.124Z,74.5
2022-11-03T13:15:03.091Z,74.5
2022-11-03T13:18:16.650Z,73.1
2022-11-03T13:21:03.045Z,73.1
2022-11-03T13:24:02.992Z,73.1
2022-11-03T13:27:03.023Z,73.1
2022-11-03T13:30:03.080Z,73.1
2022-11-03T13:33:03.067Z,73.1
2022-11-03T13:36:03.130Z,73.7
2022-11-03T13:39:03.055Z,73.7
2022-11-03T13:42:03.135Z,73.4
2022-11-03T13:45:03.319Z,73.4
2022-11-03T13:51:03.482Z,73.5
2022-11-03T14:00:07.522Z,73.5
2022-11-03T14:06:03.039Z,73.5
2022-11-03T14:09:02.958Z,73.5
2022-11-03T14:12:03.055Z,73.8
2022-11-03T14:15:03.102Z,73.8
2022-11-03T14:18:02.966Z,73.8
2022-11-03T14:21:03.043Z,73.8
2022-11-03T14:24:02.982Z,73.8
2022-11-03T14:27:03.079Z,73.8
2022-11-03T14:30:03.032Z,73.8
2022-11-03T14:33:03.025Z,73.8
2022-11-03T14:36:03.087Z,73.8
2022-11-03T14:39:03.049Z,73.7
2022-11-03T14:42:03.062Z,73.7
2022-11-03T14:45:03.028Z,73.3
2022-11-03T14:48:03.114Z,73.3
2022-11-03T14:51:03.020Z,73.6
2022-11-03T14:54:03.050Z,73.6
2022-11-03T14:57:03.037Z,73.6
2022-11-03T15:00:03.238Z,73.6
2022-11-03T15:03:03.005Z,73.6
2022-11-03T15:06:03.142Z,73.6
2022-11-03T15:09:03.962Z,73.6
2022-11-03T15:12:03.015Z,73.6
2022-11-03T15:15:03.020Z,73.6
2022-11-03T15:18:05.587Z,74
2022-11-03T15:21:02.983Z,74
2022-11-03T15:27:02.974Z,73.7
2022-11-03T15:30:03.206Z,73.7
2022-11-03T15:33:03.140Z,73.7
2022-11-03T15:36:03.493Z,73.7
2022-11-03T15:39:03.018Z,73.7
2022-11-03T15:42:03.114Z,73.7
2022-11-03T15:45:03.026Z,73.7
2022-11-03T15:48:02.963Z,73.7
2022-11-03T15:51:02.969Z,74.1
2022-11-03T15:54:03.001Z,74.1
2022-11-03T15:57:03.345Z,74.1
2022-11-03T16:00:03.022Z,74.1
2022-11-03T16:03:03.385Z,74.1
2022-11-03T16:06:03.058Z,74.2
2022-11-03T16:09:02.972Z,74.2
2022-11-03T16:12:03.391Z,74.2
2022-11-03T16:15:02.962Z,74.2
2022-11-03T16:18:02.982Z,74.2
2022-11-03T16:21:03.166Z,74.2
2022-11-03T16:24:03.031Z,74.7
2022-11-03T16:27:02.932Z,74.7
2022-11-03T16:30:03.118Z,74.7
2022-11-03T16:33:03.030Z,74.7
2022-11-03T16:36:03.091Z,74.7
2022-11-03T16:39:03.008Z,75.1
2022-11-03T16:42:02.998Z,75.1
2022-11-03T16:45:03.079Z,75.1
2022-11-03T16:48:03.062Z,75.1
2022-11-03T16:51:03.005Z,75.1
2022-11-03T16:54:03.006Z,75.1
2022-11-03T16:57:03.075Z,75.1
2022-11-03T17:00:03.180Z,74.8
2022-11-03T17:03:03.098Z,74.8
2022-11-03T17:06:02.933Z,74.8
2022-11-03T17:09:03.127Z,74.8
2022-11-03T17:12:03.032Z,74.5
2022-11-03T17:15:03.075Z,74.5
2022-11-03T17:18:02.931Z,74
2022-11-03T17:21:03.039Z,74
2022-11-03T17:24:03.022Z,74.1
2022-11-03T17:27:03.018Z,74.1
2022-11-03T17:30:03.009Z,74.1
2022-11-03T17:33:03.047Z,74.1
2022-11-03T17:36:03.008Z,74.1
2022-11-03T17:39:02.926Z,74.1
2022-11-03T17:42:03.031Z,74.1
2022-11-03T17:45:03.001Z,74.1
2022-11-03T17:48:03.081Z,74.1
2022-11-03T17:51:02.975Z,74.1
2022-11-03T17:54:03.332Z,74.9
2022-11-03T17:57:02.988Z,74.9
2022-11-03T18:00:03.094Z,74.9
2022-11-03T18:03:02.932Z,74.9
2022-11-03T18:06:03.136Z,75.2
2022-11-03T18:09:02.978Z,75.2
2022-11-03T18:12:03.099Z,75.2
2022-11-03T18:15:02.967Z,75.2
2022-11-03T18:18:03.052Z,75.6
2022-11-03T18:21:02.962Z,75.6
2022-11-03T18:24:03.044Z,75.6
2022-11-03T18:27:02.943Z,75.8
2022-11-03T18:30:03.175Z,75.8
2022-11-03T18:33:03.152Z,75.8
2022-11-03T18:36:03.072Z,75.8
2022-11-03T18:39:03.282Z,75.8
2022-11-03T18:42:03.186Z,75.8
2022-11-03T18:45:05.521Z,76.1
2022-11-03T18:48:02.987Z,76.1
2022-11-03T18:51:03.032Z,76.1
2022-11-03T18:54:02.968Z,76.1
2022-11-03T18:57:03.013Z,76.1
2022-11-03T19:00:03.139Z,76.1
2022-11-03T19:03:03.086Z,76.1
2022-11-03T19:06:03.235Z,76.1
2022-11-03T19:09:02.949Z,76.6
2022-11-03T19:12:03.052Z,76.6
2022-11-03T19:15:03.047Z,76.6
2022-11-03T19:18:03.045Z,76.8
2022-11-03T19:21:03.068Z,76.8
2022-11-03T19:24:02.958Z,76.8
2022-11-03T19:27:02.968Z,76.8
2022-11-03T19:30:02.996Z,76.8
2022-11-03T19:33:02.966Z,77
2022-11-03T19:36:02.951Z,77
2022-11-03T19:39:02.947Z,77
2022-11-03T19:42:02.952Z,77
2022-11-03T19:45:03.252Z,77
2022-11-03T19:48:27.955Z,77
2022-11-03T19:51:02.943Z,77
2022-11-03T19:54:02.997Z,77
2022-11-03T19:57:02.985Z,77.2
2022-11-03T20:00:02.985Z,77.2
2022-11-03T20:03:02.989Z,77.6
2022-11-03T20:06:03.032Z,77.8
2022-11-03T20:09:02.970Z,77.8
2022-11-03T20:12:03.076Z,77.8
2022-11-03T20:15:02.960Z,77.8
2022-11-03T20:18:03.105Z,77.8
2022-11-03T20:21:02.993Z,77.8
2022-11-03T20:24:03.069Z,77.8
2022-11-03T20:27:03.045Z,77.8
2022-11-03T20:30:03.091Z,77.8
2022-11-03T20:33:03.032Z,77.8
2022-11-03T20:36:02.964Z,77.8
2022-11-03T20:39:02.989Z,78.8
2022-11-03T20:42:02.990Z,78.8
2022-11-03T20:45:02.998Z,78.8
2022-11-03T20:48:03.044Z,78.8
2022-11-03T20:51:03.132Z,78.8
2022-11-03T20:54:03.036Z,78.8
2022-11-03T20:57:03.017Z,78.8
2022-11-03T21:00:03.221Z,79.2
2022-11-03T21:03:03.041Z,79.2
2022-11-03T21:06:03.091Z,79.2
2022-11-03T21:09:02.994Z,79.2
2022-11-03T21:12:02.968Z,79.2
2022-11-03T21:15:03.035Z,79.2
2022-11-03T21:18:02.989Z,79.2
2022-11-03T21:21:03.015Z,79.2
2022-11-03T21:24:02.981Z,79.2
2022-11-03T21:27:03.049Z,79.2
2022-11-03T21:30:03.121Z,79.2
2022-11-03T21:33:03.263Z,79.2
2022-11-03T21:36:02.964Z,79.2
2022-11-03T21:39:03.040Z,79.2
2022-11-03T21:42:02.974Z,79.2
2022-11-03T21:45:03.040Z,79.2
2022-11-03T21:48:03.035Z,79.2
2022-11-03T21:51:03.031Z,79.2
2022-11-03T21:54:03.020Z,79.2
2022-11-03T21:57:02.982Z,80.3
2022-11-03T22:00:03.048Z,80.3
2022-11-03T22:03:02.982Z,80.3
2022-11-03T22:06:02.957Z,80.3
2022-11-03T22:09:03.003Z,80.3
2022-11-03T22:12:02.977Z,80.3
2022-11-03T22:15:02.956Z,80.3
2022-11-03T22:18:02.983Z,80.3
2022-11-03T22:21:03.127Z,80.3
2022-11-03T22:24:02.985Z,80.3
2022-11-03T22:27:03.071Z,80.3
2022-11-03T22:30:02.997Z,80.3
2022-11-03T22:33:02.939Z,80.3
2022-11-03T22:36:03.001Z,80.3
2022-11-03T22:39:03.034Z,80.3
2022-11-03T22:42:08.997Z,80.3
2022-11-03T22:45:02.964Z,80.8
2022-11-03T22:48:03.023Z,80.8
2022-11-03T22:51:02.955Z,80.8
2022-11-03T22:54:02.992Z,80.8
2022-11-03T22:57:03.045Z,80.9
2022-11-03T23:00:03.474Z,81.1
2022-11-03T23:03:02.979Z,81.1
2022-11-03T23:06:03.003Z,81.1
2022-11-03T23:09:02.958Z,81.1
2022-11-03T23:12:02.996Z,81.1
2022-11-03T23:15:03.062Z,81.2
2022-11-03T23:18:03.008Z,81.2
2022-11-03T23:21:02.944Z,81.2
2022-11-03T23:24:02.956Z,81.2
2022-11-03T23:27:02.918Z,81.2
2022-11-03T23:30:03.018Z,81.2
2022-11-03T23:33:03.021Z,81.2
2022-11-03T23:36:03.020Z,81.2
2022-11-03T23:39:03.043Z,81.2
2022-11-03T23:42:03.012Z,81.2
2022-11-03T23:45:02.993Z,81.2
2022-11-03T23:48:02.932Z,81.2
2022-11-03T23:51:02.967Z,81.2
2022-11-03T23:54:03.033Z,81.2
2022-11-03T23:57:03.049Z,81.3
