createdAt,value
2022-08-11T00:00:09.185Z,21.10
2022-08-11T00:02:46.040Z,21.00
2022-08-11T00:05:20.005Z,21.10
2022-08-11T00:07:49.618Z,21.00
2022-08-11T00:10:26.260Z,20.80
2022-08-11T00:12:59.022Z,20.80
2022-08-11T00:15:29.352Z,20.90
2022-08-11T00:18:01.190Z,20.90
2022-08-11T00:20:33.667Z,20.80
2022-08-11T00:23:11.854Z,20.90
2022-08-11T00:25:43.776Z,20.90
2022-08-11T00:28:33.116Z,20.80
2022-08-11T00:31:04.397Z,20.70
2022-08-11T00:33:44.518Z,20.70
2022-08-11T00:36:16.082Z,20.60
2022-08-11T00:38:45.854Z,20.60
2022-08-11T00:41:37.281Z,20.50
2022-08-11T00:44:25.317Z,20.60
2022-08-11T00:47:16.289Z,20.50
2022-08-11T00:49:58.084Z,20.40
2022-08-11T00:52:49.408Z,20.40
2022-08-11T00:55:55.914Z,20.30
2022-08-11T00:58:51.121Z,20.40
2022-08-11T01:01:18.411Z,20.40
2022-08-11T01:04:07.438Z,20.40
2022-08-11T01:06:53.004Z,20.30
2022-08-11T01:10:10.748Z,20.30
2022-08-11T01:12:53.210Z,20.20
2022-08-11T01:15:57.248Z,20.20
2022-08-11T01:19:16.889Z,20.20
2022-08-11T01:21:59.692Z,20.20
2022-08-11T01:24:46.026Z,20.20
2022-08-11T01:27:46.496Z,20.20
2022-08-11T01:30:40.774Z,20.20
2022-08-11T01:33:14.186Z,20.20
2022-08-11T01:36:09.805Z,20.10
2022-08-11T01:39:12.191Z,20.20
2022-08-11T01:42:34.070Z,20.10
2022-08-11T01:45:41.180Z,20.20
2022-08-11T01:48:23.834Z,20.20
2022-08-11T01:51:08.946Z,20.30
2022-08-11T01:53:44.402Z,20.20
2022-08-11T01:56:33.673Z,20.20
2022-08-11T01:59:19.267Z,20.20
2022-08-11T02:01:58.691Z,20.20
2022-08-11T02:04:56.512Z,20.20
2022-08-11T02:07:50.334Z,20.20
2022-08-11T02:10:50.694Z,20.00
2022-08-11T02:13:46.701Z,19.90
2022-08-11T02:16:22.702Z,19.80
2022-08-11T02:19:19.901Z,19.90
2022-08-11T02:22:30.476Z,19.90
2022-08-11T02:25:07.939Z,19.90
2022-08-11T02:27:51.762Z,19.80
2022-08-11T02:30:25.757Z,19.80
2022-08-11T02:33:23.556Z,19.80
2022-08-11T02:36:21.226Z,19.80
2022-08-11T02:39:15.321Z,19.70
2022-08-11T02:42:32.649Z,19.70
2022-08-11T02:45:12.333Z,19.70
2022-08-11T02:48:17.015Z,19.60
2022-08-11T02:51:22.407Z,19.60
2022-08-11T02:54:07.375Z,19.50
2022-08-11T02:56:52.809Z,19.50
2022-08-11T02:59:51.140Z,19.30
2022-08-11T03:02:41.505Z,19.40
2022-08-11T03:05:17.708Z,19.30
2022-08-11T03:08:19.126Z,19.40
2022-08-11T03:11:24.164Z,19.40
2022-08-11T03:14:34.108Z,19.30
2022-08-11T03:17:33.250Z,19.30
2022-08-11T03:20:21.857Z,19.20
2022-08-11T03:23:19.997Z,19.20
2022-08-11T03:26:07.236Z,19.10
2022-08-11T03:28:45.872Z,19.10
2022-08-11T03:31:25.110Z,19.00
2022-08-11T03:34:08.462Z,19.00
2022-08-11T03:37:14.938Z,19.10
2022-08-11T03:39:56.704Z,19.00
2022-08-11T03:42:46.827Z,19.00
2022-08-11T03:45:26.874Z,18.80
2022-08-11T03:48:18.193Z,18.80
2022-08-11T03:51:08.701Z,18.80
2022-08-11T03:53:57.731Z,18.80
2022-08-11T03:56:46.954Z,18.90
2022-08-11T03:59:17.862Z,18.70
2022-08-11T04:02:00.411Z,18.80
2022-08-11T04:04:51.755Z,18.70
2022-08-11T04:07:47.112Z,18.70
2022-08-11T04:10:35.636Z,18.70
2022-08-11T04:13:40.268Z,18.70
2022-08-11T04:16:30.415Z,18.70
2022-08-11T04:19:28.589Z,18.80
2022-08-11T04:22:32.475Z,18.70
2022-08-11T04:25:16.841Z,18.80
2022-08-11T04:28:07.774Z,18.60
2022-08-11T04:31:07.479Z,18.60
2022-08-11T04:34:16.354Z,18.60
2022-08-11T04:37:23.331Z,18.70
2022-08-11T04:40:24.589Z,18.60
2022-08-11T04:43:13.564Z,18.70
2022-08-11T04:46:19.343Z,18.60
2022-08-11T04:49:37.222Z,18.70
2022-08-11T04:52:32.138Z,18.70
2022-08-11T04:55:42.231Z,18.70
2022-08-11T04:59:01.924Z,18.70
2022-08-11T05:01:41.594Z,18.60
2022-08-11T05:04:45.882Z,18.70
2022-08-11T05:07:30.447Z,18.90
2022-08-11T05:10:03.871Z,19.00
2022-08-11T05:12:52.385Z,18.90
2022-08-11T05:16:03.760Z,19.00
2022-08-11T05:18:50.629Z,18.90
2022-08-11T05:21:45.044Z,19.00
2022-08-11T05:24:41.393Z,19.00
2022-08-11T05:27:31.124Z,19.10
2022-08-11T05:30:24.747Z,19.20
2022-08-11T05:33:25.146Z,19.20
2022-08-11T05:36:20.360Z,19.20
2022-08-11T05:39:50.221Z,19.20
2022-08-11T05:42:38.193Z,19.30
2022-08-11T05:46:04.054Z,19.30
2022-08-11T05:48:38.375Z,19.30
2022-08-11T05:51:30.549Z,19.30
2022-08-11T05:54:27.889Z,19.30
2022-08-11T05:57:02.524Z,19.30
2022-08-11T05:59:31.862Z,19.40
2022-08-11T06:02:06.131Z,19.40
2022-08-11T06:04:34.795Z,19.50
2022-08-11T06:07:10.785Z,19.50
2022-08-11T06:09:49.605Z,19.50
2022-08-11T06:12:38.189Z,19.50
2022-08-11T06:15:12.283Z,19.50
2022-08-11T06:17:47.287Z,19.60
2022-08-11T06:20:16.866Z,19.50
2022-08-11T06:22:52.381Z,19.60
2022-08-11T06:25:21.573Z,19.60
2022-08-11T06:27:58.790Z,19.60
2022-08-11T06:30:40.680Z,19.80
2022-08-11T06:33:30.429Z,19.90
2022-08-11T06:36:24.345Z,19.90
2022-08-11T06:39:01.242Z,20.00
2022-08-11T06:41:39.972Z,20.10
2022-08-11T06:44:13.764Z,20.00
2022-08-11T06:46:51.955Z,20.20
2022-08-11T06:49:41.321Z,20.20
2022-08-11T06:52:35.154Z,20.30
2022-08-11T06:55:56.882Z,20.40
2022-08-11T06:58:46.784Z,20.40
2022-08-11T07:01:19.909Z,20.60
2022-08-11T07:03:54.781Z,20.70
2022-08-11T07:06:25.369Z,20.70
2022-08-11T07:09:41.172Z,20.80
2022-08-11T07:12:58.784Z,20.90
2022-08-11T07:16:12.296Z,21.00
2022-08-11T07:18:56.620Z,21.10
2022-08-11T07:22:02.631Z,21.20
2022-08-11T07:25:02.645Z,21.40
2022-08-11T07:28:05.595Z,21.40
2022-08-11T07:30:37.855Z,21.50
2022-08-11T07:33:05.931Z,21.60
2022-08-11T07:35:37.401Z,21.60
2022-08-11T07:38:08.398Z,21.80
2022-08-11T07:40:37.233Z,21.80
2022-08-11T07:43:07.222Z,21.90
2022-08-11T07:45:53.917Z,22.00
2022-08-11T07:48:40.143Z,22.00
2022-08-11T07:51:26.563Z,22.00
2022-08-11T07:54:03.061Z,22.10
2022-08-11T07:57:07.590Z,22.20
2022-08-11T08:00:03.838Z,22.20
2022-08-11T08:03:03.415Z,22.30
2022-08-11T08:05:49.735Z,22.40
2022-08-11T08:08:36.468Z,22.40
2022-08-11T08:11:27.697Z,22.50
2022-08-11T08:14:14.729Z,22.60
2022-08-11T08:17:01.478Z,22.70
2022-08-11T08:19:29.744Z,22.90
2022-08-11T08:22:06.065Z,22.80
2022-08-11T08:24:45.841Z,22.90
2022-08-11T08:27:14.649Z,23.10
2022-08-11T08:30:02.998Z,23.10
2022-08-11T08:32:32.140Z,23.30
2022-08-11T08:35:00.493Z,23.30
2022-08-11T08:37:46.642Z,23.40
2022-08-11T08:40:15.889Z,23.50
2022-08-11T08:42:55.200Z,23.70
2022-08-11T08:45:24.254Z,23.70
2022-08-11T08:48:14.261Z,23.80
2022-08-11T08:51:23.018Z,24.00
2022-08-11T08:53:56.655Z,23.90
2022-08-11T08:56:28.635Z,24.10
2022-08-11T08:58:59.895Z,24.20
2022-08-11T09:01:32.565Z,24.30
2022-08-11T09:04:07.076Z,24.30
2022-08-11T09:06:40.423Z,24.40
2022-08-11T09:09:09.593Z,24.50
2022-08-11T09:11:50.940Z,24.70
2022-08-11T09:14:20.805Z,24.80
2022-08-11T09:16:50.741Z,24.90
2022-08-11T09:19:21.437Z,24.90
2022-08-11T09:22:09.516Z,25.00
2022-08-11T09:24:58.405Z,25.10
2022-08-11T09:27:27.864Z,25.30
2022-08-11T09:29:56.102Z,25.30
2022-08-11T09:32:24.478Z,25.40
2022-08-11T09:34:54.041Z,25.80
2022-08-11T09:37:55.779Z,26.00
2022-08-11T09:40:32.378Z,25.80
2022-08-11T09:43:22.325Z,25.80
2022-08-11T09:45:55.008Z,26.10
2022-08-11T09:48:25.229Z,26.00
2022-08-11T09:50:58.195Z,26.20
2022-08-11T09:53:35.798Z,26.40
2022-08-11T09:56:36.786Z,26.40
2022-08-11T09:59:06.105Z,26.60
2022-08-11T10:01:55.483Z,26.90
2022-08-11T10:04:48.723Z,26.80
2022-08-11T10:07:19.721Z,27.10
2022-08-11T10:09:49.741Z,27.20
2022-08-11T10:12:33.573Z,27.30
2022-08-11T10:15:29.374Z,27.30
2022-08-11T10:18:21.728Z,27.40
2022-08-11T10:20:51.686Z,27.40
2022-08-11T10:24:00.303Z,27.60
2022-08-11T10:26:48.091Z,27.80
2022-08-11T10:29:37.593Z,27.50
2022-08-11T10:32:33.462Z,27.50
2022-08-11T10:35:16.424Z,27.80
2022-08-11T10:38:06.806Z,27.90
2022-08-11T10:40:36.204Z,28.10
2022-08-11T10:43:07.364Z,28.10
2022-08-11T10:45:56.383Z,28.20
2022-08-11T10:48:31.011Z,28.30
2022-08-11T10:51:14.355Z,28.40
2022-08-11T10:54:04.400Z,28.60
2022-08-11T10:56:54.397Z,28.60
2022-08-11T10:59:24.868Z,28.60
2022-08-11T11:01:53.772Z,28.50
2022-08-11T11:04:34.164Z,28.80
2022-08-11T11:07:24.408Z,28.90
2022-08-11T11:09:56.357Z,29.00
2022-08-11T11:12:57.997Z,29.10
2022-08-11T11:15:47.425Z,29.00
2022-08-11T11:18:21.096Z,29.00
2022-08-11T11:20:51.636Z,29.10
2022-08-11T11:23:47.605Z,28.40
2022-08-11T11:26:33.710Z,28.50
2022-08-11T11:29:29.861Z,28.70
2022-08-11T11:32:33.267Z,29.00
2022-08-11T11:35:26.965Z,29.30
2022-08-11T11:38:04.338Z,30.00
2022-08-11T11:40:34.045Z,29.30
2022-08-11T11:43:02.672Z,29.50
2022-08-11T11:45:30.840Z,29.80
2022-08-11T11:48:00.819Z,29.90
2022-08-11T11:50:36.253Z,30.00
2022-08-11T11:53:08.388Z,30.20
2022-08-11T11:55:37.026Z,29.80
2022-08-11T11:58:23.972Z,30.10
2022-08-11T12:01:12.150Z,30.50
2022-08-11T12:03:41.169Z,30.70
2022-08-11T12:06:09.847Z,30.50
2022-08-11T12:08:38.337Z,30.50
2022-08-11T12:11:27.887Z,30.60
2022-08-11T12:13:57.737Z,30.80
2022-08-11T12:16:32.774Z,30.80
2022-08-11T12:19:13.019Z,30.70
2022-08-11T12:22:00.870Z,30.90
2022-08-11T12:24:48.693Z,30.80
2022-08-11T12:27:25.054Z,30.80
2022-08-11T12:30:03.990Z,30.70
2022-08-11T12:32:35.348Z,30.90
2022-08-11T12:35:04.488Z,30.80
2022-08-11T12:37:40.964Z,30.80
2022-08-11T12:40:43.055Z,31.20
2022-08-11T12:43:41.058Z,31.20
2022-08-11T12:46:12.903Z,31.30
2022-08-11T12:49:08.105Z,31.40
2022-08-11T12:52:13.245Z,31.30
2022-08-11T12:54:59.135Z,31.30
2022-08-11T12:57:55.617Z,31.20
2022-08-11T13:00:44.661Z,31.40
2022-08-11T13:03:32.577Z,31.30
2022-08-11T13:06:04.979Z,31.20
2022-08-11T13:08:37.027Z,31.60
2022-08-11T13:11:24.121Z,31.60
2022-08-11T13:13:57.740Z,31.50
2022-08-11T13:16:32.649Z,31.70
2022-08-11T13:19:01.827Z,31.40
2022-08-11T13:21:30.952Z,31.30
2022-08-11T13:24:01.473Z,31.70
2022-08-11T13:26:47.790Z,31.20
2022-08-11T13:29:23.489Z,31.20
2022-08-11T13:31:56.882Z,31.20
2022-08-11T13:34:27.077Z,31.60
2022-08-11T13:37:00.373Z,31.40
2022-08-11T13:39:30.603Z,31.30
2022-08-11T13:42:00.571Z,31.50
2022-08-11T13:44:30.543Z,31.60
2022-08-11T13:47:04.614Z,31.60
2022-08-11T13:49:39.713Z,31.30
2022-08-11T13:52:14.923Z,31.20
2022-08-11T13:54:43.570Z,31.30
2022-08-11T13:58:18.180Z,31.00
2022-08-11T14:00:23.461Z,31.00
2022-08-11T14:02:57.352Z,30.70
2022-08-11T14:05:31.271Z,31.20
2022-08-11T14:08:37.352Z,30.90
2022-08-11T14:12:21.177Z,30.90
2022-08-11T14:14:18.655Z,30.80
2022-08-11T14:16:48.911Z,30.80
2022-08-11T14:19:18.753Z,31.40
2022-08-11T14:22:07.937Z,31.30
2022-08-11T14:24:43.996Z,31.00
2022-08-11T14:28:25.716Z,31.30
2022-08-11T14:30:02.916Z,31.00
2022-08-11T14:32:30.611Z,30.80
2022-08-11T14:34:59.863Z,31.00
2022-08-11T14:37:29.347Z,31.10
2022-08-11T14:40:04.049Z,31.10
2022-08-11T14:42:50.550Z,31.00
2022-08-11T14:45:58.730Z,30.80
2022-08-11T14:48:27.571Z,31.00
2022-08-11T14:50:55.209Z,30.80
2022-08-11T14:53:24.378Z,30.70
2022-08-11T14:56:12.656Z,30.80
2022-08-11T14:58:40.630Z,30.60
2022-08-11T15:01:28.309Z,30.30
2022-08-11T15:04:25.038Z,30.60
2022-08-11T15:06:46.653Z,30.30
2022-08-11T15:09:14.942Z,30.40
2022-08-11T15:12:02.804Z,30.80
2022-08-11T15:14:49.228Z,30.80
2022-08-11T15:17:25.274Z,30.20
2022-08-11T15:20:30.107Z,30.30
2022-08-11T15:23:16.366Z,30.40
2022-08-11T15:25:46.643Z,30.20
2022-08-11T15:28:35.467Z,30.20
2022-08-11T15:31:27.292Z,30.10
2022-08-11T15:34:18.096Z,30.20
2022-08-11T15:37:07.161Z,30.10
2022-08-11T15:40:06.778Z,29.90
2022-08-11T15:43:21.382Z,29.90
2022-08-11T15:45:54.538Z,29.90
2022-08-11T15:48:34.043Z,29.90
2022-08-11T15:51:09.505Z,29.90
2022-08-11T15:53:42.364Z,29.80
2022-08-11T15:56:11.771Z,29.80
2022-08-11T15:59:10.913Z,29.50
2022-08-11T16:02:11.910Z,29.50
2022-08-11T16:04:47.004Z,29.60
2022-08-11T16:07:17.396Z,29.60
2022-08-11T16:09:54.088Z,29.60
2022-08-11T16:12:29.679Z,29.40
2022-08-11T16:15:20.036Z,29.50
2022-08-11T16:17:52.803Z,29.50
2022-08-11T16:20:26.425Z,29.60
2022-08-11T16:23:02.019Z,29.20
2022-08-11T16:27:03.083Z,29.20
2022-08-11T16:28:23.546Z,29.20
2022-08-11T16:30:52.231Z,29.00
2022-08-11T16:33:49.008Z,29.10
2022-08-11T16:36:28.911Z,28.90
2022-08-11T16:38:58.208Z,29.10
2022-08-11T16:41:48.841Z,29.00
2022-08-11T16:44:38.399Z,29.00
2022-08-11T16:47:16.586Z,28.80
2022-08-11T16:49:53.099Z,28.80
2022-08-11T16:52:23.091Z,28.80
2022-08-11T16:54:52.787Z,28.40
2022-08-11T16:57:46.727Z,28.30
2022-08-11T17:00:16.664Z,28.50
2022-08-11T17:03:06.389Z,28.50
2022-08-11T17:05:55.351Z,28.60
2022-08-11T17:08:57.639Z,28.50
2022-08-11T17:11:52.874Z,28.50
2022-08-11T17:14:35.549Z,28.30
2022-08-11T17:17:21.195Z,28.20
2022-08-11T17:20:42.224Z,28.30
2022-08-11T17:23:02.751Z,28.40
2022-08-11T17:26:03.044Z,28.40
2022-08-11T17:28:24.456Z,28.50
2022-08-11T17:31:17.794Z,28.60
2022-08-11T17:34:10.237Z,28.40
2022-08-11T17:36:44.507Z,28.20
2022-08-11T17:39:15.418Z,28.30
2022-08-11T17:42:03.357Z,28.30
2022-08-11T17:44:51.699Z,28.30
2022-08-11T17:47:38.668Z,28.10
2022-08-11T17:50:17.284Z,27.90
2022-08-11T17:53:05.672Z,27.60
2022-08-11T17:55:54.448Z,27.40
2022-08-11T17:58:42.287Z,27.30
2022-08-11T18:01:12.743Z,27.20
2022-08-11T18:03:57.679Z,27.00
2022-08-11T18:06:34.069Z,27.10
2022-08-11T18:09:34.518Z,27.10
2022-08-11T18:12:23.439Z,27.10
2022-08-11T18:15:12.247Z,26.90
2022-08-11T18:18:00.482Z,26.80
2022-08-11T18:20:47.373Z,26.90
2022-08-11T18:23:45.576Z,26.80
2022-08-11T18:26:38.447Z,26.70
2022-08-11T18:29:26.293Z,26.50
2022-08-11T18:32:20.825Z,26.30
2022-08-11T18:35:11.022Z,26.20
2022-08-11T18:38:04.652Z,26.30
2022-08-11T18:40:54.263Z,26.60
2022-08-11T18:43:43.716Z,26.60
2022-08-11T18:46:32.663Z,26.50
2022-08-11T18:50:00.961Z,26.50
2022-08-11T18:52:36.067Z,26.50
2022-08-11T18:55:25.858Z,26.40
2022-08-11T18:58:14.739Z,26.50
2022-08-11T19:01:04.697Z,26.30
2022-08-11T19:03:52.667Z,26.30
2022-08-11T19:06:41.867Z,26.30
2022-08-11T19:09:36.789Z,26.20
2022-08-11T19:12:26.671Z,26.10
2022-08-11T19:15:15.441Z,26.10
2022-08-11T19:18:03.069Z,26.00
2022-08-11T19:20:51.478Z,26.00
2022-08-11T19:23:47.792Z,26.00
2022-08-11T19:26:35.785Z,25.90
2022-08-11T19:30:11.198Z,25.60
2022-08-11T19:32:34.238Z,25.80
2022-08-11T19:35:21.494Z,25.80
2022-08-11T19:38:09.285Z,25.60
2022-08-11T19:40:57.735Z,25.50
2022-08-11T19:43:46.474Z,25.60
2022-08-11T19:46:33.238Z,25.70
2022-08-11T19:49:20.518Z,25.40
2022-08-11T19:52:08.029Z,25.50
2022-08-11T19:54:55.736Z,25.50
2022-08-11T19:57:43.727Z,25.30
2022-08-11T20:00:35.384Z,25.30
2022-08-11T20:03:27.769Z,25.30
2022-08-11T20:06:16.121Z,25.30
2022-08-11T20:09:05.525Z,25.20
2022-08-11T20:11:57.766Z,25.10
2022-08-11T20:14:46.739Z,25.00
2022-08-11T20:17:34.150Z,25.00
2022-08-11T20:20:25.944Z,24.80
2022-08-11T20:23:14.779Z,24.50
2022-08-11T20:26:14.010Z,24.80
2022-08-11T20:29:10.172Z,24.70
2022-08-11T20:31:57.693Z,24.50
2022-08-11T20:34:43.927Z,24.50
2022-08-11T20:37:30.961Z,24.40
2022-08-11T20:40:23.959Z,24.40
2022-08-11T20:43:16.753Z,24.30
2022-08-11T20:46:19.820Z,24.30
2022-08-11T20:49:06.839Z,24.30
2022-08-11T20:51:56.560Z,24.20
2022-08-11T20:54:45.308Z,24.20
2022-08-11T20:58:00.154Z,24.30
2022-08-11T21:00:44.236Z,24.00
2022-08-11T21:03:36.167Z,24.10
2022-08-11T21:06:33.853Z,23.80
2022-08-11T21:15:47.028Z,23.90
2022-08-11T21:18:36.095Z,23.90
2022-08-11T21:21:26.642Z,23.70
2022-08-11T21:24:16.423Z,23.80
2022-08-11T21:27:05.902Z,23.50
2022-08-11T21:29:54.662Z,23.70
2022-08-11T21:32:43.126Z,23.40
2022-08-11T21:35:30.694Z,23.30
2022-08-11T21:38:17.579Z,23.60
2022-08-11T21:41:05.596Z,23.50
2022-08-11T21:43:52.650Z,23.30
2022-08-11T21:46:40.891Z,23.40
2022-08-11T21:49:28.596Z,23.40
2022-08-11T21:52:14.849Z,23.20
2022-08-11T21:55:02.840Z,23.00
2022-08-11T21:57:50.723Z,23.10
2022-08-11T22:00:36.736Z,23.00
2022-08-11T22:03:24.065Z,22.90
2022-08-11T22:06:12.666Z,22.70
2022-08-11T22:08:59.704Z,22.80
2022-08-11T22:11:46.733Z,23.00
2022-08-11T22:14:32.692Z,22.90
2022-08-11T22:17:18.506Z,23.00
2022-08-11T22:20:05.357Z,23.10
2022-08-11T22:22:53.778Z,22.90
2022-08-11T22:25:51.240Z,23.10
2022-08-11T22:28:40.477Z,22.90
2022-08-11T22:31:27.853Z,22.90
2022-08-11T22:34:13.972Z,22.80
2022-08-11T22:37:04.825Z,22.80
2022-08-11T22:40:01.671Z,22.80
2022-08-11T22:42:52.227Z,22.50
2022-08-11T22:45:39.021Z,22.50
2022-08-11T22:48:26.511Z,22.40
2022-08-11T22:51:13.721Z,22.50
2022-08-11T22:54:00.698Z,22.40
2022-08-11T22:56:51.263Z,22.30
2022-08-11T22:59:38.714Z,22.40
2022-08-11T23:02:25.959Z,22.50
2022-08-11T23:05:12.703Z,22.50
2022-08-11T23:08:00.557Z,22.60
2022-08-11T23:10:47.500Z,22.60
2022-08-11T23:13:33.893Z,22.50
2022-08-11T23:16:20.201Z,22.20
2022-08-11T23:19:06.824Z,22.10
2022-08-11T23:21:54.166Z,22.20
2022-08-11T23:24:40.955Z,21.90
2022-08-11T23:27:28.816Z,21.70
2022-08-11T23:30:17.227Z,21.80
2022-08-11T23:33:07.607Z,21.80
2022-08-11T23:35:57.906Z,21.80
2022-08-11T23:38:47.492Z,21.70
2022-08-11T23:41:34.134Z,21.70
2022-08-11T23:44:20.991Z,21.80
2022-08-11T23:47:13.049Z,21.70
2022-08-11T23:50:00.614Z,21.70
2022-08-11T23:52:47.995Z,21.60
2022-08-11T23:55:34.494Z,21.60
2022-08-11T23:58:20.697Z,21.50
