createdAt,value
2023-10-17T08:33:49.483Z,25.70
2023-10-17T08:36:17.770Z,25.60
2023-10-17T08:38:45.687Z,25.70
2023-10-17T08:41:13.140Z,25.90
2023-10-17T08:43:42.592Z,26.00
2023-10-17T08:46:12.590Z,25.90
2023-10-17T08:48:40.136Z,25.90
2023-10-17T08:51:18.171Z,25.90
2023-10-17T08:53:56.261Z,26.00
2023-10-17T08:56:23.863Z,26.00
2023-10-17T08:59:05.006Z,26.10
2023-10-17T09:01:32.780Z,26.20
2023-10-17T09:04:05.178Z,26.20
2023-10-17T09:06:38.959Z,26.40
2023-10-17T09:09:23.266Z,26.50
2023-10-17T09:12:16.591Z,26.50
2023-10-17T09:14:50.177Z,26.40
2023-10-17T09:17:26.591Z,26.40
2023-10-17T09:19:54.474Z,26.30
2023-10-17T09:22:21.842Z,26.20
2023-10-17T09:24:52.407Z,26.10
2023-10-17T09:27:20.566Z,26.10
2023-10-17T09:29:49.535Z,26.20
2023-10-17T09:32:36.283Z,26.20
2023-10-17T09:35:17.436Z,26.20
2023-10-17T09:37:52.387Z,26.20
2023-10-17T09:40:35.560Z,26.20
2023-10-17T09:43:05.320Z,26.20
2023-10-17T09:45:37.097Z,26.20
2023-10-17T09:48:08.543Z,26.20
2023-10-17T09:50:38.859Z,26.20
2023-10-17T09:53:13.932Z,26.40
2023-10-17T09:55:50.322Z,26.50
2023-10-17T09:58:25.510Z,26.60
2023-10-17T10:01:01.768Z,26.90
2023-10-17T10:03:30.467Z,27.10
2023-10-17T10:06:27.078Z,27.20
2023-10-17T10:09:28.109Z,27.30
2023-10-17T10:11:57.067Z,27.40
2023-10-17T10:14:34.805Z,27.50
2023-10-17T10:17:06.240Z,27.40
2023-10-17T10:19:43.099Z,27.40
2023-10-17T10:22:15.583Z,27.50
2023-10-17T10:24:46.467Z,27.60
2023-10-17T10:27:27.251Z,27.70
2023-10-17T10:29:57.868Z,27.90
2023-10-17T10:32:32.228Z,28.00
2023-10-17T10:35:02.966Z,28.10
2023-10-17T10:37:31.069Z,28.20
2023-10-17T10:40:18.661Z,28.40
2023-10-17T10:43:05.691Z,28.60
2023-10-17T10:45:42.250Z,28.80
2023-10-17T10:48:18.750Z,29.20
2023-10-17T10:50:47.785Z,29.30
2023-10-17T10:53:37.359Z,29.00
2023-10-17T10:56:12.790Z,29.10
2023-10-17T10:58:57.078Z,29.10
2023-10-17T11:01:26.719Z,29.20
2023-10-17T11:03:54.879Z,29.50
2023-10-17T11:06:28.851Z,29.60
2023-10-17T11:08:56.684Z,30.00
2023-10-17T11:11:24.223Z,30.40
2023-10-17T11:13:53.576Z,30.30
2023-10-17T11:16:23.358Z,30.20
2023-10-17T11:18:51.006Z,30.10
2023-10-17T11:21:24.477Z,29.50
2023-10-17T11:24:10.494Z,29.20
2023-10-17T11:26:43.178Z,29.00
2023-10-17T11:29:11.546Z,29.20
2023-10-17T11:31:42.692Z,29.00
2023-10-17T11:34:14.326Z,28.80
2023-10-17T11:36:48.560Z,28.80
2023-10-17T11:39:17.129Z,28.80
2023-10-17T11:41:55.435Z,28.50
2023-10-17T11:44:29.112Z,28.60
2023-10-17T11:46:59.996Z,28.70
2023-10-17T11:49:32.083Z,28.80
2023-10-17T11:52:02.772Z,28.80
2023-10-17T11:54:34.286Z,29.00
2023-10-17T11:57:16.421Z,29.00
2023-10-17T11:59:56.321Z,29.10
2023-10-17T12:02:24.326Z,29.30
2023-10-17T12:04:51.501Z,29.50
2023-10-17T12:07:21.298Z,29.80
2023-10-17T12:09:48.726Z,30.10
2023-10-17T12:12:20.835Z,30.40
2023-10-17T12:14:52.678Z,30.30
2023-10-17T12:17:20.909Z,30.00
2023-10-17T12:19:48.836Z,29.90
2023-10-17T12:22:16.249Z,29.90
2023-10-17T12:24:44.274Z,30.10
2023-10-17T12:27:14.006Z,30.20
2023-10-17T12:29:42.373Z,30.00
2023-10-17T12:32:13.136Z,29.60
2023-10-17T12:34:43.903Z,29.50
2023-10-17T12:37:14.992Z,29.10
2023-10-17T12:39:44.531Z,28.80
2023-10-17T12:42:12.987Z,28.60
2023-10-17T12:44:40.606Z,28.50
2023-10-17T12:47:08.007Z,28.50
2023-10-17T12:49:35.240Z,28.50
2023-10-17T12:52:02.816Z,28.50
2023-10-17T12:54:30.436Z,28.50
2023-10-17T12:56:58.947Z,28.40
2023-10-17T12:59:26.096Z,28.40
2023-10-17T13:01:53.461Z,28.40
2023-10-17T13:04:22.041Z,28.40
2023-10-17T13:06:49.786Z,28.30
2023-10-17T13:09:17.318Z,28.40
2023-10-17T13:11:47.490Z,28.60
2023-10-17T13:14:14.861Z,28.90
2023-10-17T13:16:42.256Z,29.00
2023-10-17T13:19:17.752Z,29.20
2023-10-17T13:21:46.937Z,29.20
2023-10-17T13:24:15.946Z,29.50
2023-10-17T13:26:46.696Z,29.40
2023-10-17T13:29:14.404Z,29.20
2023-10-17T13:31:41.718Z,29.00
2023-10-17T13:34:09.124Z,28.80
2023-10-17T13:36:36.497Z,28.80
2023-10-17T13:39:07.026Z,28.80
2023-10-17T13:41:34.443Z,28.90
2023-10-17T13:44:01.736Z,28.90
2023-10-17T13:46:29.356Z,29.00
2023-10-17T13:48:59.681Z,29.10
2023-10-17T13:51:35.869Z,29.10
2023-10-17T13:54:07.198Z,29.10
2023-10-17T13:56:34.995Z,29.00
2023-10-17T13:59:02.411Z,29.10
2023-10-17T14:01:33.861Z,29.20
2023-10-17T14:04:03.629Z,29.20
2023-10-17T14:06:35.883Z,29.20
2023-10-17T14:09:05.063Z,29.20
2023-10-17T14:11:32.638Z,29.10
2023-10-17T14:14:00.004Z,29.00
2023-10-17T14:16:27.643Z,28.90
2023-10-17T14:19:20.962Z,28.90
2023-10-17T14:22:10.128Z,29.00
2023-10-17T14:24:56.137Z,29.00
2023-10-17T14:27:26.666Z,28.90
2023-10-17T14:29:54.613Z,28.90
2023-10-17T14:32:23.750Z,28.90
2023-10-17T14:34:51.465Z,29.00
2023-10-17T14:37:19.324Z,28.90
2023-10-17T14:39:47.448Z,28.80
2023-10-17T14:42:19.031Z,28.80
2023-10-17T14:44:47.834Z,28.70
2023-10-17T14:47:24.303Z,28.60
2023-10-17T14:49:51.713Z,28.50
2023-10-17T14:52:22.963Z,28.50
2023-10-17T14:54:51.673Z,28.50
2023-10-17T14:57:19.422Z,28.40
2023-10-17T14:59:47.133Z,28.20
2023-10-17T15:02:16.258Z,28.10
2023-10-17T15:04:44.102Z,28.00
2023-10-17T15:07:13.519Z,28.00
2023-10-17T15:09:41.044Z,27.90
2023-10-17T15:12:10.376Z,27.90
2023-10-17T15:14:37.770Z,27.80
2023-10-17T15:17:06.407Z,27.80
2023-10-17T15:19:34.333Z,27.90
2023-10-17T15:22:01.987Z,27.80
2023-10-17T15:24:30.353Z,27.90
2023-10-17T15:27:00.033Z,27.90
2023-10-17T15:29:28.804Z,27.90
2023-10-17T15:31:56.910Z,27.90
2023-10-17T15:34:24.388Z,27.80
2023-10-17T15:36:53.685Z,27.80
2023-10-17T15:39:29.166Z,27.80
2023-10-17T15:41:57.344Z,27.70
2023-10-17T15:44:24.591Z,27.70
2023-10-17T15:46:52.108Z,27.60
2023-10-17T15:49:19.412Z,27.60
2023-10-17T15:51:46.872Z,27.50
2023-10-17T15:54:14.179Z,27.40
2023-10-17T15:56:41.614Z,27.40
2023-10-17T15:59:09.839Z,27.30
2023-10-17T16:01:37.168Z,27.30
2023-10-17T16:04:04.592Z,27.20
2023-10-17T16:06:32.091Z,27.20
2023-10-17T16:09:00.149Z,27.20
2023-10-17T16:11:28.628Z,27.10
2023-10-17T16:13:55.972Z,27.10
2023-10-17T16:16:25.661Z,27.00
2023-10-17T16:18:53.913Z,26.90
2023-10-17T16:21:21.471Z,26.80
2023-10-17T16:23:51.550Z,26.80
2023-10-17T16:26:18.994Z,26.70
2023-10-17T16:28:46.566Z,26.60
2023-10-17T16:31:14.866Z,26.60
2023-10-17T16:33:42.324Z,26.50
2023-10-17T16:36:10.189Z,26.40
2023-10-17T16:38:39.866Z,26.40
2023-10-17T16:41:10.360Z,26.30
2023-10-17T16:43:37.807Z,26.30
2023-10-17T16:46:06.247Z,26.20
2023-10-17T16:48:34.087Z,26.20
2023-10-17T16:51:01.514Z,26.10
2023-10-17T16:53:31.627Z,26.10
2023-10-17T16:55:59.080Z,26.10
2023-10-17T16:58:27.932Z,26.00
2023-10-17T17:01:04.260Z,26.00
2023-10-17T17:03:31.883Z,26.00
2023-10-17T17:05:59.340Z,26.00
2023-10-17T17:08:26.726Z,26.00
2023-10-17T17:10:54.582Z,26.00
2023-10-17T17:13:22.061Z,26.00
2023-10-17T17:15:49.994Z,25.90
2023-10-17T17:20:48.599Z,25.80
2023-10-17T17:23:15.997Z,25.80
2023-10-17T17:25:43.472Z,25.70
2023-10-17T17:28:11.944Z,25.70
2023-10-17T17:30:42.433Z,25.70
2023-10-17T17:33:11.198Z,25.60
2023-10-17T17:35:38.681Z,25.60
2023-10-17T17:38:06.825Z,25.50
2023-10-17T17:40:36.105Z,25.50
2023-10-17T17:43:04.443Z,25.40
2023-10-17T17:45:31.972Z,25.40
2023-10-17T17:48:00.495Z,25.40
2023-10-17T17:50:28.086Z,25.30
2023-10-17T17:52:55.470Z,25.30
2023-10-17T17:55:23.227Z,25.20
2023-10-17T17:57:50.643Z,25.20
2023-10-17T18:00:19.979Z,25.20
2023-10-17T18:02:48.555Z,25.10
2023-10-17T18:05:22.083Z,25.10
2023-10-17T18:07:50.237Z,25.00
2023-10-17T18:10:17.917Z,25.00
2023-10-17T18:12:45.389Z,24.90
2023-10-17T18:15:13.591Z,24.90
2023-10-17T18:17:41.247Z,24.90
2023-10-17T18:20:10.379Z,24.90
2023-10-17T18:22:37.723Z,24.80
2023-10-17T18:25:05.965Z,24.80
2023-10-17T18:27:33.281Z,24.70
2023-10-17T18:30:00.808Z,24.70
2023-10-17T18:32:28.174Z,24.70
2023-10-17T18:34:56.266Z,24.70
2023-10-17T18:37:23.681Z,24.70
2023-10-17T18:39:51.012Z,24.60
2023-10-17T18:42:20.922Z,24.60
2023-10-17T18:44:56.727Z,24.60
2023-10-17T18:47:31.225Z,24.60
2023-10-17T18:49:59.674Z,24.60
2023-10-17T18:52:26.988Z,24.50
2023-10-17T18:54:56.196Z,24.50
2023-10-17T18:57:23.698Z,24.50
2023-10-17T18:59:50.918Z,24.50
2023-10-17T19:02:18.470Z,24.50
2023-10-17T19:04:46.858Z,24.40
2023-10-17T19:07:20.091Z,24.40
2023-10-17T19:09:47.717Z,24.40
2023-10-17T19:12:15.215Z,24.40
2023-10-17T19:14:42.531Z,24.40
2023-10-17T19:17:09.989Z,24.40
2023-10-17T19:19:37.292Z,24.40
2023-10-17T19:22:09.908Z,24.40
2023-10-17T19:24:38.245Z,24.30
2023-10-17T19:27:06.167Z,24.30
2023-10-17T19:29:34.070Z,24.30
2023-10-17T19:32:01.589Z,24.20
2023-10-17T19:34:29.996Z,24.20
2023-10-17T19:36:57.349Z,24.20
2023-10-17T19:39:26.173Z,24.10
2023-10-17T19:41:53.562Z,24.10
2023-10-17T19:44:23.510Z,24.10
2023-10-17T19:46:52.010Z,24.10
2023-10-17T19:49:19.957Z,24.10
2023-10-17T19:51:47.447Z,24.00
2023-10-17T19:54:14.821Z,24.00
2023-10-17T19:56:42.110Z,23.90
2023-10-17T19:59:11.369Z,23.90
2023-10-17T20:01:39.791Z,23.90
2023-10-17T20:04:08.847Z,23.90
2023-10-17T20:06:37.006Z,23.90
2023-10-17T20:09:08.648Z,23.90
2023-10-17T20:11:36.794Z,23.80
2023-10-17T20:14:05.023Z,23.90
2023-10-17T20:16:32.705Z,23.90
2023-10-17T20:19:00.541Z,23.80
2023-10-17T20:21:30.874Z,23.80
2023-10-17T20:23:59.366Z,23.70
2023-10-17T20:26:26.869Z,23.70
2023-10-17T20:28:54.091Z,23.70
2023-10-17T20:31:27.814Z,23.70
2023-10-17T20:33:57.164Z,23.60
2023-10-17T20:36:24.718Z,23.60
2023-10-17T20:38:52.039Z,23.60
2023-10-17T20:41:29.040Z,23.60
2023-10-17T20:43:56.426Z,23.60
2023-10-17T20:46:27.224Z,23.60
2023-10-17T20:48:57.245Z,23.50
2023-10-17T20:51:24.616Z,23.50
2023-10-17T20:53:52.003Z,23.50
2023-10-17T20:56:37.959Z,23.50
2023-10-17T20:59:08.335Z,23.50
2023-10-17T21:01:35.972Z,23.50
2023-10-17T21:04:04.048Z,23.50
2023-10-17T21:06:31.887Z,23.40
2023-10-17T21:08:59.249Z,23.40
2023-10-17T21:11:26.585Z,23.40
2023-10-17T21:13:54.531Z,23.40
2023-10-17T21:16:22.816Z,23.40
2023-10-17T21:18:50.643Z,23.40
2023-10-17T21:21:18.019Z,23.30
2023-10-17T21:23:45.662Z,23.30
2023-10-17T21:26:16.451Z,23.30
2023-10-17T21:28:44.294Z,23.40
2023-10-17T21:31:11.786Z,23.30
2023-10-17T21:33:39.107Z,23.30
