createdAt,value
2017-10-22T00:00:49.578Z,0
2017-10-22T00:01:52.962Z,0
2017-10-22T00:02:56.713Z,0
2017-10-22T00:04:01.451Z,0
2017-10-22T00:05:07.559Z,0
2017-10-22T00:06:12.419Z,0
2017-10-22T00:07:20.653Z,0
2017-10-22T00:08:23.845Z,0
2017-10-22T00:09:30.931Z,0
2017-10-22T00:10:36.484Z,0
2017-10-22T00:11:42.282Z,0
2017-10-22T00:12:47.832Z,0
2017-10-22T00:13:53.822Z,0
2017-10-22T00:14:59.460Z,0
2017-10-22T00:16:06.092Z,0
2017-10-22T00:17:50.963Z,0
2017-10-22T00:18:53.454Z,0
2017-10-22T00:19:55.932Z,0
2017-10-22T00:20:59.637Z,0
2017-10-22T00:22:01.498Z,0
2017-10-22T00:23:05.680Z,0
2017-10-22T00:24:10.615Z,0
2017-10-22T00:25:12.365Z,0
2017-10-22T00:26:14.347Z,0
2017-10-22T00:27:18.934Z,0
2017-10-22T00:28:27.131Z,0
2017-10-22T00:29:34.702Z,0
2017-10-22T00:30:42.368Z,0
2017-10-22T00:31:47.870Z,0
2017-10-22T00:32:52.396Z,0
2017-10-22T00:33:57.665Z,0
2017-10-22T00:35:05.709Z,0
2017-10-22T00:36:12.747Z,0
2017-10-22T00:37:25.152Z,0
2017-10-22T00:38:33.938Z,0
2017-10-22T00:39:42.484Z,0
2017-10-22T00:40:50.922Z,0
2017-10-22T00:41:59.649Z,0
2017-10-22T00:43:05.495Z,0
2017-10-22T00:44:12.782Z,0
2017-10-22T00:45:18.661Z,0
2017-10-22T00:46:25.488Z,0
2017-10-22T00:47:32.339Z,0
2017-10-22T00:48:35.550Z,0
2017-10-22T00:49:39.940Z,0
2017-10-22T00:50:42.641Z,0
2017-10-22T00:51:45.268Z,0
2017-10-22T00:52:48.047Z,0
2017-10-22T00:53:50.789Z,0
2017-10-22T00:54:53.181Z,0
2017-10-22T00:55:57.046Z,0
2017-10-22T00:56:59.615Z,0
2017-10-22T00:58:02.316Z,0
2017-10-22T00:59:07.972Z,0
2017-10-22T01:00:11.534Z,0
2017-10-22T01:01:14.870Z,0
2017-10-22T01:02:19.237Z,0
2017-10-22T01:03:24.238Z,0
2017-10-22T01:04:28.613Z,0
2017-10-22T01:05:33.701Z,0
2017-10-22T01:06:39.244Z,0
2017-10-22T01:07:44.188Z,0
2017-10-22T01:08:46.524Z,0
2017-10-22T01:09:49.070Z,0
2017-10-22T01:10:52.896Z,0
2017-10-22T01:11:55.560Z,0
2017-10-22T01:12:58.540Z,0
2017-10-22T01:14:01.397Z,0
2017-10-22T01:15:04.338Z,0
2017-10-22T01:16:07.172Z,0
2017-10-22T01:17:10.624Z,0
2017-10-22T01:18:13.214Z,0
2017-10-22T01:19:16.485Z,0
2017-10-22T01:20:18.773Z,0
2017-10-22T01:21:21.187Z,0
2017-10-22T01:22:23.990Z,0
2017-10-22T01:23:26.863Z,0
2017-10-22T01:24:29.621Z,0
2017-10-22T01:25:32.145Z,0
2017-10-22T01:26:34.872Z,0
2017-10-22T01:27:37.461Z,0
2017-10-22T01:28:40.187Z,0
2017-10-22T01:29:42.996Z,0
2017-10-22T01:30:45.788Z,0
2017-10-22T01:31:48.973Z,0
2017-10-22T01:32:52.036Z,0
2017-10-22T01:33:55.271Z,0
2017-10-22T01:34:59.327Z,0
2017-10-22T01:36:02.137Z,0
2017-10-22T01:37:04.945Z,0
2017-10-22T01:38:07.748Z,0
2017-10-22T01:39:10.357Z,0
2017-10-22T01:40:13.105Z,0
2017-10-22T01:41:15.860Z,0
2017-10-22T01:42:19.797Z,0
2017-10-22T01:43:22.515Z,0
2017-10-22T01:44:25.538Z,0
2017-10-22T01:45:29.680Z,0
2017-10-22T01:46:32.925Z,0
2017-10-22T01:47:35.379Z,0
2017-10-22T01:48:39.208Z,0
2017-10-22T01:49:43.334Z,0
2017-10-22T01:50:46.791Z,0
2017-10-22T01:51:49.557Z,0
2017-10-22T01:52:53.410Z,0
2017-10-22T01:53:56.594Z,0
2017-10-22T01:55:17.374Z,0
2017-10-22T01:56:40.589Z,0
2017-10-22T01:58:00.950Z,0
2017-10-22T01:59:29.918Z,0
2017-10-22T02:00:51.952Z,0
2017-10-22T02:01:59.553Z,0
2017-10-22T02:03:08.621Z,0
2017-10-22T02:04:16.758Z,0
2017-10-22T02:05:22.843Z,0
2017-10-22T02:06:27.800Z,0
2017-10-22T02:07:31.453Z,0
2017-10-22T02:08:35.490Z,0
2017-10-22T02:09:39.490Z,0
2017-10-22T02:10:42.614Z,0
2017-10-22T02:11:50.217Z,0
2017-10-22T02:12:55.523Z,0
2017-10-22T02:14:08.367Z,0
2017-10-22T02:15:20.788Z,0
2017-10-22T02:16:24.881Z,0
2017-10-22T02:17:31.310Z,0
2017-10-22T02:18:36.830Z,0
2017-10-22T02:19:41.427Z,0
2017-10-22T02:20:47.393Z,0
2017-10-22T02:21:50.367Z,0
2017-10-22T02:22:56.608Z,0
2017-10-22T02:24:00.548Z,0
2017-10-22T02:25:03.760Z,0
2017-10-22T02:26:07.973Z,0
2017-10-22T02:27:10.781Z,0
2017-10-22T02:28:14.026Z,0
2017-10-22T02:29:18.075Z,0
2017-10-22T02:30:22.379Z,0
2017-10-22T02:31:26.336Z,0
2017-10-22T02:32:30.105Z,0
2017-10-22T02:33:33.862Z,0
2017-10-22T02:34:37.567Z,0
2017-10-22T02:35:42.201Z,0
2017-10-22T02:36:44.929Z,0
2017-10-22T02:37:47.923Z,0
2017-10-22T02:38:51.282Z,0
2017-10-22T02:39:56.372Z,0
2017-10-22T02:41:08.838Z,0
2017-10-22T02:42:13.767Z,0
2017-10-22T02:43:17.844Z,0
2017-10-22T02:44:24.744Z,0
2017-10-22T02:45:34.212Z,0
2017-10-22T02:46:50.146Z,0
2017-10-22T02:48:04.833Z,0
2017-10-22T02:49:10.765Z,0
2017-10-22T02:50:15.547Z,0
2017-10-22T02:51:21.562Z,0
2017-10-22T02:52:27.558Z,0
2017-10-22T02:53:31.065Z,0
2017-10-22T02:54:35.171Z,0
2017-10-22T02:55:41.233Z,0
2017-10-22T02:56:45.601Z,0
2017-10-22T02:57:51.514Z,0
2017-10-22T02:58:57.032Z,0
2017-10-22T03:00:04.099Z,0
2017-10-22T03:01:06.850Z,0
2017-10-22T03:02:11.303Z,0
2017-10-22T03:03:16.960Z,0
2017-10-22T03:04:22.354Z,0
2017-10-22T03:05:26.247Z,0
2017-10-22T03:06:30.876Z,0
2017-10-22T03:07:36.768Z,0
2017-10-22T03:08:44.112Z,0
2017-10-22T03:09:49.470Z,0
2017-10-22T03:10:53.650Z,0
2017-10-22T03:11:57.814Z,0
2017-10-22T03:13:04.428Z,0
2017-10-22T03:14:12.174Z,0
2017-10-22T03:15:22.302Z,0
2017-10-22T03:16:29.488Z,0
2017-10-22T03:17:35.991Z,0
2017-10-22T03:18:40.084Z,0
2017-10-22T03:19:45.291Z,0
2017-10-22T03:20:49.180Z,0
2017-10-22T03:21:54.409Z,0
2017-10-22T03:22:57.902Z,0
2017-10-22T03:24:00.844Z,0
2017-10-22T03:25:02.508Z,0
2017-10-22T03:26:04.185Z,0
2017-10-22T03:27:06.086Z,0
2017-10-22T03:28:07.786Z,0
2017-10-22T03:29:09.467Z,0
2017-10-22T03:30:11.194Z,0
2017-10-22T03:31:12.921Z,0
2017-10-22T03:32:14.575Z,0
2017-10-22T03:33:16.253Z,0
2017-10-22T03:34:17.914Z,0
2017-10-22T03:35:19.561Z,0
2017-10-22T03:36:22.152Z,0
2017-10-22T03:37:23.992Z,0
2017-10-22T03:38:25.736Z,0
2017-10-22T03:39:27.394Z,0
2017-10-22T03:40:29.104Z,0
2017-10-22T03:41:30.831Z,0
2017-10-22T03:42:32.597Z,0
2017-10-22T03:43:34.156Z,0
2017-10-22T03:44:35.828Z,0
2017-10-22T03:45:37.569Z,0
2017-10-22T03:46:39.296Z,0
2017-10-22T03:47:40.982Z,0
2017-10-22T03:48:42.792Z,0
2017-10-22T03:49:44.368Z,0
2017-10-22T03:50:46.019Z,0
2017-10-22T03:51:47.716Z,0
2017-10-22T03:52:49.521Z,0
2017-10-22T03:53:51.133Z,0
2017-10-22T03:54:52.888Z,0
2017-10-22T03:55:54.615Z,0
2017-10-22T03:56:56.338Z,0
2017-10-22T03:57:58.072Z,0
2017-10-22T03:58:59.762Z,0
2017-10-22T04:00:01.628Z,0
2017-10-22T04:01:03.464Z,0
2017-10-22T04:02:05.295Z,0
2017-10-22T04:03:07.152Z,0
2017-10-22T04:04:08.826Z,0
2017-10-22T04:05:10.485Z,0
2017-10-22T04:06:12.191Z,0
2017-10-22T04:07:13.853Z,0
2017-10-22T04:08:15.599Z,0
2017-10-22T04:09:17.174Z,0
2017-10-22T04:10:18.813Z,0
2017-10-22T04:11:20.595Z,0
2017-10-22T04:12:22.265Z,0
2017-10-22T04:13:23.979Z,0
2017-10-22T04:14:25.791Z,0
2017-10-22T04:15:27.521Z,0
2017-10-22T04:16:29.200Z,0
2017-10-22T04:17:30.909Z,0
2017-10-22T04:18:32.405Z,0
2017-10-22T04:19:34.110Z,0
2017-10-22T04:20:35.897Z,0
2017-10-22T04:21:37.402Z,0
2017-10-22T04:22:39.049Z,0
2017-10-22T04:23:40.685Z,0
2017-10-22T04:24:42.325Z,0
2017-10-22T04:25:44.103Z,0
2017-10-22T04:26:45.691Z,0
2017-10-22T04:27:47.332Z,0
2017-10-22T04:28:48.911Z,0
2017-10-22T04:29:50.529Z,0
2017-10-22T04:30:52.233Z,0
2017-10-22T04:31:53.797Z,0
2017-10-22T04:32:55.490Z,0
2017-10-22T04:33:57.105Z,0
2017-10-22T04:34:58.558Z,0
2017-10-22T04:36:00.102Z,0
2017-10-22T04:37:01.637Z,0
2017-10-22T04:38:03.244Z,0
2017-10-22T04:39:04.904Z,0
2017-10-22T04:40:06.505Z,0
2017-10-22T04:41:08.107Z,0
2017-10-22T04:42:09.670Z,0
2017-10-22T04:43:11.712Z,0
2017-10-22T04:44:13.454Z,0
2017-10-22T04:45:15.183Z,0
2017-10-22T04:46:16.774Z,0
2017-10-22T04:47:18.317Z,0
2017-10-22T04:48:19.798Z,0
2017-10-22T04:49:21.464Z,0
2017-10-22T04:50:23.141Z,0
2017-10-22T04:51:24.708Z,0
2017-10-22T04:52:26.314Z,0
2017-10-22T05:17:25.501Z,0
2017-10-22T05:18:26.999Z,0
2017-10-22T05:19:28.559Z,0
2017-10-22T05:20:30.228Z,0
2017-10-22T05:21:31.943Z,0
2017-10-22T05:22:33.596Z,0
2017-10-22T05:23:35.155Z,0
2017-10-22T05:24:36.673Z,0
2017-10-22T05:25:38.438Z,0
2017-10-22T05:26:39.950Z,0
2017-10-22T05:27:41.559Z,0
2017-10-22T05:28:43.179Z,0
2017-10-22T05:29:44.801Z,0
2017-10-22T05:30:46.443Z,0
2017-10-22T05:31:47.846Z,0
2017-10-22T05:32:50.319Z,0
2017-10-22T05:33:51.889Z,0
2017-10-22T05:34:54.681Z,0
2017-10-22T05:35:56.518Z,0
2017-10-22T05:36:58.100Z,0
2017-10-22T05:37:59.829Z,0
2017-10-22T05:39:01.477Z,0
2017-10-22T05:40:03.151Z,0
2017-10-22T05:41:04.879Z,0
2017-10-22T05:42:06.684Z,0
2017-10-22T05:43:08.524Z,0
2017-10-22T05:44:10.489Z,0
2017-10-22T05:45:12.403Z,0
2017-10-22T05:46:14.233Z,0
2017-10-22T05:47:16.089Z,0
2017-10-22T05:48:17.902Z,0
2017-10-22T05:49:19.713Z,0
2017-10-22T05:50:21.456Z,5
2017-10-22T05:51:23.234Z,5
2017-10-22T05:52:25.030Z,5
2017-10-22T05:53:26.596Z,5
2017-10-22T05:54:28.326Z,5
2017-10-22T05:55:30.102Z,5
2017-10-22T05:56:31.864Z,5
2017-10-22T05:57:34.166Z,5
2017-10-22T05:58:36.576Z,5
2017-10-22T05:59:38.330Z,5
2017-10-22T06:00:40.065Z,5
2017-10-22T06:01:41.729Z,11
2017-10-22T06:02:44.121Z,11
2017-10-22T06:03:45.825Z,11
2017-10-22T06:04:47.409Z,11
2017-10-22T06:05:49.018Z,11
2017-10-22T06:06:50.735Z,11
2017-10-22T06:07:52.259Z,11
2017-10-22T06:08:53.946Z,11
2017-10-22T06:09:55.607Z,11
2017-10-22T06:10:57.297Z,16
2017-10-22T06:11:58.909Z,16
2017-10-22T06:13:00.410Z,16
2017-10-22T06:14:02.027Z,16
2017-10-22T06:15:05.047Z,16
2017-10-22T06:16:06.848Z,16
2017-10-22T06:17:09.020Z,22
2017-10-22T06:18:10.505Z,22
2017-10-22T06:19:13.368Z,22
2017-10-22T06:20:14.966Z,22
2017-10-22T06:21:16.823Z,22
2017-10-22T06:22:18.260Z,28
2017-10-22T06:23:19.791Z,28
2017-10-22T06:24:21.483Z,28
2017-10-22T06:25:23.376Z,28
2017-10-22T06:26:25.109Z,22
2017-10-22T06:27:26.878Z,28
2017-10-22T06:28:28.820Z,28
2017-10-22T06:29:30.799Z,28
2017-10-22T06:30:32.596Z,28
2017-10-22T06:31:34.372Z,28
2017-10-22T06:32:36.085Z,28
2017-10-22T06:33:37.894Z,28
2017-10-22T06:44:00.091Z,33
2017-10-22T06:45:02.781Z,39
2017-10-22T06:46:06.362Z,39
2017-10-22T06:47:07.818Z,39
2017-10-22T06:48:09.647Z,39
2017-10-22T06:49:11.269Z,39
2017-10-22T06:50:12.893Z,45
2017-10-22T06:51:15.079Z,50
2017-10-22T06:52:16.620Z,45
2017-10-22T06:53:19.558Z,45
2017-10-22T06:54:20.820Z,50
2017-10-22T06:55:22.306Z,45
2017-10-22T06:56:23.773Z,50
2017-10-22T06:57:25.739Z,50
2017-10-22T06:58:29.418Z,56
2017-10-22T06:59:30.859Z,61
2017-10-22T07:00:33.409Z,61
2017-10-22T07:01:34.912Z,61
2017-10-22T07:02:38.389Z,61
2017-10-22T07:03:39.828Z,50
2017-10-22T07:04:41.271Z,67
2017-10-22T07:05:43.366Z,67
2017-10-22T07:06:44.847Z,67
2017-10-22T07:07:46.667Z,73
2017-10-22T07:08:48.061Z,67
2017-10-22T07:09:49.771Z,50
2017-10-22T07:10:51.409Z,50
2017-10-22T07:11:52.998Z,50
2017-10-22T07:12:54.527Z,61
2017-10-22T07:13:55.941Z,61
2017-10-22T07:14:57.714Z,61
2017-10-22T07:15:59.487Z,61
2017-10-22T07:17:00.969Z,61
2017-10-22T07:18:02.407Z,61
2017-10-22T07:19:03.938Z,61
2017-10-22T07:20:05.743Z,61
2017-10-22T07:21:07.642Z,61
2017-10-22T07:22:10.029Z,61
2017-10-22T07:23:11.590Z,61
2017-10-22T07:24:13.139Z,61
2017-10-22T07:25:14.848Z,61
2017-10-22T07:26:17.116Z,61
2017-10-22T07:27:19.645Z,61
2017-10-22T07:28:21.875Z,61
2017-10-22T07:29:24.382Z,61
2017-10-22T07:30:26.463Z,61
2017-10-22T07:31:30.790Z,61
2017-10-22T07:32:33.229Z,67
2017-10-22T08:02:44.824Z,73
2017-10-22T08:04:22.525Z,73
2017-10-22T08:06:00.573Z,78
2017-10-22T08:07:09.330Z,78
2017-10-22T08:09:19.310Z,84
2017-10-22T08:10:36.427Z,84
2017-10-22T08:11:47.872Z,73
2017-10-22T08:12:50.526Z,84
2017-10-22T08:13:54.683Z,84
2017-10-22T08:15:50.326Z,90
2017-10-22T08:16:58.316Z,90
2017-10-22T08:18:00.699Z,90
2017-10-22T08:19:03.285Z,90
2017-10-22T08:20:06.112Z,90
2017-10-22T08:21:09.158Z,95
2017-10-22T08:22:10.914Z,90
2017-10-22T08:23:13.033Z,90
2017-10-22T08:25:07.266Z,95
2017-10-22T08:26:08.899Z,112
2017-10-22T08:27:11.197Z,90
2017-10-22T08:28:13.211Z,101
2017-10-22T08:29:15.074Z,101
2017-10-22T08:30:16.745Z,95
2017-10-22T08:35:35.281Z,118
2017-10-22T08:36:37.236Z,129
2017-10-22T08:37:38.916Z,123
2017-10-22T08:38:42.057Z,135
2017-10-22T08:39:46.015Z,151
2017-10-22T08:40:49.410Z,146
2017-10-22T08:41:51.481Z,157
2017-10-22T08:42:54.911Z,135
2017-10-22T08:43:56.328Z,135
2017-10-22T08:44:57.927Z,140
2017-10-22T08:45:59.426Z,146
2017-10-22T08:47:00.867Z,180
2017-10-22T08:48:03.026Z,168
2017-10-22T08:49:07.335Z,174
2017-10-22T08:50:09.529Z,163
2017-10-22T08:51:11.591Z,151
2017-10-22T08:52:13.037Z,163
2017-10-22T08:53:14.890Z,180
2017-10-22T08:54:16.433Z,180
2017-10-22T08:55:17.927Z,140
2017-10-22T08:56:19.397Z,112
2017-10-22T08:57:20.871Z,106
2017-10-22T08:58:22.329Z,146
2017-10-22T08:59:23.792Z,196
2017-10-22T09:00:26.375Z,180
2017-10-22T09:01:28.460Z,185
2017-10-22T09:02:30.276Z,264
2017-10-22T09:03:31.821Z,174
2017-10-22T09:04:33.270Z,191
2017-10-22T09:05:35.521Z,135
2017-10-22T09:06:38.043Z,146
2017-10-22T09:07:39.598Z,174
2017-10-22T09:08:41.146Z,168
2017-10-22T09:09:42.704Z,168
2017-10-22T09:10:44.171Z,185
2017-10-22T09:11:45.674Z,123
2017-10-22T09:12:47.152Z,112
2017-10-22T09:13:48.953Z,112
2017-10-22T09:14:50.484Z,123
2017-10-22T09:15:51.911Z,129
2017-10-22T09:16:53.381Z,112
2017-10-22T09:17:55.390Z,112
2017-10-22T09:18:56.895Z,106
2017-10-22T09:19:58.367Z,106
2017-10-22T09:20:59.859Z,123
2017-10-22T09:22:01.377Z,123
2017-10-22T09:23:02.927Z,118
2017-10-22T09:24:04.398Z,118
2017-10-22T09:25:06.410Z,112
2017-10-22T09:26:08.466Z,118
2017-10-22T09:27:09.891Z,146
2017-10-22T09:28:11.420Z,140
2017-10-22T09:29:12.886Z,118
2017-10-22T09:30:16.880Z,123
2017-10-22T09:31:15.823Z,140
2017-10-22T09:32:17.303Z,157
2017-10-22T09:33:18.876Z,151
2017-10-22T09:34:20.538Z,303
2017-10-22T09:35:22.025Z,326
2017-10-22T09:36:23.492Z,376
2017-10-22T09:37:24.931Z,393
2017-10-22T09:38:26.393Z,247
2017-10-22T09:39:27.902Z,354
2017-10-22T09:40:29.383Z,196
2017-10-22T09:41:30.902Z,326
2017-10-22T09:42:32.355Z,337
2017-10-22T09:43:33.776Z,388
2017-10-22T09:44:35.202Z,230
2017-10-22T09:45:37.187Z,213
2017-10-22T09:46:38.638Z,202
2017-10-22T09:47:40.141Z,202
2017-10-22T09:48:41.573Z,258
2017-10-22T09:49:43.060Z,253
2017-10-22T09:50:44.559Z,219
2017-10-22T09:51:46.053Z,219
2017-10-22T09:52:47.858Z,157
2017-10-22T09:53:49.293Z,168
2017-10-22T09:54:50.739Z,151
2017-10-22T09:55:52.210Z,146
2017-10-22T09:56:53.827Z,163
2017-10-22T09:57:55.319Z,168
2017-10-22T09:58:56.862Z,196
2017-10-22T09:59:58.322Z,196
2017-10-22T10:00:59.834Z,174
2017-10-22T10:02:01.305Z,191
2017-10-22T10:03:02.763Z,196
2017-10-22T10:04:04.208Z,140
2017-10-22T10:05:05.672Z,123
2017-10-22T10:06:07.376Z,140
2017-10-22T10:07:09.358Z,196
2017-10-22T10:08:12.773Z,208
2017-10-22T10:09:14.127Z,202
2017-10-22T10:10:15.575Z,180
2017-10-22T10:11:17.672Z,157
2017-10-22T10:12:19.503Z,168
2017-10-22T10:13:21.708Z,180
2017-10-22T10:14:23.143Z,241
2017-10-22T10:15:24.752Z,253
2017-10-22T10:16:26.702Z,180
2017-10-22T10:17:28.335Z,151
2017-10-22T10:18:29.891Z,146
2017-10-22T10:19:31.440Z,157
2017-10-22T10:20:33.017Z,163
2017-10-22T10:21:34.854Z,174
2017-10-22T10:22:36.358Z,185
2017-10-22T10:23:38.010Z,230
2017-10-22T10:24:40.288Z,286
2017-10-22T10:25:41.795Z,303
2017-10-22T10:26:43.320Z,270
2017-10-22T10:27:44.880Z,264
2017-10-22T10:28:46.367Z,286
2017-10-22T10:29:49.198Z,241
2017-10-22T10:30:50.730Z,236
2017-10-22T10:31:52.185Z,225
2017-10-22T10:32:53.691Z,202
2017-10-22T10:33:55.428Z,185
2017-10-22T10:34:56.956Z,151
2017-10-22T10:35:58.863Z,146
2017-10-22T10:37:00.416Z,163
2017-10-22T10:38:01.920Z,180
2017-10-22T10:39:03.892Z,168
2017-10-22T10:40:05.379Z,196
2017-10-22T10:41:06.836Z,202
2017-10-22T10:42:08.315Z,241
2017-10-22T10:43:09.791Z,320
2017-10-22T10:44:11.339Z,410
2017-10-22T10:45:12.988Z,337
2017-10-22T10:46:14.564Z,382
2017-10-22T10:47:16.656Z,376
2017-10-22T10:48:18.063Z,371
2017-10-22T10:49:19.630Z,455
2017-10-22T10:50:21.099Z,427
2017-10-22T10:51:22.526Z,393
2017-10-22T10:52:23.957Z,410
2017-10-22T10:53:25.369Z,551
2017-10-22T10:54:26.862Z,545
2017-10-22T10:55:28.337Z,933
2017-10-22T10:56:29.771Z,1164
2017-10-22T10:57:31.187Z,427
2017-10-22T10:58:32.733Z,320
2017-10-22T10:59:34.784Z,388
2017-10-22T11:00:36.200Z,596
2017-10-22T11:01:37.613Z,388
2017-10-22T11:02:39.053Z,405
2017-10-22T11:03:40.493Z,478
2017-10-22T11:04:41.938Z,382
2017-10-22T11:05:43.457Z,579
2017-10-22T11:06:44.884Z,540
2017-10-22T11:07:46.351Z,511
2017-10-22T11:08:48.589Z,1395
2017-10-22T11:09:49.890Z,483
2017-10-22T11:10:51.585Z,624
2017-10-22T11:11:53.031Z,939
2017-10-22T11:12:54.461Z,736
2017-10-22T11:13:55.887Z,765
2017-10-22T11:14:57.316Z,495
2017-10-22T11:15:58.971Z,371
2017-10-22T11:17:00.409Z,478
2017-10-22T11:18:02.050Z,675
2017-10-22T11:19:03.618Z,365
2017-10-22T11:20:04.989Z,298
2017-10-22T11:21:06.424Z,303
2017-10-22T11:22:09.379Z,326
2017-10-22T11:23:10.839Z,320
2017-10-22T11:24:12.245Z,292
2017-10-22T11:25:13.891Z,303
2017-10-22T11:26:15.408Z,303
2017-10-22T11:27:16.820Z,281
2017-10-22T11:28:18.639Z,286
2017-10-22T11:29:20.082Z,298
2017-10-22T11:30:21.537Z,275
2017-10-22T11:31:23.033Z,264
2017-10-22T11:32:24.552Z,275
2017-10-22T11:33:26.043Z,270
2017-10-22T11:34:28.200Z,270
2017-10-22T11:35:29.730Z,236
2017-10-22T11:36:31.236Z,202
2017-10-22T11:37:32.782Z,208
2017-10-22T11:38:34.333Z,202
2017-10-22T11:39:35.792Z,191
2017-10-22T11:40:37.289Z,185
2017-10-22T11:41:38.863Z,180
2017-10-22T11:42:40.532Z,174
2017-10-22T11:43:42.163Z,163
2017-10-22T11:44:43.830Z,163
2017-10-22T11:45:45.390Z,146
2017-10-22T11:46:47.185Z,129
2017-10-22T11:47:48.758Z,123
2017-10-22T11:48:50.387Z,123
2017-10-22T11:49:52.019Z,123
2017-10-22T11:50:53.632Z,129
2017-10-22T11:51:55.198Z,129
2017-10-22T11:52:56.844Z,123
2017-10-22T11:53:58.452Z,135
2017-10-22T11:55:00.237Z,140
2017-10-22T11:56:02.402Z,157
2017-10-22T11:57:04.002Z,168
2017-10-22T11:58:05.569Z,185
2017-10-22T11:59:07.306Z,185
2017-10-22T12:00:08.784Z,180
2017-10-22T12:01:10.710Z,191
2017-10-22T12:02:12.248Z,202
2017-10-22T12:03:13.881Z,191
2017-10-22T12:04:15.392Z,185
2017-10-22T12:05:16.902Z,208
2017-10-22T12:06:18.382Z,213
2017-10-22T12:07:19.914Z,196
2017-10-22T12:08:21.422Z,191
2017-10-22T12:09:22.938Z,196
2017-10-22T12:10:24.512Z,191
2017-10-22T12:11:26.331Z,168
2017-10-22T12:12:27.826Z,168
2017-10-22T12:13:29.273Z,146
2017-10-22T12:14:30.746Z,118
2017-10-22T12:15:32.252Z,112
2017-10-22T12:16:33.751Z,118
2017-10-22T12:17:35.300Z,135
2017-10-22T12:18:36.805Z,118
2017-10-22T12:19:38.344Z,112
2017-10-22T12:20:39.990Z,112
2017-10-22T12:21:41.536Z,112
2017-10-22T12:22:44.094Z,123
2017-10-22T12:23:45.672Z,123
2017-10-22T12:24:47.745Z,146
2017-10-22T12:25:49.244Z,146
2017-10-22T12:26:50.852Z,151
2017-10-22T12:27:52.377Z,174
2017-10-22T12:28:53.934Z,185
2017-10-22T12:29:55.553Z,191
2017-10-22T12:30:57.056Z,180
2017-10-22T12:31:58.559Z,185
2017-10-22T12:33:00.181Z,185
2017-10-22T12:34:01.656Z,185
2017-10-22T12:35:03.918Z,191
2017-10-22T12:36:05.609Z,185
2017-10-22T12:37:07.126Z,180
2017-10-22T12:38:09.147Z,185
2017-10-22T12:39:11.002Z,174
2017-10-22T12:40:12.504Z,174
2017-10-22T12:41:13.959Z,174
2017-10-22T12:42:15.505Z,168
2017-10-22T12:43:16.975Z,157
2017-10-22T12:44:18.470Z,140
2017-10-22T12:45:20.038Z,140
2017-10-22T12:46:21.719Z,129
2017-10-22T12:47:23.370Z,135
2017-10-22T12:48:25.005Z,129
2017-10-22T12:49:26.631Z,123
2017-10-22T12:50:28.356Z,118
2017-10-22T12:51:29.803Z,118
2017-10-22T12:52:31.280Z,118
2017-10-22T12:53:32.824Z,112
2017-10-22T12:54:35.285Z,118
2017-10-22T12:55:36.748Z,118
2017-10-22T12:56:38.253Z,112
2017-10-22T12:57:39.820Z,112
2017-10-22T12:58:41.306Z,123
2017-10-22T12:59:42.972Z,112
2017-10-22T13:00:44.524Z,95
2017-10-22T13:01:46.088Z,101
2017-10-22T13:02:47.689Z,112
2017-10-22T13:03:49.251Z,112
2017-10-22T13:04:50.822Z,112
2017-10-22T13:05:52.282Z,101
2017-10-22T13:06:53.779Z,101
2017-10-22T13:07:55.321Z,101
2017-10-22T13:08:56.799Z,106
2017-10-22T13:09:58.299Z,123
2017-10-22T13:10:59.791Z,84
2017-10-22T13:12:01.338Z,61
2017-10-22T13:13:02.819Z,73
2017-10-22T13:14:05.345Z,84
2017-10-22T13:15:06.774Z,101
2017-10-22T13:16:08.323Z,112
2017-10-22T13:17:09.804Z,112
2017-10-22T13:18:11.403Z,106
2017-10-22T13:19:13.619Z,106
2017-10-22T13:20:15.140Z,112
2017-10-22T13:21:16.879Z,129
2017-10-22T13:22:18.977Z,151
2017-10-22T13:23:20.520Z,157
2017-10-22T13:24:21.981Z,140
2017-10-22T13:25:23.450Z,123
2017-10-22T13:26:24.928Z,135
2017-10-22T13:27:26.441Z,180
2017-10-22T13:28:28.081Z,163
2017-10-22T13:29:29.916Z,168
2017-10-22T13:30:32.768Z,180
2017-10-22T13:31:34.255Z,202
2017-10-22T13:32:35.815Z,180
2017-10-22T13:33:37.317Z,174
2017-10-22T13:34:38.835Z,168
2017-10-22T13:35:40.287Z,191
2017-10-22T13:36:41.798Z,196
2017-10-22T13:37:43.439Z,208
2017-10-22T13:38:45.202Z,225
2017-10-22T13:39:47.766Z,225
2017-10-22T13:40:49.245Z,219
2017-10-22T13:41:50.712Z,219
2017-10-22T13:42:52.243Z,309
2017-10-22T13:43:53.760Z,371
2017-10-22T13:44:56.216Z,596
2017-10-22T13:45:57.723Z,590
2017-10-22T13:46:59.750Z,303
2017-10-22T13:48:01.319Z,298
2017-10-22T13:49:04.187Z,281
2017-10-22T13:50:05.650Z,270
2017-10-22T13:51:08.545Z,343
2017-10-22T13:52:09.874Z,450
2017-10-22T13:53:11.421Z,421
2017-10-22T13:54:12.862Z,511
2017-10-22T13:55:14.382Z,534
2017-10-22T13:56:16.673Z,511
2017-10-22T13:57:18.159Z,596
2017-10-22T13:58:19.698Z,663
2017-10-22T13:59:21.277Z,686
2017-10-22T14:00:22.723Z,585
2017-10-22T14:01:24.267Z,601
2017-10-22T14:02:25.972Z,455
2017-10-22T14:03:27.577Z,506
2017-10-22T14:04:29.133Z,511
2017-10-22T14:05:30.707Z,331
2017-10-22T14:06:32.182Z,309
2017-10-22T14:07:33.689Z,298
2017-10-22T14:08:35.201Z,286
2017-10-22T14:09:36.772Z,275
2017-10-22T14:10:38.929Z,258
2017-10-22T14:11:40.472Z,241
2017-10-22T14:12:42.053Z,230
2017-10-22T14:13:43.661Z,241
2017-10-22T14:14:45.170Z,264
2017-10-22T14:15:46.633Z,320
2017-10-22T14:16:48.091Z,315
2017-10-22T14:17:49.591Z,303
2017-10-22T14:18:51.039Z,292
2017-10-22T14:19:52.566Z,196
2017-10-22T14:20:54.061Z,180
2017-10-22T14:21:55.725Z,185
2017-10-22T14:22:57.203Z,151
2017-10-22T14:23:58.671Z,140
2017-10-22T14:25:00.199Z,174
2017-10-22T14:26:01.737Z,135
2017-10-22T14:27:03.209Z,123
2017-10-22T14:28:04.682Z,112
2017-10-22T14:29:06.225Z,106
2017-10-22T14:30:07.877Z,101
2017-10-22T14:31:09.532Z,95
2017-10-22T14:32:10.991Z,90
2017-10-22T14:33:12.461Z,90
2017-10-22T14:34:13.967Z,90
2017-10-22T14:35:16.543Z,101
2017-10-22T14:36:18.068Z,106
2017-10-22T14:37:19.751Z,118
2017-10-22T14:38:21.239Z,129
2017-10-22T14:39:22.685Z,146
2017-10-22T14:40:24.401Z,146
2017-10-22T14:41:25.852Z,135
2017-10-22T14:42:27.595Z,129
2017-10-22T14:43:29.350Z,118
2017-10-22T14:44:30.987Z,106
2017-10-22T14:45:32.525Z,101
2017-10-22T14:46:33.986Z,101
2017-10-22T14:47:35.532Z,101
2017-10-22T14:48:37.039Z,90
2017-10-22T14:49:38.521Z,90
2017-10-22T14:50:40.051Z,84
2017-10-22T14:51:42.280Z,84
2017-10-22T14:52:43.740Z,78
2017-10-22T14:53:45.277Z,73
2017-10-22T14:54:46.744Z,73
2017-10-22T14:55:48.208Z,67
2017-10-22T14:56:49.757Z,61
2017-10-22T14:57:51.510Z,61
2017-10-22T14:58:52.983Z,56
2017-10-22T14:59:54.512Z,56
2017-10-22T15:00:57.461Z,56
2017-10-22T15:01:59.035Z,50
2017-10-22T15:03:00.538Z,50
2017-10-22T15:04:02.377Z,45
2017-10-22T15:05:03.873Z,45
2017-10-22T15:06:05.424Z,45
2017-10-22T15:07:06.978Z,39
2017-10-22T15:08:08.416Z,39
2017-10-22T15:09:09.938Z,39
2017-10-22T15:10:11.427Z,33
2017-10-22T15:11:12.892Z,33
2017-10-22T15:12:14.385Z,33
2017-10-22T15:13:16.033Z,28
2017-10-22T15:14:18.450Z,28
2017-10-22T15:15:19.926Z,28
2017-10-22T15:16:21.353Z,22
2017-10-22T15:17:22.811Z,22
2017-10-22T15:18:24.347Z,22
2017-10-22T15:19:25.884Z,22
2017-10-22T15:20:27.332Z,22
2017-10-22T15:21:28.794Z,16
2017-10-22T15:22:30.259Z,16
2017-10-22T15:23:31.763Z,16
2017-10-22T15:24:33.193Z,16
2017-10-22T15:25:34.681Z,16
2017-10-22T15:26:36.182Z,11
2017-10-22T15:27:37.601Z,11
2017-10-22T15:28:39.063Z,5
2017-10-22T15:29:40.503Z,5
2017-10-22T15:30:42.032Z,5
2017-10-22T15:31:43.463Z,5
2017-10-22T15:32:44.920Z,5
2017-10-22T15:33:46.400Z,5
2017-10-22T15:34:47.851Z,5
2017-10-22T15:35:49.385Z,5
2017-10-22T15:36:50.847Z,5
2017-10-22T15:37:52.360Z,5
2017-10-22T15:38:53.887Z,5
2017-10-22T15:39:55.322Z,5
2017-10-22T15:40:56.786Z,5
2017-10-22T15:41:58.247Z,0
2017-10-22T15:42:59.696Z,0
2017-10-22T15:44:01.177Z,0
2017-10-22T15:45:02.695Z,0
2017-10-22T15:46:04.151Z,0
2017-10-22T15:47:05.576Z,0
2017-10-22T15:48:07.076Z,0
2017-10-22T15:49:08.610Z,0
2017-10-22T15:50:10.166Z,0
2017-10-22T15:51:11.653Z,0
2017-10-22T15:52:13.135Z,0
2017-10-22T15:53:14.574Z,0
2017-10-22T15:54:15.974Z,0
2017-10-22T15:55:17.429Z,0
2017-10-22T15:56:18.869Z,0
2017-10-22T15:57:20.280Z,0
2017-10-22T15:58:21.688Z,0
2017-10-22T15:59:23.114Z,0
2017-10-22T16:00:24.508Z,0
2017-10-22T16:01:25.913Z,0
2017-10-22T16:02:27.311Z,0
2017-10-22T16:03:28.723Z,0