createdAt,value
2019-02-19T00:02:19.645Z,99.90
2019-02-19T00:04:46.921Z,99.90
2019-02-19T00:07:14.193Z,99.90
2019-02-19T00:09:41.587Z,99.90
2019-02-19T00:12:08.938Z,99.90
2019-02-19T00:14:36.197Z,99.90
2019-02-19T00:17:03.451Z,99.90
2019-02-19T00:19:30.818Z,99.90
2019-02-19T00:21:58.090Z,99.90
2019-02-19T00:24:25.440Z,99.90
2019-02-19T00:26:52.885Z,99.90
2019-02-19T00:29:20.174Z,99.90
2019-02-19T00:31:47.433Z,99.90
2019-02-19T00:34:14.869Z,99.90
2019-02-19T00:36:42.109Z,99.90
2019-02-19T00:39:09.336Z,99.90
2019-02-19T00:41:36.582Z,99.90
2019-02-19T00:44:03.951Z,99.90
2019-02-19T00:46:31.190Z,99.90
2019-02-19T00:48:58.701Z,99.90
2019-02-19T00:51:26.069Z,99.90
2019-02-19T00:53:53.306Z,99.90
2019-02-19T00:56:21.264Z,99.90
2019-02-19T00:58:48.628Z,99.90
2019-02-19T01:01:15.881Z,99.90
2019-02-19T01:03:43.286Z,99.90
2019-02-19T01:06:10.621Z,99.90
2019-02-19T01:08:38.030Z,99.90
2019-02-19T01:11:05.386Z,99.90
2019-02-19T01:13:32.773Z,99.90
2019-02-19T01:16:00.061Z,99.90
2019-02-19T01:18:27.301Z,99.90
2019-02-19T01:20:54.554Z,99.90
2019-02-19T01:23:21.941Z,99.90
2019-02-19T01:25:49.305Z,99.90
2019-02-19T01:28:16.656Z,99.90
2019-02-19T01:30:44.119Z,99.90
2019-02-19T01:33:11.482Z,99.90
2019-02-19T01:35:38.756Z,99.90
2019-02-19T01:38:06.007Z,99.90
2019-02-19T01:40:33.337Z,99.90
2019-02-19T01:43:00.770Z,99.90
2019-02-19T01:45:33.882Z,99.90
2019-02-19T01:47:57.501Z,99.90
2019-02-19T01:50:24.810Z,99.90
2019-02-19T01:52:52.088Z,99.90
2019-02-19T01:55:19.490Z,99.90
2019-02-19T01:57:46.803Z,99.90
2019-02-19T02:00:14.357Z,99.90
2019-02-19T02:02:41.779Z,99.90
2019-02-19T02:05:09.201Z,99.90
2019-02-19T02:07:36.502Z,99.90
2019-02-19T02:10:04.302Z,99.90
2019-02-19T02:12:31.589Z,99.90
2019-02-19T02:15:00.282Z,99.90
2019-02-19T02:17:27.626Z,99.90
2019-02-19T02:19:55.898Z,99.90
2019-02-19T02:22:23.158Z,99.90
2019-02-19T02:24:50.714Z,99.90
2019-02-19T02:27:18.213Z,99.90
2019-02-19T02:29:45.440Z,99.90
2019-02-19T02:32:12.713Z,99.90
2019-02-19T02:34:40.128Z,99.90
2019-02-19T02:37:07.499Z,99.90
2019-02-19T02:39:34.937Z,99.90
2019-02-19T02:42:02.298Z,99.90
2019-02-19T02:44:29.577Z,99.90
2019-02-19T02:46:57.004Z,99.90
2019-02-19T02:49:24.255Z,99.90
2019-02-19T02:51:51.513Z,99.90
2019-02-19T02:54:18.784Z,99.90
2019-02-19T02:56:46.050Z,99.90
2019-02-19T02:59:13.286Z,99.90
2019-02-19T03:01:40.573Z,99.90
2019-02-19T03:04:08.062Z,99.90
2019-02-19T03:06:43.098Z,99.90
2019-02-19T03:09:10.375Z,99.90
2019-02-19T03:11:37.628Z,99.90
2019-02-19T03:14:05.002Z,99.90
2019-02-19T03:16:32.562Z,99.90
2019-02-19T03:18:59.814Z,99.90
2019-02-19T03:21:27.245Z,99.90
2019-02-19T03:23:54.558Z,99.90
2019-02-19T03:26:21.811Z,99.90
2019-02-19T03:28:49.255Z,99.90
2019-02-19T03:31:16.628Z,99.90
2019-02-19T03:33:44.097Z,99.90
2019-02-19T03:36:11.470Z,99.90
2019-02-19T03:38:38.726Z,99.90
2019-02-19T03:41:06.112Z,99.90
2019-02-19T03:43:33.921Z,99.90
2019-02-19T03:46:01.174Z,99.90
2019-02-19T03:48:28.447Z,99.90
2019-02-19T03:50:58.638Z,99.90
2019-02-19T03:53:26.124Z,99.90
2019-02-19T03:55:53.687Z,99.90
2019-02-19T03:58:20.924Z,99.90
2019-02-19T04:00:48.278Z,99.90
2019-02-19T04:03:15.642Z,99.90
2019-02-19T04:05:43.104Z,99.90
2019-02-19T04:08:10.754Z,99.90
2019-02-19T04:10:40.083Z,99.90
2019-02-19T04:13:07.492Z,99.90
2019-02-19T04:15:35.102Z,99.90
2019-02-19T04:18:02.502Z,99.90
2019-02-19T04:20:29.890Z,99.90
2019-02-19T04:22:57.403Z,99.90
2019-02-19T04:25:24.730Z,99.90
2019-02-19T04:27:52.259Z,99.90
2019-02-19T04:30:19.531Z,99.90
2019-02-19T04:32:46.759Z,99.90
2019-02-19T04:35:14.121Z,99.90
2019-02-19T04:37:41.470Z,99.90
2019-02-19T04:40:08.739Z,99.90
2019-02-19T04:42:36.049Z,99.90
2019-02-19T04:45:03.370Z,99.90
2019-02-19T04:47:30.755Z,99.90
2019-02-19T04:49:58.174Z,99.90
2019-02-19T04:52:25.490Z,99.90
2019-02-19T04:54:52.745Z,99.90
2019-02-19T04:57:20.824Z,99.90
2019-02-19T04:59:48.142Z,99.90
2019-02-19T05:02:15.507Z,99.90
2019-02-19T05:04:43.069Z,99.90
2019-02-19T05:07:10.376Z,99.90
2019-02-19T05:09:37.794Z,99.90
2019-02-19T05:12:05.314Z,99.90
2019-02-19T05:14:32.598Z,99.90
2019-02-19T05:16:59.854Z,99.90
2019-02-19T05:19:27.307Z,99.90
2019-02-19T05:21:54.910Z,99.90
2019-02-19T05:24:22.438Z,99.90
2019-02-19T05:26:49.858Z,99.90
2019-02-19T05:29:17.120Z,99.90
2019-02-19T05:31:44.654Z,99.90
2019-02-19T05:34:12.029Z,99.90
2019-02-19T05:36:39.274Z,99.90
2019-02-19T05:39:06.521Z,99.90
2019-02-19T05:41:33.906Z,99.90
2019-02-19T05:44:01.199Z,99.90
2019-02-19T05:46:28.519Z,99.90
2019-02-19T05:48:55.989Z,99.90
2019-02-19T05:51:23.267Z,99.90
2019-02-19T05:53:50.526Z,99.90
2019-02-19T05:56:17.932Z,99.90
2019-02-19T05:58:45.254Z,99.90
2019-02-19T06:01:12.466Z,99.90
2019-02-19T06:03:39.865Z,99.90
2019-02-19T06:06:07.294Z,99.90
2019-02-19T06:08:34.601Z,99.90
2019-02-19T06:11:02.003Z,99.90
2019-02-19T06:13:29.374Z,99.90
2019-02-19T06:15:56.682Z,99.90
2019-02-19T06:18:23.939Z,99.90
2019-02-19T06:20:51.198Z,99.90
2019-02-19T06:23:18.546Z,99.90
2019-02-19T06:25:45.903Z,99.90
2019-02-19T06:28:13.138Z,99.90
2019-02-19T06:30:40.382Z,99.90
2019-02-19T06:33:07.665Z,99.90
2019-02-19T06:35:35.062Z,99.90
2019-02-19T06:38:02.307Z,99.90
2019-02-19T06:40:29.657Z,99.90
2019-02-19T06:42:57.073Z,99.90
2019-02-19T06:45:24.388Z,99.90
2019-02-19T06:47:51.648Z,99.90
2019-02-19T06:50:19.258Z,99.90
2019-02-19T06:52:46.535Z,99.90
2019-02-19T06:55:13.924Z,99.90
2019-02-19T06:57:41.305Z,99.90
2019-02-19T07:00:09.082Z,99.90
2019-02-19T07:02:42.438Z,99.90
2019-02-19T07:05:15.456Z,99.90
2019-02-19T07:07:42.770Z,99.90
2019-02-19T07:10:10.423Z,99.90
2019-02-19T07:12:37.859Z,99.90
2019-02-19T07:15:05.653Z,99.90
2019-02-19T07:17:33.031Z,99.90
2019-02-19T07:20:00.372Z,99.90
2019-02-19T07:22:27.612Z,99.90
2019-02-19T07:24:54.977Z,99.90
2019-02-19T07:27:22.442Z,99.90
2019-02-19T07:29:49.962Z,99.90
2019-02-19T07:32:17.326Z,99.90
2019-02-19T07:34:44.654Z,99.90
2019-02-19T07:37:11.902Z,99.90
2019-02-19T07:39:39.199Z,99.90
2019-02-19T07:42:06.688Z,99.90
2019-02-19T07:44:34.054Z,99.90
2019-02-19T07:47:01.321Z,99.90
2019-02-19T07:49:28.594Z,99.90
2019-02-19T07:51:56.034Z,99.90
2019-02-19T07:54:23.490Z,99.90
2019-02-19T07:56:50.878Z,99.90
2019-02-19T07:59:18.333Z,99.90
2019-02-19T08:01:45.713Z,99.90
2019-02-19T08:04:13.076Z,99.90
2019-02-19T08:06:40.475Z,99.90
2019-02-19T08:09:10.812Z,99.90
2019-02-19T08:11:38.101Z,99.90
2019-02-19T08:14:05.343Z,99.90
2019-02-19T08:16:32.731Z,99.90
2019-02-19T08:18:59.992Z,99.90
2019-02-19T08:21:27.321Z,99.90
2019-02-19T08:23:54.676Z,99.90
2019-02-19T08:26:22.094Z,99.90
2019-02-19T08:28:49.390Z,99.90
2019-02-19T08:31:16.729Z,99.90
2019-02-19T08:33:44.170Z,99.90
2019-02-19T08:36:11.409Z,99.90
2019-02-19T08:38:38.733Z,99.90
2019-02-19T08:41:06.098Z,99.90
2019-02-19T08:43:33.333Z,99.90
2019-02-19T08:46:00.650Z,99.90
2019-02-19T08:48:27.911Z,99.90
2019-02-19T08:50:55.289Z,99.90
2019-02-19T08:53:22.553Z,99.90
2019-02-19T08:55:49.792Z,99.90
2019-02-19T08:58:17.421Z,99.90
2019-02-19T09:00:44.774Z,99.90
2019-02-19T09:03:12.206Z,99.90
2019-02-19T09:05:39.614Z,99.90
2019-02-19T09:08:07.023Z,99.90
2019-02-19T09:10:34.273Z,99.90
2019-02-19T09:13:01.543Z,99.90
2019-02-19T09:15:28.951Z,99.90
2019-02-19T09:17:56.353Z,99.90
2019-02-19T09:20:23.858Z,99.90
2019-02-19T09:22:51.282Z,99.90
2019-02-19T09:25:18.503Z,99.90
2019-02-19T09:27:45.733Z,99.90
2019-02-19T09:30:12.962Z,99.90
2019-02-19T09:32:40.331Z,99.90
2019-02-19T09:35:08.195Z,99.90
2019-02-19T09:37:35.664Z,99.20
2019-02-19T09:40:03.883Z,99.10
2019-02-19T09:42:31.166Z,99.90
2019-02-19T09:44:58.429Z,98.30
2019-02-19T09:47:25.726Z,97.20
2019-02-19T09:49:53.059Z,96.70
2019-02-19T09:52:20.474Z,96.10
2019-02-19T09:54:47.926Z,96.30
2019-02-19T09:57:15.202Z,95.50
2019-02-19T09:59:42.585Z,95.50
2019-02-19T10:02:10.130Z,94.80
2019-02-19T10:04:37.569Z,94.40
2019-02-19T10:07:04.876Z,94.10
2019-02-19T10:09:32.281Z,93.60
2019-02-19T10:11:59.661Z,93.00
2019-02-19T10:14:26.898Z,92.60
2019-02-19T10:16:54.230Z,92.70
2019-02-19T10:19:21.569Z,92.10
2019-02-19T10:21:48.837Z,92.00
2019-02-19T10:24:16.093Z,91.80
2019-02-19T10:26:43.347Z,91.50
2019-02-19T10:29:10.586Z,91.80
2019-02-19T10:31:37.865Z,90.80
2019-02-19T10:34:05.133Z,90.40
2019-02-19T10:36:32.494Z,90.50
2019-02-19T10:38:59.719Z,85.60
2019-02-19T10:41:26.982Z,85.20
2019-02-19T10:43:54.373Z,82.50
2019-02-19T10:46:21.912Z,81.90
2019-02-19T10:48:49.320Z,76.30
2019-02-19T10:51:16.609Z,78.30
2019-02-19T10:53:43.834Z,79.10
2019-02-19T10:56:11.074Z,75.70
2019-02-19T10:58:38.475Z,75.50
2019-02-19T11:01:05.763Z,74.80
2019-02-19T11:03:32.995Z,67.80
2019-02-19T11:06:00.481Z,67.90
2019-02-19T11:08:27.819Z,66.50
2019-02-19T11:10:55.262Z,67.00
2019-02-19T11:13:22.666Z,67.00
2019-02-19T11:15:49.910Z,66.60
2019-02-19T11:18:17.174Z,65.60
2019-02-19T11:20:44.502Z,64.80
2019-02-19T11:23:11.754Z,63.20
2019-02-19T11:25:39.038Z,63.60
2019-02-19T11:28:06.383Z,62.20
2019-02-19T11:30:33.727Z,62.30
2019-02-19T11:33:01.104Z,62.40
2019-02-19T11:35:28.503Z,63.60
2019-02-19T11:37:55.778Z,63.80
2019-02-19T11:40:23.081Z,62.10
2019-02-19T11:42:50.561Z,61.90
2019-02-19T11:45:18.059Z,62.30
2019-02-19T11:47:45.405Z,60.10
2019-02-19T11:50:13.080Z,62.40
2019-02-19T11:52:40.482Z,63.50
2019-02-19T11:55:09.314Z,64.60
2019-02-19T11:57:36.771Z,64.60
2019-02-19T12:00:06.129Z,65.20
2019-02-19T12:02:33.503Z,65.30
2019-02-19T12:05:00.743Z,65.70
2019-02-19T12:07:28.114Z,65.40
2019-02-19T12:09:55.436Z,66.80
2019-02-19T12:12:22.806Z,65.90
2019-02-19T12:14:50.105Z,64.40
2019-02-19T12:17:17.428Z,66.80
2019-02-19T12:19:44.879Z,64.40
2019-02-19T12:22:12.258Z,65.00
2019-02-19T12:24:39.677Z,64.80
2019-02-19T12:27:08.856Z,65.20
2019-02-19T12:29:36.481Z,63.00
2019-02-19T12:32:03.762Z,65.40
2019-02-19T12:34:31.027Z,65.00
2019-02-19T12:36:58.514Z,65.40
2019-02-19T12:39:25.757Z,63.80
2019-02-19T12:41:53.077Z,64.80
2019-02-19T12:44:20.345Z,62.20
2019-02-19T12:46:47.605Z,64.30
2019-02-19T12:49:16.444Z,64.10
2019-02-19T12:51:44.106Z,65.50
2019-02-19T12:54:11.518Z,67.50
2019-02-19T12:56:38.762Z,66.40
2019-02-19T12:59:06.122Z,67.40
2019-02-19T13:01:33.383Z,64.30
2019-02-19T13:04:00.726Z,65.40
2019-02-19T13:06:28.073Z,65.10
2019-02-19T13:08:55.342Z,67.30
2019-02-19T13:11:22.626Z,64.80
2019-02-19T13:13:49.862Z,66.30
2019-02-19T13:16:17.268Z,65.10
2019-02-19T13:18:44.653Z,65.10
2019-02-19T13:21:11.911Z,65.00
2019-02-19T13:23:39.233Z,67.50
2019-02-19T13:26:06.480Z,66.90
2019-02-19T13:28:33.762Z,65.40
2019-02-19T13:31:01.269Z,67.10
2019-02-19T13:33:28.614Z,66.30
2019-02-19T13:35:55.855Z,66.00
2019-02-19T13:38:23.102Z,67.00
2019-02-19T13:40:50.438Z,66.90
2019-02-19T13:43:18.479Z,67.20
2019-02-19T13:45:46.229Z,65.40
2019-02-19T13:48:13.638Z,66.00
2019-02-19T13:50:40.983Z,66.00
2019-02-19T13:53:22.075Z,66.70
2019-02-19T13:55:52.263Z,67.10
2019-02-19T13:58:19.529Z,65.70
2019-02-19T14:00:47.592Z,65.30
2019-02-19T14:03:14.984Z,66.10
2019-02-19T14:05:44.006Z,66.40
2019-02-19T14:08:14.521Z,65.80
2019-02-19T14:10:40.529Z,66.60
2019-02-19T14:13:07.793Z,67.40
2019-02-19T14:15:53.192Z,67.60
2019-02-19T14:18:26.658Z,67.50
2019-02-19T14:21:18.117Z,66.90
2019-02-19T14:24:09.944Z,66.10
2019-02-19T14:26:56.805Z,67.80
2019-02-19T14:29:52.557Z,67.90
2019-02-19T14:32:39.081Z,67.00
2019-02-19T14:35:41.278Z,67.60
2019-02-19T14:38:27.045Z,67.00
2019-02-19T14:41:07.689Z,66.80
2019-02-19T14:43:54.598Z,67.30
2019-02-19T14:46:37.245Z,67.40
2019-02-19T14:49:37.326Z,66.20
2019-02-19T14:52:21.132Z,65.30
2019-02-19T14:55:06.294Z,66.40
2019-02-19T14:57:51.549Z,67.00
2019-02-19T15:00:46.326Z,68.20
2019-02-19T15:03:33.191Z,68.20
2019-02-19T15:06:13.723Z,66.00
2019-02-19T15:09:18.773Z,66.40
2019-02-19T15:11:59.222Z,66.20
2019-02-19T15:14:44.827Z,67.00
2019-02-19T15:17:40.714Z,67.00
2019-02-19T15:20:39.702Z,67.40
2019-02-19T15:23:34.362Z,67.80
2019-02-19T15:26:18.658Z,67.40
2019-02-19T15:29:11.123Z,66.70
2019-02-19T15:32:12.979Z,66.60
2019-02-19T15:35:08.681Z,67.80
2019-02-19T15:37:49.738Z,67.70
2019-02-19T15:40:28.205Z,67.70
2019-02-19T15:43:24.367Z,67.10
2019-02-19T15:46:16.966Z,67.50
2019-02-19T15:49:18.980Z,67.60
2019-02-19T15:52:04.714Z,68.90
2019-02-19T15:54:55.294Z,68.90
2019-02-19T15:58:04.542Z,68.30
2019-02-19T16:01:04.915Z,68.10
2019-02-19T16:03:48.318Z,69.00
2019-02-19T16:06:21.185Z,68.70
2019-02-19T16:09:11.458Z,69.40
2019-02-19T16:11:52.540Z,69.60
2019-02-19T16:14:45.222Z,69.70
2019-02-19T16:17:34.893Z,70.30
2019-02-19T16:20:15.022Z,70.70
2019-02-19T16:23:01.955Z,70.80
2019-02-19T16:25:44.330Z,70.60
2019-02-19T16:28:25.815Z,70.70
2019-02-19T16:31:02.430Z,70.90
2019-02-19T16:33:52.150Z,71.60
2019-02-19T16:36:36.216Z,70.90
2019-02-19T16:39:27.206Z,71.10
2019-02-19T16:42:12.706Z,73.50
2019-02-19T16:45:17.033Z,73.30
2019-02-19T16:48:12.774Z,73.30
2019-02-19T16:51:02.465Z,73.70
2019-02-19T16:54:07.487Z,74.20
2019-02-19T16:56:50.462Z,74.10
2019-02-19T16:59:37.714Z,74.60
2019-02-19T17:02:19.286Z,74.50
2019-02-19T17:05:11.802Z,74.00
2019-02-19T17:07:44.594Z,74.30
2019-02-19T17:10:19.057Z,74.50
2019-02-19T17:13:04.082Z,74.80
2019-02-19T17:16:00.063Z,74.70
2019-02-19T17:18:33.816Z,74.90
2019-02-19T17:21:23.467Z,75.00
2019-02-19T17:24:08.985Z,75.00
2019-02-19T17:27:10.689Z,75.10
2019-02-19T17:29:55.980Z,76.10
2019-02-19T17:32:38.026Z,77.60
2019-02-19T17:35:21.390Z,78.10
2019-02-19T17:38:23.703Z,79.20
2019-02-19T17:41:13.290Z,79.10
2019-02-19T17:44:00.198Z,80.20
2019-02-19T17:46:47.130Z,80.30
2019-02-19T17:49:25.428Z,80.60
2019-02-19T17:52:01.182Z,80.10
2019-02-19T17:54:48.205Z,80.20
2019-02-19T17:57:50.337Z,80.40
2019-02-19T18:00:32.487Z,79.80
2019-02-19T18:03:22.302Z,80.40
2019-02-19T18:05:57.934Z,80.30
2019-02-19T18:08:36.254Z,80.60
2019-02-19T18:11:41.378Z,80.60
2019-02-19T18:14:21.678Z,80.60
2019-02-19T18:17:04.831Z,80.20
2019-02-19T18:19:32.270Z,80.30
2019-02-19T18:21:59.622Z,79.80
2019-02-19T18:24:26.871Z,79.80
2019-02-19T18:26:54.150Z,80.40
2019-02-19T18:29:21.504Z,80.70
2019-02-19T18:31:48.951Z,80.30
2019-02-19T18:34:16.394Z,80.10
2019-02-19T18:36:43.637Z,80.00
2019-02-19T18:39:11.007Z,79.70
2019-02-19T18:41:38.270Z,80.10
2019-02-19T18:44:05.706Z,80.80
2019-02-19T18:46:32.971Z,80.20
2019-02-19T18:49:00.336Z,80.20
2019-02-19T18:51:27.594Z,80.50
2019-02-19T18:53:54.858Z,81.70
2019-02-19T18:56:22.090Z,81.40
2019-02-19T18:58:49.332Z,81.70
2019-02-19T19:01:16.579Z,82.00
2019-02-19T19:03:43.829Z,82.50
2019-02-19T19:06:11.448Z,82.90
2019-02-19T19:08:38.740Z,83.30
2019-02-19T19:11:06.085Z,83.60
2019-02-19T19:13:33.447Z,84.50
2019-02-19T19:16:00.723Z,84.20
2019-02-19T19:18:27.977Z,84.60
2019-02-19T19:20:55.316Z,84.50
2019-02-19T19:23:22.586Z,84.30
2019-02-19T19:25:49.979Z,84.60
2019-02-19T19:28:17.260Z,84.80
2019-02-19T19:30:44.650Z,84.60
2019-02-19T19:33:11.950Z,84.40
2019-02-19T19:35:39.226Z,84.70
2019-02-19T19:38:06.478Z,84.10
2019-02-19T19:40:33.687Z,84.90
2019-02-19T19:43:00.985Z,84.60
2019-02-19T19:45:28.424Z,84.40
2019-02-19T19:47:55.802Z,84.90
2019-02-19T19:50:23.062Z,85.10
2019-02-19T19:52:50.326Z,85.40
2019-02-19T19:55:17.554Z,85.50
2019-02-19T19:57:45.315Z,85.10
2019-02-19T20:00:12.657Z,85.20
2019-02-19T20:02:40.110Z,85.30
2019-02-19T20:05:07.506Z,85.40
2019-02-19T20:07:34.759Z,85.50
2019-02-19T20:10:02.118Z,85.10
2019-02-19T20:12:29.478Z,85.30
2019-02-19T20:14:56.793Z,85.90
2019-02-19T20:17:24.154Z,86.00
2019-02-19T20:19:51.660Z,85.70
2019-02-19T20:22:19.049Z,85.80
2019-02-19T20:24:46.271Z,85.30
2019-02-19T20:27:13.514Z,85.30
2019-02-19T20:29:40.767Z,85.30
2019-02-19T20:32:08.086Z,85.30
2019-02-19T20:34:35.359Z,85.50
2019-02-19T20:37:02.635Z,86.20
2019-02-19T20:39:30.033Z,86.60
2019-02-19T20:41:57.661Z,87.40
2019-02-19T20:44:25.012Z,86.80
2019-02-19T20:46:52.275Z,87.20
2019-02-19T20:49:19.566Z,87.90
2019-02-19T20:51:46.809Z,88.70
2019-02-19T20:54:14.187Z,88.20
2019-02-19T20:56:41.499Z,88.30
2019-02-19T20:59:08.846Z,89.60
2019-02-19T21:01:36.242Z,89.70
2019-02-19T21:04:03.653Z,90.00
2019-02-19T21:06:30.884Z,90.10
2019-02-19T21:08:58.126Z,90.10
2019-02-19T21:11:27.561Z,90.10
2019-02-19T21:13:54.776Z,90.10
2019-02-19T21:16:22.083Z,90.00
2019-02-19T21:18:49.384Z,90.00
2019-02-19T21:21:16.647Z,90.10
2019-02-19T21:23:43.864Z,90.10
2019-02-19T21:26:11.110Z,90.20
2019-02-19T21:28:38.464Z,90.20
2019-02-19T21:31:05.742Z,90.40
2019-02-19T21:33:33.016Z,90.90
2019-02-19T21:36:00.304Z,90.50
2019-02-19T21:38:27.579Z,90.60
2019-02-19T21:40:54.826Z,90.60
2019-02-19T21:43:22.182Z,90.70
2019-02-19T21:45:49.522Z,90.90
2019-02-19T21:48:16.786Z,91.20
2019-02-19T21:50:44.029Z,90.70
2019-02-19T21:53:11.313Z,90.70
2019-02-19T21:55:38.701Z,90.50
2019-02-19T21:58:05.954Z,90.90
2019-02-19T22:00:33.174Z,91.10
2019-02-19T22:03:00.662Z,91.30
2019-02-19T22:05:27.933Z,91.50
2019-02-19T22:07:55.411Z,92.00
2019-02-19T22:10:22.794Z,92.30
2019-02-19T22:12:50.167Z,92.40
2019-02-19T22:15:17.381Z,92.50
2019-02-19T22:17:44.644Z,92.60
2019-02-19T22:20:30.153Z,93.50
2019-02-19T22:22:57.510Z,94.10
2019-02-19T22:25:24.948Z,94.60
2019-02-19T22:27:52.226Z,95.10
2019-02-19T22:30:19.454Z,95.50
2019-02-19T22:32:46.790Z,96.10
2019-02-19T22:35:14.234Z,96.40
2019-02-19T22:37:41.670Z,96.60
2019-02-19T22:40:08.925Z,97.00
2019-02-19T22:42:38.565Z,97.30
2019-02-19T22:45:05.978Z,97.50
2019-02-19T22:47:33.245Z,97.80
2019-02-19T22:50:00.614Z,97.40
2019-02-19T22:52:27.879Z,97.50
2019-02-19T22:55:08.318Z,98.00
2019-02-19T22:57:35.629Z,97.90
2019-02-19T23:00:07.027Z,97.70
2019-02-19T23:02:34.408Z,97.50
2019-02-19T23:05:01.760Z,97.50
2019-02-19T23:07:29.159Z,97.50
2019-02-19T23:09:56.544Z,97.20
2019-02-19T23:12:23.813Z,96.70
2019-02-19T23:14:51.050Z,96.80
2019-02-19T23:17:18.315Z,97.80
2019-02-19T23:19:45.536Z,97.90
2019-02-19T23:22:21.182Z,97.50
2019-02-19T23:24:42.059Z,97.30
2019-02-19T23:27:09.326Z,97.60
2019-02-19T23:29:36.570Z,97.50
2019-02-19T23:32:03.835Z,97.80
2019-02-19T23:34:31.082Z,97.60
2019-02-19T23:37:10.169Z,97.60
2019-02-19T23:39:43.428Z,98.10
2019-02-19T23:42:06.614Z,98.60
2019-02-19T23:44:34.025Z,98.10
2019-02-19T23:47:01.363Z,98.10
2019-02-19T23:49:28.602Z,97.90
2019-02-19T23:51:55.957Z,97.90
2019-02-19T23:54:23.297Z,98.50
2019-02-19T23:56:50.566Z,98.70
2019-02-19T23:59:17.838Z,98.80
