createdAt,value
2023-02-16T00:02:05.577Z,10.90
2023-02-16T00:32:33.795Z,5.00
2023-02-16T00:35:58.741Z,5.10
2023-02-16T00:42:28.423Z,6.60
2023-02-16T00:44:42.244Z,6.90
2023-02-16T01:26:51.735Z,6.10
2023-02-16T02:37:43.449Z,5.00
2023-02-16T04:51:38.814Z,17.80
2023-02-16T04:54:43.149Z,11.60
2023-02-16T04:57:31.477Z,8.70
2023-02-16T05:01:08.060Z,11.10
2023-02-16T21:47:29.791Z,15.80
2023-02-16T22:00:04.540Z,12.60
2023-02-16T22:02:34.585Z,13.90
2023-02-16T22:10:11.400Z,11.40
2023-02-16T22:17:08.997Z,12.60
2023-02-16T22:19:39.655Z,17.70
2023-02-16T22:25:27.188Z,28.90
2023-02-16T22:27:56.197Z,31.10
2023-02-16T22:30:24.531Z,42.80
2023-02-16T22:33:22.378Z,25.90
2023-02-16T22:36:09.461Z,25.10
2023-02-16T22:38:46.979Z,28.70
2023-02-16T22:41:16.766Z,24.80
2023-02-16T22:43:47.302Z,22.30
2023-02-16T22:46:27.764Z,25.70
2023-02-16T22:49:01.629Z,26.40
2023-02-16T22:51:49.178Z,27.00
2023-02-16T22:54:17.425Z,30.90
2023-02-16T22:56:52.378Z,37.70
2023-02-16T22:59:24.394Z,29.10
2023-02-16T23:01:59.554Z,25.20
2023-02-16T23:04:35.254Z,24.00
2023-02-16T23:07:05.781Z,22.30
2023-02-16T23:09:39.396Z,25.20
2023-02-16T23:12:11.957Z,23.50
2023-02-16T23:14:40.542Z,19.90
2023-02-16T23:17:09.397Z,21.70
2023-02-16T23:19:42.924Z,19.70
2023-02-16T23:22:13.222Z,15.50
2023-02-16T23:24:42.066Z,19.60
2023-02-16T23:27:10.636Z,19.70
2023-02-16T23:29:41.247Z,20.90
2023-02-16T23:32:11.116Z,20.20
2023-02-16T23:34:48.078Z,18.90
2023-02-16T23:37:16.460Z,20.00
2023-02-16T23:39:45.444Z,24.10
2023-02-16T23:42:15.699Z,21.70
2023-02-16T23:44:44.324Z,20.40
2023-02-16T23:47:20.902Z,20.60
2023-02-16T23:49:49.581Z,19.50
2023-02-16T23:52:19.370Z,19.10
2023-02-16T23:54:50.136Z,18.90
2023-02-16T23:57:21.055Z,18.20
2023-02-16T23:59:49.516Z,17.90
