createdAt,value
2022-09-21T00:00:13.000Z,101462.70
2022-09-21T00:03:05.028Z,101462.19
2022-09-21T00:05:38.331Z,101466.33
2022-09-21T00:08:12.881Z,101465.99
2022-09-21T00:10:50.340Z,101468.71
2022-09-21T00:13:24.169Z,101465.67
2022-09-21T00:15:56.369Z,101468.30
2022-09-21T00:18:28.724Z,101467.77
2022-09-21T00:21:00.776Z,101465.86
2022-09-21T00:23:32.536Z,101471.58
2022-09-21T00:26:13.409Z,101470.89
2022-09-21T00:28:45.615Z,101465.96
2022-09-21T00:31:18.822Z,101469.37
2022-09-21T00:33:51.343Z,101473.96
2022-09-21T00:36:25.027Z,101472.62
2022-09-21T00:38:58.828Z,101471.48
2022-09-21T00:41:33.751Z,101472.80
2022-09-21T00:44:29.397Z,101467.69
2022-09-21T00:47:05.942Z,101469.48
2022-09-21T00:49:40.061Z,101469.39
2022-09-21T00:52:14.915Z,101470.90
2022-09-21T00:54:50.335Z,101476.41
2022-09-21T00:57:25.387Z,101478.48
2022-09-21T01:00:02.803Z,101479.77
2022-09-21T01:02:35.335Z,101481.33
2022-09-21T01:05:09.486Z,101484.61
2022-09-21T01:07:46.210Z,101483.33
2022-09-21T01:10:21.093Z,101484.05
2022-09-21T01:13:06.388Z,101486.96
2022-09-21T01:15:49.389Z,101486.56
2022-09-21T01:18:29.030Z,101487.35
2022-09-21T01:21:21.052Z,101485.20
2022-09-21T01:24:19.799Z,101482.10
2022-09-21T01:27:20.574Z,101485.04
2022-09-21T01:29:58.296Z,101487.83
2022-09-21T01:32:34.497Z,101487.43
2022-09-21T01:35:10.539Z,101488.60
2022-09-21T01:37:46.483Z,101493.05
2022-09-21T01:40:23.951Z,101490.17
2022-09-21T01:42:57.513Z,101491.11
2022-09-21T01:45:33.596Z,101493.35
2022-09-21T01:48:06.781Z,101495.23
2022-09-21T01:50:42.844Z,101498.75
2022-09-21T01:53:20.529Z,101499.91
2022-09-21T01:55:56.498Z,101501.14
2022-09-21T01:58:33.242Z,101501.60
2022-09-21T02:01:08.077Z,101505.14
2022-09-21T02:03:44.771Z,101506.46
2022-09-21T02:06:19.056Z,101507.73
2022-09-21T02:08:51.285Z,101509.65
2022-09-21T02:11:23.352Z,101509.41
2022-09-21T02:13:56.475Z,101508.02
2022-09-21T02:16:39.760Z,101508.05
2022-09-21T02:19:23.859Z,101512.63
2022-09-21T02:22:05.136Z,101511.86
2022-09-21T02:24:43.475Z,101515.15
2022-09-21T02:27:25.835Z,101514.70
2022-09-21T02:30:06.745Z,101510.42
2022-09-21T02:32:50.410Z,101510.43
2022-09-21T02:35:32.745Z,101509.50
2022-09-21T02:38:13.001Z,101511.42
2022-09-21T02:40:51.218Z,101510.73
2022-09-21T02:43:29.409Z,101512.73
2022-09-21T02:46:08.450Z,101517.89
2022-09-21T02:48:45.724Z,101520.69
2022-09-21T02:51:22.246Z,101524.02
2022-09-21T02:53:57.474Z,101526.13
2022-09-21T02:56:31.773Z,101530.57
2022-09-21T02:59:06.701Z,101531.63
2022-09-21T03:01:40.933Z,101530.77
2022-09-21T03:04:13.180Z,101541.77
2022-09-21T03:06:44.940Z,101538.75
2022-09-21T03:09:17.324Z,101543.49
2022-09-21T03:11:49.664Z,101543.41
2022-09-21T03:14:23.120Z,101549.81
2022-09-21T03:16:54.886Z,101548.13
2022-09-21T03:19:26.910Z,101549.36
2022-09-21T03:22:00.220Z,101552.04
2022-09-21T03:24:53.785Z,101549.20
2022-09-21T03:27:25.979Z,101553.23
2022-09-21T03:30:01.295Z,101555.89
2022-09-21T03:32:34.201Z,101559.27
2022-09-21T03:35:07.107Z,101557.40
2022-09-21T03:37:41.283Z,101561.21
2022-09-21T03:40:14.678Z,101559.17
2022-09-21T03:42:46.745Z,101562.19
2022-09-21T03:45:19.145Z,101561.52
2022-09-21T03:47:51.268Z,101558.89
2022-09-21T03:50:23.235Z,101558.08
2022-09-21T03:52:55.286Z,101559.38
2022-09-21T03:55:29.875Z,101560.06
2022-09-21T03:58:02.083Z,101564.27
2022-09-21T04:00:34.973Z,101558.52
2022-09-21T04:03:07.896Z,101562.55
2022-09-21T04:05:41.153Z,101567.23
2022-09-21T04:08:13.018Z,101568.41
2022-09-21T04:10:44.962Z,101569.00
2022-09-21T04:13:16.806Z,101568.13
2022-09-21T04:15:48.629Z,101570.95
2022-09-21T04:18:20.408Z,101571.67
2022-09-21T04:20:52.930Z,101571.77
2022-09-21T04:23:24.820Z,101569.17
2022-09-21T04:25:57.641Z,101572.83
2022-09-21T04:28:29.887Z,101574.61
2022-09-21T04:31:01.894Z,101577.80
2022-09-21T04:33:33.840Z,101580.17
2022-09-21T04:36:06.548Z,101583.12
2022-09-21T04:38:38.417Z,101578.12
2022-09-21T04:41:10.538Z,101579.86
2022-09-21T04:43:44.582Z,101578.08
2022-09-21T04:46:18.736Z,101581.51
2022-09-21T04:48:51.927Z,101582.76
2022-09-21T04:51:24.162Z,101586.48
2022-09-21T04:53:56.813Z,101589.86
2022-09-21T04:56:28.638Z,101589.02
2022-09-21T04:59:00.646Z,101590.20
2022-09-21T05:01:32.600Z,101592.06
2022-09-21T05:04:05.018Z,101591.75
2022-09-21T05:06:36.875Z,101596.75
2022-09-21T05:09:27.131Z,101597.90
2022-09-21T05:11:58.918Z,101609.89
2022-09-21T05:14:30.768Z,101611.03
2022-09-21T05:17:02.608Z,101617.25
2022-09-21T05:19:34.403Z,101624.34
2022-09-21T05:22:06.503Z,101633.84
2022-09-21T05:24:38.381Z,101636.31
2022-09-21T05:27:10.235Z,101632.61
2022-09-21T05:29:43.355Z,101636.41
2022-09-21T05:32:23.236Z,101632.30
2022-09-21T05:35:06.648Z,101634.73
2022-09-21T05:37:49.490Z,101632.31
2022-09-21T05:40:22.816Z,101633.34
2022-09-21T05:42:56.509Z,101633.39
2022-09-21T05:45:29.905Z,101634.61
2022-09-21T05:48:14.343Z,101630.42
2022-09-21T05:50:56.069Z,101632.11
2022-09-21T05:53:41.329Z,101634.41
2022-09-21T05:56:23.636Z,101636.38
2022-09-21T05:59:02.288Z,101637.61
2022-09-21T06:01:47.471Z,101637.14
2022-09-21T06:04:20.247Z,101635.27
2022-09-21T06:06:52.594Z,101632.27
2022-09-21T06:09:27.936Z,101635.36
2022-09-21T06:11:59.828Z,101643.02
2022-09-21T06:14:32.347Z,101645.27
2022-09-21T06:17:05.456Z,101649.65
2022-09-21T06:19:37.252Z,101651.08
2022-09-21T06:22:09.110Z,101649.80
2022-09-21T06:24:40.874Z,101647.09
2022-09-21T06:27:12.997Z,101648.82
2022-09-21T06:29:44.820Z,101651.87
2022-09-21T06:32:16.647Z,101652.73
2022-09-21T06:34:49.921Z,101652.81
2022-09-21T06:37:21.743Z,101654.64
2022-09-21T06:39:53.502Z,101651.53
2022-09-21T06:42:25.380Z,101652.36
2022-09-21T06:44:57.209Z,101658.76
2022-09-21T06:47:29.010Z,101657.89
2022-09-21T06:50:00.929Z,101660.45
2022-09-21T06:52:33.305Z,101661.56
2022-09-21T06:55:05.697Z,101667.84
2022-09-21T06:57:38.693Z,101665.29
2022-09-21T07:00:13.609Z,101667.63
2022-09-21T07:02:47.000Z,101662.17
2022-09-21T07:05:18.853Z,101666.75
2022-09-21T07:07:53.721Z,101670.63
2022-09-21T07:10:25.923Z,101668.95
2022-09-21T07:13:03.437Z,101667.95
2022-09-21T07:15:36.585Z,101668.82
2022-09-21T07:18:15.330Z,101668.28
2022-09-21T07:20:49.183Z,101670.33
2022-09-21T07:23:22.871Z,101671.89
2022-09-21T07:25:56.237Z,101672.36
2022-09-21T07:28:28.074Z,101675.96
2022-09-21T07:31:00.750Z,101677.34
2022-09-21T07:33:36.043Z,101676.63
2022-09-21T07:36:11.897Z,101677.06
2022-09-21T07:38:45.350Z,101677.56
2022-09-21T07:41:17.254Z,101674.09
2022-09-21T07:43:49.043Z,101672.91
2022-09-21T07:46:20.919Z,101671.80
2022-09-21T07:48:55.908Z,101673.76
2022-09-21T07:51:27.815Z,101680.58
2022-09-21T07:53:59.675Z,101679.48
2022-09-21T07:56:31.556Z,101676.31
2022-09-21T07:59:10.143Z,101673.09
2022-09-21T08:01:43.030Z,101671.88
2022-09-21T08:04:14.941Z,101671.07
2022-09-21T08:06:49.753Z,101664.48
2022-09-21T08:09:21.580Z,101668.08
2022-09-21T08:11:55.806Z,101666.79
2022-09-21T08:14:27.862Z,101665.04
2022-09-21T08:16:59.993Z,101663.46
2022-09-21T08:19:33.268Z,101663.38
2022-09-21T08:22:05.386Z,101668.08
2022-09-21T08:24:37.701Z,101668.98
2022-09-21T08:27:10.059Z,101677.20
2022-09-21T08:29:54.944Z,101672.04
2022-09-21T08:32:49.516Z,101670.14
2022-09-21T08:35:19.153Z,101669.50
2022-09-21T08:37:54.382Z,101670.61
2022-09-21T08:40:26.446Z,101670.63
2022-09-21T08:43:05.223Z,101671.86
2022-09-21T08:45:44.032Z,101673.19
2022-09-21T08:48:26.814Z,101674.64
2022-09-21T08:51:05.847Z,101674.49
2022-09-21T08:53:40.336Z,101670.09
2022-09-21T08:56:14.379Z,101672.33
2022-09-21T08:58:46.617Z,101670.84
2022-09-21T09:01:32.827Z,101670.84
2022-09-21T09:04:27.972Z,101671.71
2022-09-21T09:07:14.162Z,101668.40
2022-09-21T09:10:07.228Z,101666.11
2022-09-21T09:12:53.498Z,101662.54
2022-09-21T09:15:48.959Z,101658.38
2022-09-21T09:18:55.665Z,101660.16
2022-09-21T09:21:34.320Z,101665.44
2022-09-21T09:24:12.684Z,101671.50
2022-09-21T09:26:50.079Z,101668.50
2022-09-21T09:29:30.271Z,101666.77
2022-09-21T09:32:03.257Z,101667.69
2022-09-21T09:34:39.293Z,101667.77
2022-09-21T09:37:15.899Z,101670.48
2022-09-21T09:39:55.321Z,101666.62
2022-09-21T09:42:43.862Z,101668.94
2022-09-21T09:45:32.086Z,101665.86
2022-09-21T09:48:24.485Z,101669.85
2022-09-21T09:50:56.420Z,101666.77
2022-09-21T09:53:29.735Z,101667.00
2022-09-21T09:56:03.145Z,101667.02
2022-09-21T09:58:43.086Z,101674.77
2022-09-21T10:01:40.225Z,101670.56
2022-09-21T10:04:15.784Z,101670.48
2022-09-21T10:06:48.112Z,101664.48
2022-09-21T10:09:28.241Z,101665.67
2022-09-21T10:12:02.345Z,101669.77
2022-09-21T10:14:37.730Z,101663.27
2022-09-21T10:17:17.397Z,101663.00
2022-09-21T10:19:49.265Z,101663.67
2022-09-21T10:22:23.786Z,101662.41
2022-09-21T10:24:59.223Z,101658.27
2022-09-21T10:27:35.086Z,101656.96
2022-09-21T10:30:30.761Z,101660.51
2022-09-21T10:33:02.906Z,101661.48
2022-09-21T10:35:49.367Z,101663.67
2022-09-21T10:38:27.511Z,101665.27
2022-09-21T10:40:59.720Z,101667.41
2022-09-21T10:43:39.804Z,101665.66
2022-09-21T10:46:15.248Z,101668.61
2022-09-21T10:48:49.064Z,101669.40
2022-09-21T10:51:31.594Z,101668.13
2022-09-21T10:54:09.208Z,101665.23
2022-09-21T10:56:54.000Z,101666.64
2022-09-21T10:59:28.676Z,101664.77
2022-09-21T11:02:02.034Z,101660.89
2022-09-21T11:04:40.817Z,101658.46
2022-09-21T11:07:20.888Z,101658.68
2022-09-21T11:09:59.292Z,101658.20
2022-09-21T11:12:44.397Z,101656.04
2022-09-21T11:15:26.342Z,101662.45
2022-09-21T11:18:06.749Z,101663.60
2022-09-21T11:20:47.676Z,101669.05
2022-09-21T11:23:34.806Z,101677.52
2022-09-21T11:26:13.973Z,101683.73
2022-09-21T11:28:53.107Z,101686.80
2022-09-21T11:31:42.966Z,101687.01
2022-09-21T11:34:38.049Z,101681.05
2022-09-21T11:37:19.956Z,101679.50
2022-09-21T11:40:08.934Z,101678.10
2022-09-21T11:42:55.864Z,101680.20
2022-09-21T11:45:50.616Z,101680.56
2022-09-21T11:48:31.897Z,101678.60
2022-09-21T11:51:20.481Z,101681.64
2022-09-21T11:54:15.348Z,101685.58
2022-09-21T11:56:54.186Z,101681.92
2022-09-21T11:59:46.897Z,101680.04
2022-09-21T12:02:37.298Z,101679.73
2022-09-21T12:05:21.068Z,101677.39
2022-09-21T12:08:11.977Z,101674.75
2022-09-21T12:10:56.218Z,101674.66
2022-09-21T12:13:34.931Z,101671.10
2022-09-21T12:16:14.237Z,101669.61
2022-09-21T12:18:51.497Z,101664.30
2022-09-21T12:21:26.980Z,101656.20
2022-09-21T12:24:03.268Z,101650.35
2022-09-21T12:26:40.382Z,101651.48
2022-09-21T12:29:18.602Z,101648.14
2022-09-21T12:32:00.826Z,101645.63
2022-09-21T12:34:41.133Z,101646.58
2022-09-21T12:37:18.661Z,101648.52
2022-09-21T12:39:59.439Z,101640.56
2022-09-21T12:42:41.270Z,101638.39
2022-09-21T12:45:24.162Z,101635.61
2022-09-21T12:48:02.634Z,101631.59
2022-09-21T12:50:44.453Z,101632.46
2022-09-21T12:53:19.985Z,101633.78
2022-09-21T12:56:01.385Z,101634.21
2022-09-21T12:59:27.716Z,101628.42
2022-09-21T13:02:22.977Z,101625.52
2022-09-21T13:06:19.246Z,101625.55
2022-09-21T13:08:53.117Z,101621.55
2022-09-21T13:11:26.185Z,101617.99
2022-09-21T13:14:01.707Z,101613.09
2022-09-21T13:16:36.788Z,101614.29
2022-09-21T13:19:24.463Z,101608.30
2022-09-21T13:22:19.059Z,101610.77
2022-09-21T13:25:03.679Z,101603.89
2022-09-21T13:28:13.985Z,101598.80
2022-09-21T13:30:48.324Z,101596.63
2022-09-21T13:33:40.537Z,101598.92
2022-09-21T13:36:33.458Z,101598.59
2022-09-21T13:39:22.050Z,101593.05
2022-09-21T13:42:03.260Z,101594.95
2022-09-21T13:44:46.447Z,101590.55
2022-09-21T13:47:31.894Z,101588.08
2022-09-21T13:50:13.506Z,101590.92
2022-09-21T13:52:52.114Z,101586.65
2022-09-21T13:55:29.374Z,101585.81
2022-09-21T13:58:06.000Z,101583.59
2022-09-21T14:00:42.194Z,101586.25
2022-09-21T14:03:25.544Z,101589.55
2022-09-21T14:06:02.276Z,101586.27
2022-09-21T14:08:37.727Z,101589.49
2022-09-21T14:11:22.650Z,101581.17
2022-09-21T14:14:09.634Z,101580.80
2022-09-21T14:16:55.831Z,101580.05
2022-09-21T14:20:06.975Z,101577.20
2022-09-21T14:22:41.991Z,101577.34
2022-09-21T14:25:49.062Z,101576.84
2022-09-21T14:28:28.602Z,101577.80
2022-09-21T14:31:06.263Z,101575.34
2022-09-21T14:33:48.407Z,101575.27
2022-09-21T14:36:27.704Z,101574.36
2022-09-21T14:39:04.792Z,101576.65
2022-09-21T14:41:43.192Z,101577.67
2022-09-21T14:44:21.810Z,101577.89
2022-09-21T14:47:09.619Z,101579.65
2022-09-21T14:50:14.343Z,101577.61
2022-09-21T14:52:59.938Z,101577.21
2022-09-21T14:55:44.913Z,101575.76
2022-09-21T14:58:34.366Z,101572.88
2022-09-21T15:01:36.126Z,101570.58
2022-09-21T15:04:26.407Z,101569.75
2022-09-21T15:07:27.585Z,101571.42
2022-09-21T15:10:33.282Z,101574.48
2022-09-21T15:13:20.540Z,101578.02
2022-09-21T15:16:09.478Z,101577.19
2022-09-21T15:18:46.912Z,101579.89
2022-09-21T15:21:27.312Z,101580.77
2022-09-21T15:24:00.254Z,101588.80
2022-09-21T15:26:34.606Z,101593.70
2022-09-21T15:29:09.981Z,101594.23
2022-09-21T15:31:43.687Z,101596.05
2022-09-21T15:34:17.864Z,101589.79
2022-09-21T15:36:51.952Z,101597.13
2022-09-21T15:39:27.584Z,101591.69
2022-09-21T15:42:17.988Z,101595.59
2022-09-21T15:44:52.023Z,101599.20
2022-09-21T15:47:28.512Z,101608.23
2022-09-21T15:50:00.319Z,101607.33
2022-09-21T15:52:37.970Z,101605.87
2022-09-21T15:55:18.012Z,101612.73
2022-09-21T15:57:57.303Z,101611.23
2022-09-21T16:00:32.525Z,101615.98
2022-09-21T16:03:09.865Z,101623.90
2022-09-21T16:05:50.687Z,101624.28
2022-09-21T16:08:30.334Z,101625.46
2022-09-21T16:11:33.105Z,101630.90
2022-09-21T16:14:30.750Z,101633.89
2022-09-21T16:17:23.631Z,101636.13
2022-09-21T16:20:16.306Z,101639.14
2022-09-21T16:22:50.280Z,101644.88
2022-09-21T16:25:43.106Z,101653.61
2022-09-21T16:28:36.707Z,101659.17
2022-09-21T16:31:33.083Z,101667.30
2022-09-21T16:34:07.621Z,101669.76
2022-09-21T16:36:46.810Z,101673.96
2022-09-21T16:39:22.975Z,101678.04
2022-09-21T16:42:04.473Z,101681.73
2022-09-21T16:44:45.688Z,101684.88
2022-09-21T16:47:22.962Z,101687.79
2022-09-21T16:49:56.964Z,101691.61
2022-09-21T16:52:30.132Z,101688.93
2022-09-21T16:55:02.250Z,101690.07
2022-09-21T16:57:34.150Z,101690.38
2022-09-21T17:00:13.321Z,101692.79
2022-09-21T17:02:45.466Z,101698.22
2022-09-21T17:05:19.447Z,101700.37
2022-09-21T17:07:57.304Z,101705.18
2022-09-21T17:10:33.228Z,101707.09
2022-09-21T17:13:07.796Z,101711.11
2022-09-21T17:15:44.707Z,101709.56
2022-09-21T17:18:17.234Z,101715.65
2022-09-21T17:20:49.606Z,101719.23
2022-09-21T17:23:27.656Z,101721.16
2022-09-21T17:25:59.838Z,101722.92
2022-09-21T17:28:32.608Z,101723.30
2022-09-21T17:31:07.129Z,101725.34
2022-09-21T17:33:39.066Z,101723.55
2022-09-21T17:36:14.837Z,101724.88
2022-09-21T17:38:47.457Z,101728.41
2022-09-21T17:41:25.572Z,101730.17
2022-09-21T17:44:08.718Z,101732.85
2022-09-21T17:46:49.435Z,101732.10
2022-09-21T17:49:22.489Z,101732.70
2022-09-21T17:52:13.747Z,101733.27
2022-09-21T17:54:47.969Z,101733.05
2022-09-21T17:57:34.149Z,101734.20
2022-09-21T18:01:14.554Z,101735.06
2022-09-21T18:03:41.355Z,101737.13
2022-09-21T18:06:15.305Z,101735.81
2022-09-21T18:08:48.071Z,101738.42
2022-09-21T18:11:45.991Z,101738.09
2022-09-21T18:14:28.749Z,101742.40
2022-09-21T18:17:15.112Z,101747.86
2022-09-21T18:20:01.250Z,101753.82
2022-09-21T18:22:43.024Z,101751.60
2022-09-21T18:25:22.302Z,101751.92
2022-09-21T18:27:57.891Z,101753.40
2022-09-21T18:30:30.500Z,101750.38
2022-09-21T18:33:26.417Z,101751.23
2022-09-21T18:36:15.582Z,101756.02
2022-09-21T18:38:59.019Z,101760.35
2022-09-21T18:41:39.724Z,101759.88
2022-09-21T18:44:20.297Z,101764.58
2022-09-21T18:47:04.846Z,101766.11
2022-09-21T18:49:48.982Z,101768.55
2022-09-21T18:52:31.837Z,101771.10
2022-09-21T18:55:12.973Z,101773.43
2022-09-21T18:57:46.148Z,101773.52
2022-09-21T19:00:21.223Z,101772.38
2022-09-21T19:03:15.734Z,101771.90
2022-09-21T19:05:54.775Z,101771.90
2022-09-21T19:08:34.493Z,101777.13
2022-09-21T19:11:14.543Z,101784.23
2022-09-21T19:13:59.582Z,101784.11
2022-09-21T19:16:35.853Z,101783.72
2022-09-21T19:19:23.877Z,101785.27
2022-09-21T19:22:01.320Z,101781.58
2022-09-21T19:24:39.576Z,101787.91
2022-09-21T19:27:22.563Z,101786.35
2022-09-21T19:30:04.552Z,101785.59
2022-09-21T19:32:44.962Z,101785.44
2022-09-21T19:35:22.811Z,101790.80
2022-09-21T19:37:56.637Z,101790.10
2022-09-21T19:40:32.458Z,101790.27
2022-09-21T19:43:24.027Z,101786.80
2022-09-21T19:46:07.337Z,101783.33
2022-09-21T19:48:45.306Z,101779.59
2022-09-21T19:51:20.903Z,101779.29
2022-09-21T19:54:15.074Z,101780.46
2022-09-21T19:57:08.914Z,101783.91
2022-09-21T19:59:44.494Z,101784.74
2022-09-21T20:02:21.328Z,101787.39
2022-09-21T20:04:56.991Z,101790.70
2022-09-21T20:07:40.688Z,101794.39
2022-09-21T20:10:46.367Z,101790.84
2022-09-21T20:13:28.123Z,101788.08
2022-09-21T20:16:09.310Z,101785.12
2022-09-21T20:18:46.444Z,101791.31
2022-09-21T20:21:22.306Z,101793.19
2022-09-21T20:24:00.535Z,101791.69
2022-09-21T20:26:33.301Z,101797.73
2022-09-21T20:29:09.427Z,101799.25
2022-09-21T20:31:41.454Z,101800.00
2022-09-21T20:34:13.414Z,101792.95
2022-09-21T20:36:45.136Z,101797.63
2022-09-21T20:39:16.937Z,101797.38
2022-09-21T20:41:48.818Z,101795.94
2022-09-21T20:44:22.096Z,101795.36
2022-09-21T20:46:54.097Z,101795.98
2022-09-21T20:49:26.042Z,101798.64
2022-09-21T20:51:59.427Z,101798.14
2022-09-21T20:54:31.223Z,101794.98
2022-09-21T20:57:03.072Z,101792.54
2022-09-21T20:59:34.908Z,101795.20
2022-09-21T21:02:07.879Z,101792.92
2022-09-21T21:04:40.139Z,101798.27
2022-09-21T21:07:12.807Z,101796.96
2022-09-21T21:09:44.636Z,101798.77
2022-09-21T21:12:19.186Z,101800.92
2022-09-21T21:14:54.419Z,101804.96
2022-09-21T21:17:26.266Z,101801.14
2022-09-21T21:19:58.225Z,101802.61
2022-09-21T21:22:30.137Z,101805.01
2022-09-21T21:25:01.921Z,101802.81
2022-09-21T21:27:33.789Z,101799.16
2022-09-21T21:30:08.043Z,101797.16
2022-09-21T21:32:39.987Z,101792.63
2022-09-21T21:35:12.491Z,101794.27
2022-09-21T21:37:44.483Z,101792.52
2022-09-21T21:40:16.826Z,101795.23
2022-09-21T21:42:48.677Z,101792.80
2022-09-21T21:45:21.652Z,101789.42
2022-09-21T21:47:55.183Z,101792.98
2022-09-21T21:50:27.015Z,101789.79
2022-09-21T21:53:01.388Z,101791.27
2022-09-21T21:55:33.454Z,101795.08
2022-09-21T21:58:05.258Z,101792.01
2022-09-21T22:00:37.053Z,101793.02
2022-09-21T22:03:08.916Z,101794.76
2022-09-21T22:05:41.015Z,101794.08
2022-09-21T22:08:12.875Z,101793.41
2022-09-21T22:10:52.046Z,101791.31
2022-09-21T22:13:24.393Z,101794.05
2022-09-21T22:15:56.271Z,101794.73
2022-09-21T22:18:29.678Z,101798.16
2022-09-21T22:21:05.920Z,101799.14
2022-09-21T22:23:38.452Z,101795.16
2022-09-21T22:26:13.569Z,101794.92
2022-09-21T22:28:47.160Z,101787.34
2022-09-21T22:31:20.998Z,101788.80
2022-09-21T22:33:53.732Z,101788.23
2022-09-21T22:36:28.466Z,101787.27
2022-09-21T22:39:00.700Z,101791.95
2022-09-21T22:41:35.483Z,101793.56
2022-09-21T22:44:07.408Z,101790.54
2022-09-21T22:46:39.938Z,101786.14
2022-09-21T22:49:11.809Z,101787.38
2022-09-21T22:51:46.876Z,101791.20
2022-09-21T22:54:21.154Z,101787.98
2022-09-21T22:56:52.894Z,101784.55
2022-09-21T22:59:24.705Z,101790.60
2022-09-21T23:01:56.973Z,101791.63
2022-09-21T23:04:29.077Z,101786.87
2022-09-21T23:07:01.100Z,101789.56
2022-09-21T23:09:32.893Z,101784.86
2022-09-21T23:12:05.239Z,101784.64
2022-09-21T23:14:37.061Z,101788.90
2022-09-21T23:17:08.954Z,101787.73
2022-09-21T23:19:40.798Z,101786.20
2022-09-21T23:22:12.626Z,101782.67
2022-09-21T23:24:44.370Z,101780.52
2022-09-21T23:27:16.128Z,101779.27
2022-09-21T23:29:47.956Z,101778.56
2022-09-21T23:32:19.883Z,101777.17
2022-09-21T23:34:51.810Z,101775.02
2022-09-21T23:37:23.599Z,101773.84
2022-09-21T23:39:55.487Z,101775.77
2022-09-21T23:42:27.421Z,101775.94
2022-09-21T23:44:59.282Z,101778.81
2022-09-21T23:47:31.076Z,101778.73
2022-09-21T23:50:03.217Z,101779.67
2022-09-21T23:52:35.039Z,101776.63
2022-09-21T23:55:07.808Z,101774.00
2022-09-21T23:57:39.924Z,101774.58
