createdAt,value
2018-08-25T00:00:48.696Z,25.98
2018-08-25T00:01:48.718Z,24.82
2018-08-25T00:02:48.832Z,25.40
2018-08-25T00:03:48.748Z,27.44
2018-08-25T00:04:48.763Z,27.61
2018-08-25T00:05:48.780Z,25.87
2018-08-25T00:06:48.800Z,25.68
2018-08-25T00:07:48.917Z,26.45
2018-08-25T00:08:48.832Z,26.07
2018-08-25T00:09:48.853Z,25.87
2018-08-25T00:10:48.866Z,28.00
2018-08-25T00:11:48.866Z,30.12
2018-08-25T00:12:48.997Z,30.32
2018-08-25T00:13:48.917Z,28.58
2018-08-25T00:14:48.934Z,28.29
2018-08-25T00:15:48.933Z,27.71
2018-08-25T00:16:48.963Z,26.75
2018-08-25T00:17:49.132Z,26.84
2018-08-25T00:18:48.987Z,26.93
2018-08-25T00:19:49.015Z,27.12
2018-08-25T00:20:49.029Z,27.23
2018-08-25T00:21:49.050Z,26.75
2018-08-25T00:22:49.218Z,26.92
2018-08-25T00:23:49.078Z,26.73
2018-08-25T00:24:49.101Z,26.82
2018-08-25T00:25:49.114Z,27.50
2018-08-25T00:26:49.132Z,27.89
2018-08-25T00:27:49.248Z,28.28
2018-08-25T00:28:49.159Z,28.76
2018-08-25T00:29:49.182Z,27.12
2018-08-25T00:30:49.199Z,27.40
2018-08-25T00:31:49.215Z,26.82
2018-08-25T00:32:49.332Z,27.22
2018-08-25T00:33:49.243Z,27.22
2018-08-25T00:34:49.263Z,27.22
2018-08-25T00:35:49.282Z,27.60
2018-08-25T00:36:49.295Z,28.47
2018-08-25T00:37:49.414Z,28.18
2018-08-25T00:38:49.329Z,27.89
2018-08-25T00:39:49.346Z,28.37
2018-08-25T00:40:49.361Z,27.89
2018-08-25T00:41:49.379Z,27.60
2018-08-25T00:42:49.541Z,27.31
2018-08-25T00:43:49.621Z,27.31
2018-08-25T00:44:49.428Z,27.60
2018-08-25T00:45:49.446Z,27.40
2018-08-25T00:46:49.455Z,27.40
2018-08-25T00:47:49.643Z,26.82
2018-08-25T00:48:49.600Z,27.02
2018-08-25T00:49:49.496Z,26.82
2018-08-25T00:50:49.530Z,27.02
2018-08-25T00:51:49.539Z,27.70
2018-08-25T00:52:49.546Z,27.02
2018-08-25T00:53:49.806Z,26.44
2018-08-25T00:54:49.592Z,26.82
2018-08-25T00:55:49.610Z,27.80
2018-08-25T00:56:49.620Z,27.80
2018-08-25T00:57:49.641Z,26.15
2018-08-25T00:58:49.866Z,25.67
2018-08-25T00:59:49.674Z,25.57
2018-08-25T01:00:49.677Z,25.48
2018-08-25T01:01:49.708Z,26.15
2018-08-25T01:02:49.727Z,26.25
2018-08-25T01:03:49.892Z,26.06
2018-08-25T01:04:49.753Z,26.06
2018-08-25T01:05:49.772Z,26.25
2018-08-25T01:06:49.770Z,26.15
2018-08-25T01:07:49.800Z,26.34
2018-08-25T01:08:49.917Z,26.06
2018-08-25T01:09:49.827Z,26.73
2018-08-25T01:10:49.898Z,26.82
2018-08-25T01:11:49.867Z,26.34
2018-08-25T01:12:49.871Z,26.06
2018-08-25T01:13:50.049Z,25.57
2018-08-25T01:14:49.921Z,25.28
2018-08-25T01:15:49.931Z,25.57
2018-08-25T01:16:49.953Z,26.25
2018-08-25T01:17:49.966Z,25.48
2018-08-25T01:18:50.128Z,25.19
2018-08-25T01:19:50.038Z,25.19
2018-08-25T01:20:50.011Z,24.99
2018-08-25T01:21:50.033Z,25.09
2018-08-25T01:22:50.050Z,25.48
2018-08-25T01:23:50.213Z,25.38
2018-08-25T01:24:50.065Z,25.96
2018-08-25T01:25:50.114Z,26.04
2018-08-25T01:26:50.108Z,26.53
2018-08-25T01:27:50.127Z,27.01
2018-08-25T01:28:50.246Z,27.49
2018-08-25T01:29:50.155Z,27.01
2018-08-25T01:30:50.178Z,27.01
2018-08-25T01:31:50.192Z,27.68
2018-08-25T01:32:50.212Z,27.49
2018-08-25T01:33:50.372Z,27.01
2018-08-25T01:34:50.231Z,27.20
2018-08-25T01:35:50.255Z,27.59
2018-08-25T01:36:50.269Z,27.68
2018-08-25T01:37:50.295Z,28.45
2018-08-25T01:38:50.404Z,28.45
2018-08-25T01:39:50.324Z,28.64
2018-08-25T01:40:50.336Z,28.55
2018-08-25T01:41:50.348Z,28.63
2018-08-25T01:42:50.366Z,28.15
2018-08-25T01:43:50.640Z,28.63
2018-08-25T01:44:50.408Z,28.53
2018-08-25T01:45:50.423Z,28.92
2018-08-25T01:46:50.439Z,29.69
2018-08-25T01:47:50.448Z,29.89
2018-08-25T01:48:50.454Z,30.27
2018-08-25T01:49:50.584Z,29.79
2018-08-25T01:50:50.491Z,29.79
2018-08-25T01:51:50.496Z,29.69
2018-08-25T01:52:50.526Z,29.89
2018-08-25T01:53:50.542Z,29.89
2018-08-25T01:54:50.697Z,30.18
2018-08-25T01:55:50.575Z,30.16
2018-08-25T01:56:50.592Z,30.26
2018-08-25T01:57:50.593Z,30.55
2018-08-25T01:58:50.614Z,30.35
2018-08-25T01:59:50.792Z,30.45
2018-08-25T02:00:50.652Z,30.64
2018-08-25T02:01:50.673Z,30.07
2018-08-25T02:02:50.715Z,29.68
2018-08-25T02:03:50.688Z,29.49
2018-08-25T02:04:50.869Z,29.49
2018-08-25T02:05:50.719Z,29.87
2018-08-25T02:06:50.747Z,29.58
2018-08-25T02:07:50.748Z,29.58
2018-08-25T02:08:50.783Z,29.77
2018-08-25T02:09:50.946Z,29.77
2018-08-25T02:10:50.812Z,30.16
2018-08-25T02:11:50.835Z,30.26
2018-08-25T02:12:50.833Z,30.07
2018-08-25T02:13:50.858Z,30.27
2018-08-25T02:14:51.028Z,29.79
2018-08-25T02:15:50.893Z,29.98
2018-08-25T02:16:50.909Z,30.18
2018-08-25T02:17:50.925Z,29.89
2018-08-25T02:18:50.922Z,30.27
2018-08-25T02:19:51.039Z,30.18
2018-08-25T02:20:50.971Z,30.37
2018-08-25T02:21:50.984Z,30.56
2018-08-25T02:22:51.004Z,31.14
2018-08-25T02:23:51.002Z,31.43
2018-08-25T02:24:51.183Z,30.18
2018-08-25T02:25:51.029Z,29.50
2018-08-25T02:26:51.048Z,29.60
2018-08-25T02:27:51.082Z,29.69
2018-08-25T02:28:51.096Z,29.69
2018-08-25T02:29:51.211Z,29.69
2018-08-25T02:30:51.113Z,29.41
2018-08-25T02:31:51.142Z,29.41
2018-08-25T02:32:51.155Z,29.41
2018-08-25T02:33:51.174Z,29.89
2018-08-25T02:34:51.341Z,29.60
2018-08-25T02:35:51.206Z,29.31
2018-08-25T02:36:51.219Z,29.60
2018-08-25T02:37:51.224Z,29.50
2018-08-25T02:38:51.371Z,29.60
2018-08-25T02:39:51.374Z,29.60
2018-08-25T02:40:51.286Z,29.50
2018-08-25T02:41:51.307Z,29.31
2018-08-25T02:42:51.313Z,29.41
2018-08-25T02:43:51.333Z,29.50
2018-08-25T02:44:51.445Z,29.41
2018-08-25T02:45:51.366Z,29.41
2018-08-25T02:46:51.376Z,29.41
2018-08-25T02:47:51.392Z,28.92
2018-08-25T02:48:51.410Z,28.92
2018-08-25T02:49:51.564Z,28.63
2018-08-25T02:50:51.430Z,28.53
2018-08-25T02:51:51.456Z,28.73
2018-08-25T02:52:51.471Z,28.73
2018-08-25T02:53:51.495Z,28.83
2018-08-25T02:54:51.508Z,28.83
2018-08-25T02:55:51.607Z,28.63
2018-08-25T02:56:51.540Z,29.21
2018-08-25T02:57:51.552Z,29.32
2018-08-25T02:58:51.564Z,29.32
2018-08-25T02:59:51.587Z,30.10
2018-08-25T03:00:51.735Z,29.52
2018-08-25T03:01:51.614Z,29.71
2018-08-25T03:02:51.631Z,29.60
2018-08-25T03:03:51.648Z,28.92
2018-08-25T03:04:51.661Z,28.73
2018-08-25T03:05:51.779Z,29.21
2018-08-25T03:06:51.740Z,29.31
2018-08-25T03:07:51.708Z,29.98
2018-08-25T03:08:51.725Z,30.08
2018-08-25T03:09:51.739Z,29.50
2018-08-25T03:10:51.910Z,29.89
2018-08-25T03:11:51.774Z,29.79
2018-08-25T03:12:51.773Z,30.27
2018-08-25T03:13:51.813Z,30.46
2018-08-25T03:14:51.804Z,30.76
2018-08-25T03:15:51.972Z,30.93
2018-08-25T03:16:51.854Z,31.22
2018-08-25T03:17:51.866Z,31.12
2018-08-25T03:18:51.883Z,31.60
2018-08-25T03:19:51.885Z,31.80
2018-08-25T03:20:52.054Z,31.60
2018-08-25T03:21:51.928Z,31.51
2018-08-25T03:22:51.948Z,31.60
2018-08-25T03:23:51.962Z,31.60
2018-08-25T03:24:51.982Z,31.60
2018-08-25T03:25:52.146Z,31.80
2018-08-25T03:26:52.009Z,31.90
2018-08-25T03:27:52.010Z,32.09
2018-08-25T03:28:52.042Z,31.80
2018-08-25T03:29:52.055Z,31.70
2018-08-25T03:30:52.324Z,31.32
2018-08-25T03:31:52.097Z,31.51
2018-08-25T03:32:52.096Z,31.60
2018-08-25T03:33:52.108Z,31.60
2018-08-25T03:34:52.135Z,32.09
2018-08-25T03:35:52.299Z,31.60
2018-08-25T03:36:52.165Z,31.90
2018-08-25T03:37:52.183Z,32.28
2018-08-25T03:38:52.194Z,32.67
2018-08-25T03:39:52.209Z,32.57
2018-08-25T03:40:52.377Z,32.56
2018-08-25T03:41:52.244Z,33.33
2018-08-25T03:42:52.259Z,32.94
2018-08-25T03:43:52.274Z,31.59
2018-08-25T03:44:52.287Z,31.49
2018-08-25T03:45:52.557Z,32.26
2018-08-25T03:46:52.304Z,31.69
2018-08-25T03:47:52.324Z,31.69
2018-08-25T03:48:52.355Z,31.03
2018-08-25T03:49:52.368Z,31.70
2018-08-25T03:50:52.377Z,32.38
2018-08-25T03:51:52.551Z,32.57
2018-08-25T03:52:52.415Z,33.71
2018-08-25T03:53:52.431Z,35.25
2018-08-25T03:54:52.440Z,36.97
2018-08-25T03:55:52.457Z,38.39
2018-08-25T03:56:52.476Z,39.64
2018-08-25T03:57:52.587Z,40.68
2018-08-25T03:58:52.511Z,42.03
2018-08-25T03:59:52.518Z,42.80
2018-08-25T04:00:52.531Z,43.93
2018-08-25T04:01:52.548Z,44.31
2018-08-25T04:02:52.713Z,45.18
2018-08-25T04:03:52.580Z,45.92
2018-08-25T04:04:52.596Z,46.23
2018-08-25T04:05:52.611Z,46.23
2018-08-25T04:06:52.627Z,46.43
2018-08-25T04:07:52.783Z,46.81
2018-08-25T04:08:52.652Z,47.20
2018-08-25T04:09:52.663Z,47.66
2018-08-25T04:10:52.682Z,47.85
2018-08-25T04:11:52.696Z,48.23
2018-08-25T04:12:52.860Z,48.90
2018-08-25T04:13:52.725Z,48.52
2018-08-25T04:14:52.806Z,49.57
2018-08-25T04:15:52.736Z,49.48
2018-08-25T04:16:52.766Z,49.96
2018-08-25T04:17:52.932Z,50.34
2018-08-25T04:18:52.781Z,50.82
2018-08-25T04:19:52.813Z,51.21
2018-08-25T04:20:52.841Z,51.37
2018-08-25T04:21:52.822Z,51.67
2018-08-25T04:22:53.005Z,51.76
2018-08-25T04:23:52.869Z,51.76
2018-08-25T04:24:52.881Z,52.53
2018-08-25T04:25:52.899Z,52.62
2018-08-25T04:26:52.911Z,52.14
2018-08-25T04:27:53.030Z,52.14
2018-08-25T04:28:52.932Z,52.34
2018-08-25T04:29:52.935Z,52.34
2018-08-25T04:30:52.952Z,52.24
2018-08-25T04:31:52.963Z,52.62
2018-08-25T04:32:53.229Z,52.62
2018-08-25T04:33:52.996Z,52.34
2018-08-25T04:34:53.016Z,52.43
2018-08-25T04:35:53.030Z,52.46
2018-08-25T04:36:53.046Z,52.34
2018-08-25T04:37:53.218Z,52.43
2018-08-25T04:38:53.061Z,52.62
2018-08-25T04:39:53.092Z,52.91
2018-08-25T04:40:53.105Z,52.81
2018-08-25T04:41:53.124Z,52.81
2018-08-25T04:42:53.287Z,52.91
2018-08-25T04:43:53.154Z,52.81
2018-08-25T04:44:53.146Z,52.81
2018-08-25T04:45:53.164Z,52.91
2018-08-25T04:46:53.174Z,52.91
2018-08-25T04:47:53.349Z,53.01
2018-08-25T04:48:53.212Z,52.91
2018-08-25T04:49:53.229Z,52.81
2018-08-25T04:50:53.244Z,52.53
2018-08-25T04:51:53.261Z,52.91
2018-08-25T04:52:53.420Z,52.81
2018-08-25T04:53:53.269Z,52.62
2018-08-25T04:54:53.289Z,52.91
2018-08-25T04:55:53.300Z,53.39
2018-08-25T04:56:53.326Z,53.97
2018-08-25T04:57:53.492Z,53.68
2018-08-25T04:58:53.360Z,53.87
2018-08-25T04:59:53.357Z,54.06
2018-08-25T05:00:53.378Z,54.45
2018-08-25T05:01:53.461Z,55.41
2018-08-25T05:02:53.409Z,55.41
2018-08-25T05:03:53.525Z,56.18
2018-08-25T05:04:53.442Z,56.76
2018-08-25T05:05:53.442Z,57.81
2018-08-25T05:06:53.466Z,58.39
2018-08-25T05:07:53.466Z,58.58
2018-08-25T05:08:53.493Z,57.14
2018-08-25T05:09:53.655Z,58.20
2018-08-25T05:10:53.511Z,58.77
2018-08-25T05:11:53.537Z,59.06
2018-08-25T05:12:53.543Z,60.02
2018-08-25T05:13:53.563Z,60.08
2018-08-25T05:14:53.730Z,61.43
2018-08-25T05:15:53.590Z,63.83
2018-08-25T05:16:53.604Z,64.79
2018-08-25T05:17:53.619Z,65.56
2018-08-25T05:18:53.626Z,66.80
2018-08-25T05:19:53.748Z,68.91
2018-08-25T05:20:53.661Z,70.70
2018-08-25T05:21:53.739Z,70.99
2018-08-25T05:22:53.689Z,72.91
2018-08-25T05:23:53.698Z,72.43
2018-08-25T05:24:53.864Z,75.02
2018-08-25T05:25:53.729Z,75.60
2018-08-25T05:26:53.744Z,76.56
2018-08-25T05:27:53.751Z,76.07
2018-08-25T05:28:53.767Z,77.13
2018-08-25T05:29:53.866Z,77.42
2018-08-25T05:30:53.795Z,77.90
2018-08-25T05:31:53.795Z,80.30
2018-08-25T05:32:53.820Z,81.84
2018-08-25T05:33:53.822Z,81.54
2018-08-25T05:34:53.995Z,81.54
2018-08-25T05:35:53.861Z,81.07
2018-08-25T05:36:53.875Z,81.93
2018-08-25T05:37:53.883Z,82.12
2018-08-25T05:38:53.905Z,81.26
2018-08-25T05:39:54.064Z,81.74
2018-08-25T05:40:53.927Z,82.31
2018-08-25T05:41:53.944Z,82.70
2018-08-25T05:42:53.955Z,83.08
2018-08-25T05:43:53.964Z,82.12
2018-08-25T05:44:54.084Z,82.98
2018-08-25T05:45:53.996Z,82.41
2018-08-25T05:46:53.992Z,83.08
2018-08-25T05:47:54.021Z,84.04
2018-08-25T05:48:54.033Z,84.33
2018-08-25T05:49:54.200Z,84.42
2018-08-25T05:50:54.063Z,84.61
2018-08-25T05:51:54.081Z,84.81
2018-08-25T05:52:54.093Z,84.04
2018-08-25T05:53:54.097Z,82.70
2018-08-25T05:54:54.252Z,83.65
2018-08-25T05:55:54.126Z,84.04
2018-08-25T05:56:54.127Z,84.14
2018-08-25T05:57:54.159Z,84.04
2018-08-25T05:58:54.171Z,84.37
2018-08-25T05:59:54.338Z,84.08
2018-08-25T06:00:54.197Z,84.56
2018-08-25T06:01:54.211Z,83.41
2018-08-25T06:02:54.232Z,84.27
2018-08-25T06:03:54.224Z,84.18
2018-08-25T06:04:54.388Z,83.51
2018-08-25T06:05:54.255Z,83.70
2018-08-25T06:06:54.283Z,84.08
2018-08-25T06:07:54.292Z,84.66
2018-08-25T06:08:54.295Z,85.42
2018-08-25T06:09:54.465Z,84.56
2018-08-25T06:10:54.328Z,82.16
2018-08-25T06:11:54.350Z,81.78
2018-08-25T06:12:54.347Z,80.82
2018-08-25T06:13:54.372Z,81.30
2018-08-25T06:14:54.388Z,82.84
2018-08-25T06:15:54.551Z,82.54
2018-08-25T06:16:54.416Z,82.16
2018-08-25T06:17:54.414Z,82.16
2018-08-25T06:18:54.436Z,82.26
2018-08-25T06:19:54.454Z,81.97
2018-08-25T06:20:54.464Z,82.74
2018-08-25T06:21:54.632Z,82.35
2018-08-25T06:22:54.499Z,81.87
2018-08-25T06:23:54.493Z,82.26
2018-08-25T06:24:54.522Z,81.20
2018-08-25T06:25:54.526Z,81.40
2018-08-25T06:26:54.685Z,81.10
2018-08-25T06:27:54.565Z,79.67
2018-08-25T06:28:54.576Z,79.86
2018-08-25T06:29:54.620Z,81.78
2018-08-25T06:30:54.591Z,81.40
2018-08-25T06:31:54.764Z,82.35
2018-08-25T06:32:54.617Z,81.78
2018-08-25T06:33:54.648Z,81.20
2018-08-25T06:34:54.662Z,81.01
2018-08-25T06:35:54.675Z,83.03
2018-08-25T06:36:54.871Z,82.64
2018-08-25T06:37:54.702Z,82.54
2018-08-25T06:38:54.715Z,82.35
2018-08-25T06:39:54.724Z,82.35
2018-08-25T06:40:54.747Z,82.74
2018-08-25T06:41:54.889Z,82.93
2018-08-25T06:42:54.767Z,83.03
2018-08-25T06:43:54.779Z,82.35
2018-08-25T06:44:54.797Z,82.16
2018-08-25T06:45:54.799Z,82.07
2018-08-25T06:46:54.970Z,81.20
2018-08-25T06:47:54.832Z,81.68
2018-08-25T06:48:54.850Z,81.10
2018-08-25T06:49:54.900Z,81.01
2018-08-25T06:50:54.880Z,82.35
2018-08-25T06:51:55.040Z,81.78
2018-08-25T06:52:54.908Z,82.84
2018-08-25T06:53:54.917Z,83.03
2018-08-25T06:54:54.934Z,83.03
2018-08-25T06:55:54.947Z,81.68
2018-08-25T06:56:55.063Z,81.10
2018-08-25T06:57:54.970Z,81.68
2018-08-25T06:58:54.990Z,81.68
2018-08-25T06:59:55.002Z,81.87
2018-08-25T07:00:55.014Z,79.67
2018-08-25T07:01:55.132Z,78.32
2018-08-25T07:02:55.045Z,79.19
2018-08-25T07:03:55.043Z,78.80
2018-08-25T07:04:55.059Z,78.90
2018-08-25T07:05:55.123Z,79.57
2018-08-25T07:06:55.250Z,81.59
2018-08-25T07:07:55.111Z,81.10
2018-08-25T07:08:55.119Z,82.84
2018-08-25T07:09:55.122Z,84.66
2018-08-25T07:10:55.153Z,83.80
2018-08-25T07:11:55.265Z,83.98
2018-08-25T07:12:55.242Z,84.27
2018-08-25T07:13:55.197Z,82.84
2018-08-25T07:14:55.204Z,82.84
2018-08-25T07:15:55.223Z,83.12
2018-08-25T07:16:55.387Z,84.37
2018-08-25T07:17:55.231Z,84.08
2018-08-25T07:18:55.270Z,83.60
2018-08-25T07:19:55.280Z,83.98
2018-08-25T07:20:55.287Z,84.56
2018-08-25T07:21:55.457Z,84.75
2018-08-25T07:22:55.311Z,85.04
2018-08-25T07:23:55.330Z,84.95
2018-08-25T07:24:55.341Z,83.98
2018-08-25T07:25:55.409Z,84.27
2018-08-25T07:26:55.373Z,84.56
2018-08-25T07:27:55.529Z,82.64
2018-08-25T07:28:55.401Z,83.22
2018-08-25T07:29:55.398Z,83.03
2018-08-25T07:30:55.429Z,83.51
2018-08-25T07:31:55.515Z,83.41
2018-08-25T07:32:55.450Z,83.70
2018-08-25T07:33:55.615Z,83.22
2018-08-25T07:34:55.464Z,83.60
2018-08-25T07:35:55.488Z,83.65
2018-08-25T07:36:55.511Z,85.10
2018-08-25T07:37:55.518Z,88.26
2018-08-25T07:38:55.684Z,89.99
2018-08-25T07:39:55.549Z,90.66
2018-08-25T07:40:55.562Z,91.72
2018-08-25T07:41:55.572Z,92.10
2018-08-25T07:42:55.589Z,91.33
2018-08-25T07:43:55.736Z,93.44
2018-08-25T07:44:55.618Z,94.79
2018-08-25T07:45:55.627Z,95.84
2018-08-25T07:46:55.640Z,95.70
2018-08-25T07:47:55.658Z,95.26
2018-08-25T07:48:55.802Z,96.03
2018-08-25T07:49:55.667Z,95.94
2018-08-25T07:50:55.697Z,96.70
2018-08-25T07:51:55.711Z,96.80
2018-08-25T07:52:55.730Z,96.61
2018-08-25T07:53:55.883Z,96.99
2018-08-25T07:54:55.747Z,96.61
2018-08-25T07:55:55.762Z,96.70
2018-08-25T07:56:55.769Z,97.28
2018-08-25T07:57:55.788Z,97.38
2018-08-25T07:58:55.955Z,96.70
2018-08-25T07:59:55.815Z,95.94
2018-08-25T08:00:55.829Z,95.26
2018-08-25T08:01:55.840Z,95.84
2018-08-25T08:02:55.856Z,95.26
2018-08-25T08:03:56.116Z,95.94
2018-08-25T08:04:55.881Z,94.79
2018-08-25T08:05:55.892Z,93.92
2018-08-25T08:06:55.905Z,94.69
2018-08-25T08:07:55.914Z,95.94
2018-08-25T08:08:56.078Z,96.42
2018-08-25T08:09:55.942Z,96.13
2018-08-25T08:10:55.953Z,95.36
2018-08-25T08:11:56.017Z,95.84
2018-08-25T08:12:55.987Z,95.46
2018-08-25T08:13:56.132Z,95.17
2018-08-25T08:14:56.016Z,94.12
2018-08-25T08:15:56.019Z,92.15
2018-08-25T08:16:56.040Z,91.96
2018-08-25T08:17:56.057Z,93.40
2018-08-25T08:18:56.216Z,94.84
2018-08-25T08:19:56.075Z,95.41
2018-08-25T08:20:56.089Z,96.85
2018-08-25T08:21:56.106Z,97.14
2018-08-25T08:22:56.120Z,97.81
2018-08-25T08:23:56.280Z,99.15
2018-08-25T08:24:56.139Z,98.86
2018-08-25T08:25:56.155Z,98.53
2018-08-25T08:26:56.153Z,98.82
2018-08-25T08:27:56.178Z,98.43
2018-08-25T08:28:56.346Z,98.05
2018-08-25T08:29:56.208Z,98.82
2018-08-25T08:30:56.216Z,98.43
2018-08-25T08:31:56.242Z,98.53
2018-08-25T08:32:56.273Z,98.82
2018-08-25T08:33:56.394Z,99.10
2018-08-25T08:34:56.259Z,98.72
2018-08-25T08:35:56.283Z,98.14
2018-08-25T08:36:56.294Z,98.14
2018-08-25T08:37:56.294Z,97.47
2018-08-25T08:38:56.478Z,97.66
2018-08-25T08:39:56.337Z,97.47
2018-08-25T08:40:56.354Z,97.90
2018-08-25T08:41:56.363Z,98.77
2018-08-25T08:42:56.365Z,98.48
2018-08-25T08:43:56.371Z,99.82
2018-08-25T08:44:56.553Z,99.91
2018-08-25T08:45:56.416Z,99.99
2018-08-25T08:46:56.428Z,99.99
2018-08-25T08:47:56.431Z,99.99
2018-08-25T08:48:56.453Z,99.99
2018-08-25T08:49:56.756Z,99.99
2018-08-25T08:50:56.485Z,99.99
2018-08-25T08:51:56.494Z,99.99
2018-08-25T08:52:56.506Z,99.99
2018-08-25T08:53:56.504Z,99.99
2018-08-25T08:54:56.768Z,99.99
2018-08-25T08:55:56.528Z,99.99
2018-08-25T08:56:56.561Z,99.99
2018-08-25T08:57:56.575Z,99.99
2018-08-25T08:58:56.580Z,99.99
2018-08-25T08:59:56.857Z,99.99
2018-08-25T09:00:56.598Z,99.99
2018-08-25T09:01:56.610Z,99.99
2018-08-25T09:02:56.639Z,99.99
2018-08-25T09:03:56.649Z,99.99
2018-08-25T09:04:56.754Z,99.99
2018-08-25T09:05:56.671Z,99.99
2018-08-25T09:06:56.690Z,99.99
2018-08-25T09:07:56.684Z,99.99
2018-08-25T09:08:56.734Z,99.99
2018-08-25T09:09:56.873Z,99.99
2018-08-25T09:10:56.740Z,99.99
2018-08-25T09:11:56.742Z,99.99
2018-08-25T09:12:56.766Z,99.99
2018-08-25T09:13:56.781Z,99.99
2018-08-25T09:14:57.045Z,99.99
2018-08-25T09:15:56.802Z,99.99
2018-08-25T09:16:56.816Z,99.99
2018-08-25T09:17:56.822Z,99.99
2018-08-25T09:18:56.846Z,99.99
2018-08-25T09:19:57.103Z,99.99
2018-08-25T09:20:56.869Z,99.99
2018-08-25T09:21:56.880Z,99.99
2018-08-25T09:22:56.896Z,99.99
2018-08-25T09:23:56.891Z,99.99
2018-08-25T09:24:57.070Z,99.99
2018-08-25T09:25:56.930Z,99.58
2018-08-25T09:26:56.943Z,99.39
2018-08-25T09:27:56.961Z,99.77
2018-08-25T09:28:56.973Z,98.91
2018-08-25T09:29:57.121Z,98.72
2018-08-25T09:30:57.001Z,98.82
2018-08-25T09:31:57.007Z,98.14
2018-08-25T09:32:57.011Z,97.56
2018-08-25T09:33:57.050Z,96.51
2018-08-25T09:34:57.209Z,97.28
2018-08-25T09:35:57.226Z,96.61
2018-08-25T09:36:57.266Z,95.17
2018-08-25T09:37:57.094Z,94.31
2018-08-25T09:38:57.100Z,94.88
2018-08-25T09:39:57.270Z,94.40
2018-08-25T09:40:57.131Z,94.17
2018-08-25T09:41:57.131Z,94.40
2018-08-25T09:42:57.157Z,93.63
2018-08-25T09:43:57.172Z,92.77
2018-08-25T09:44:57.274Z,92.29
2018-08-25T09:45:57.199Z,92.68
2018-08-25T09:46:57.237Z,91.81
2018-08-25T09:47:57.221Z,91.62
2018-08-25T09:48:57.233Z,91.72
2018-08-25T09:49:57.359Z,91.14
2018-08-25T09:50:57.258Z,91.14
2018-08-25T09:51:57.267Z,90.37
2018-08-25T09:52:57.275Z,89.89
2018-08-25T09:53:57.301Z,90.28
2018-08-25T09:54:57.469Z,88.65
2018-08-25T09:55:57.324Z,88.17
2018-08-25T09:56:57.343Z,87.88
2018-08-25T09:57:57.346Z,87.59
2018-08-25T09:58:57.372Z,87.59
2018-08-25T09:59:57.376Z,87.98
2018-08-25T10:00:57.640Z,87.68
2018-08-25T10:01:57.406Z,86.05
2018-08-25T10:02:57.416Z,85.10
2018-08-25T10:03:57.431Z,85.58
2018-08-25T10:04:57.441Z,84.33
2018-08-25T10:05:57.611Z,83.56
2018-08-25T10:06:57.468Z,82.98
2018-08-25T10:07:57.489Z,82.60
2018-08-25T10:08:57.490Z,82.70
2018-08-25T10:09:57.498Z,82.89
2018-08-25T10:10:57.731Z,82.98
2018-08-25T10:11:57.531Z,82.98
2018-08-25T10:12:57.616Z,82.98
2018-08-25T10:13:57.556Z,82.89
2018-08-25T10:14:57.581Z,82.16
2018-08-25T10:15:57.735Z,82.16
2018-08-25T10:16:57.708Z,82.07
2018-08-25T10:17:57.603Z,82.64
2018-08-25T10:18:57.628Z,82.84
2018-08-25T10:19:57.647Z,81.97
2018-08-25T10:20:57.811Z,82.16
2018-08-25T10:21:57.655Z,82.35
2018-08-25T10:22:57.743Z,81.97
2018-08-25T10:23:57.698Z,82.64
2018-08-25T10:24:57.717Z,82.93
2018-08-25T10:25:57.804Z,83.03
2018-08-25T10:26:57.738Z,82.74
2018-08-25T10:27:57.747Z,82.70
2018-08-25T10:28:57.782Z,82.93
2018-08-25T10:29:57.758Z,82.93
2018-08-25T10:30:57.877Z,83.75
2018-08-25T10:31:57.799Z,83.70
2018-08-25T10:32:57.816Z,83.47
2018-08-25T10:33:57.828Z,83.65
2018-08-25T10:34:57.839Z,83.27
2018-08-25T10:35:58.004Z,83.60
2018-08-25T10:36:57.871Z,84.08
2018-08-25T10:37:57.883Z,84.66
2018-08-25T10:38:57.880Z,83.41
2018-08-25T10:39:57.915Z,83.80
2018-08-25T10:40:58.071Z,83.51
2018-08-25T10:41:57.945Z,83.70
2018-08-25T10:42:57.949Z,84.08
2018-08-25T10:43:57.961Z,84.27
2018-08-25T10:44:57.973Z,83.41
2018-08-25T10:45:58.132Z,83.60
2018-08-25T10:46:57.990Z,82.64
2018-08-25T10:47:58.042Z,82.74
2018-08-25T10:48:58.023Z,83.89
2018-08-25T10:49:58.048Z,83.98
2018-08-25T10:50:58.188Z,84.56
2018-08-25T10:51:58.075Z,83.80
2018-08-25T10:52:58.092Z,82.84
2018-08-25T10:53:58.136Z,82.16
2018-08-25T10:54:58.109Z,82.45
2018-08-25T10:55:58.272Z,82.35
2018-08-25T10:56:58.131Z,82.35
2018-08-25T10:57:58.150Z,82.16
2018-08-25T10:58:58.153Z,82.01
2018-08-25T10:59:58.184Z,81.34
2018-08-25T11:00:58.526Z,77.31
2018-08-25T11:01:58.205Z,76.25
2018-08-25T11:02:58.221Z,77.50
2018-08-25T11:03:58.216Z,77.88
2018-08-25T11:04:58.252Z,76.34
2018-08-25T11:05:58.414Z,76.54
2018-08-25T11:06:58.269Z,75.48
2018-08-25T11:07:58.290Z,75.87
2018-08-25T11:08:58.349Z,76.25
2018-08-25T11:09:58.319Z,76.25
2018-08-25T11:10:58.335Z,76.09
2018-08-25T11:11:58.482Z,75.13
2018-08-25T11:12:58.359Z,73.31
2018-08-25T11:13:58.376Z,73.41
2018-08-25T11:14:58.391Z,73.50
2018-08-25T11:15:58.396Z,73.50
2018-08-25T11:16:58.500Z,74.27
2018-08-25T11:17:58.437Z,74.27
2018-08-25T11:18:58.446Z,73.41
2018-08-25T11:19:58.462Z,71.58
2018-08-25T11:20:58.476Z,70.23
2018-08-25T11:21:58.639Z,71.00
2018-08-25T11:22:58.504Z,69.85
2018-08-25T11:23:58.513Z,69.95
2018-08-25T11:24:58.517Z,68.89
2018-08-25T11:25:58.551Z,68.02
2018-08-25T11:26:58.715Z,67.35
2018-08-25T11:27:58.580Z,67.45
2018-08-25T11:28:58.596Z,67.45
2018-08-25T11:29:58.608Z,67.54
2018-08-25T11:30:58.619Z,67.19
2018-08-25T11:31:58.770Z,67.29
2018-08-25T11:32:58.650Z,65.84
2018-08-25T11:33:58.668Z,65.37
2018-08-25T11:34:58.674Z,65.27
2018-08-25T11:35:58.698Z,65.43
2018-08-25T11:36:58.797Z,65.56
2018-08-25T11:37:58.783Z,65.66
2018-08-25T11:38:58.729Z,65.27
2018-08-25T11:39:58.747Z,64.79
2018-08-25T11:40:58.756Z,62.87
2018-08-25T11:41:58.936Z,62.77
2018-08-25T11:42:58.798Z,62.58
2018-08-25T11:43:58.838Z,61.52
2018-08-25T11:44:58.822Z,62.87
2018-08-25T11:45:58.847Z,62.00
2018-08-25T11:46:58.948Z,60.37
2018-08-25T11:47:58.866Z,60.94
2018-08-25T11:48:58.886Z,59.89
2018-08-25T11:49:58.904Z,59.31
2018-08-25T11:50:58.904Z,59.60
2018-08-25T11:51:59.097Z,59.89
2018-08-25T11:52:58.948Z,59.22
2018-08-25T11:53:58.969Z,59.69
2018-08-25T11:54:58.978Z,59.69
2018-08-25T11:55:58.975Z,59.60
2018-08-25T11:56:59.154Z,59.22
2018-08-25T11:57:59.015Z,58.45
2018-08-25T11:58:59.047Z,57.87
2018-08-25T11:59:59.034Z,56.52
2018-08-25T12:00:59.067Z,56.62
2018-08-25T12:01:59.228Z,55.76
2018-08-25T12:02:59.101Z,55.01
2018-08-25T12:03:59.106Z,55.78
2018-08-25T12:04:59.122Z,55.59
2018-08-25T12:05:59.142Z,55.40
2018-08-25T12:06:59.258Z,55.40
2018-08-25T12:07:59.157Z,54.08
2018-08-25T12:08:59.188Z,53.78
2018-08-25T12:09:59.200Z,52.80
2018-08-25T12:10:59.219Z,51.38
2018-08-25T12:11:59.384Z,51.38
2018-08-25T12:12:59.248Z,52.54
2018-08-25T12:13:59.258Z,52.73
2018-08-25T12:14:59.269Z,51.48
2018-08-25T12:15:59.330Z,51.57
2018-08-25T12:16:59.462Z,51.48
2018-08-25T12:17:59.332Z,50.15
2018-08-25T12:18:59.342Z,50.06
2018-08-25T12:19:59.351Z,50.15
2018-08-25T12:20:59.355Z,50.15
2018-08-25T12:21:59.395Z,48.61
2018-08-25T12:22:59.559Z,46.88
2018-08-25T12:23:59.470Z,47.08
2018-08-25T12:24:59.419Z,47.67
2018-08-25T12:25:59.449Z,47.19
2018-08-25T12:26:59.469Z,47.19
2018-08-25T12:27:59.622Z,47.10
2018-08-25T12:28:59.495Z,47.58
2018-08-25T12:29:59.517Z,47.10
2018-08-25T12:30:59.521Z,47.22
2018-08-25T12:31:59.548Z,46.33
2018-08-25T12:32:59.714Z,46.15
2018-08-25T12:33:59.580Z,46.45
2018-08-25T12:34:59.603Z,46.15
2018-08-25T12:35:59.614Z,45.68
2018-08-25T12:36:59.635Z,45.97
2018-08-25T12:37:59.751Z,44.90
2018-08-25T12:38:59.771Z,45.00
2018-08-25T12:39:59.680Z,44.06
2018-08-25T12:40:59.697Z,43.77
2018-08-25T12:41:59.713Z,44.35
2018-08-25T12:42:59.846Z,44.15
2018-08-25T12:43:59.735Z,43.10
2018-08-25T12:44:59.793Z,43.21
2018-08-25T12:45:59.773Z,43.58
2018-08-25T12:46:59.800Z,44.66
2018-08-25T12:47:59.921Z,43.31
2018-08-25T12:48:59.831Z,42.73
2018-08-25T12:49:59.860Z,42.05
2018-08-25T12:50:59.875Z,41.48
2018-08-25T12:51:59.894Z,41.60
2018-08-25T12:53:00.003Z,41.02