createdAt,value
2018-09-03T00:00:07.726Z,70.9146
2018-09-03T00:01:12.843Z,72.6743
2018-09-03T00:02:17.732Z,72.1723
2018-09-03T00:03:22.595Z,72.4233
2018-09-03T00:04:42.196Z,73.179
2018-09-03T00:05:47.216Z,72.6743
2018-09-03T00:06:52.967Z,72.1723
2018-09-03T00:07:57.834Z,73.3455
2018-09-03T00:09:03.029Z,72.6743
2018-09-03T00:10:08.177Z,72.6743
2018-09-03T00:11:13.392Z,72.6743
2018-09-03T00:12:18.031Z,73.5965
2018-09-03T00:13:23.439Z,74.6032
2018-09-03T00:14:27.770Z,74.1012
2018-09-03T00:15:33.268Z,74.1012
2018-09-03T00:16:38.430Z,74.3522
2018-09-03T00:17:43.348Z,75.3589
2018-09-03T00:18:48.170Z,74.3522
2018-09-03T00:19:53.355Z,74.6032
2018-09-03T00:20:58.632Z,74.8543
2018-09-03T00:22:03.482Z,74.8543
2018-09-03T00:23:08.929Z,75.1053
2018-09-03T00:24:14.104Z,74.3522
2018-09-03T00:25:19.223Z,74.8543
2018-09-03T00:26:24.705Z,75.861
2018-09-03T00:27:30.278Z,74.8543
2018-09-03T00:28:35.724Z,74.8543
2018-09-03T00:29:40.944Z,75.1053
2018-09-03T00:30:46.642Z,74.6032
2018-09-03T00:31:51.321Z,74.6032
2018-09-03T00:32:56.272Z,75.1053
2018-09-03T00:34:01.584Z,75.61
2018-09-03T00:35:06.186Z,74.8543
2018-09-03T00:36:11.389Z,75.3589
2018-09-03T00:37:17.141Z,76.112
2018-09-03T00:38:22.023Z,75.861
2018-09-03T00:39:42.080Z,76.5321
2018-09-03T00:40:47.267Z,75.861
2018-09-03T00:41:52.490Z,75.861
2018-09-03T00:42:58.080Z,76.5321
2018-09-03T00:44:03.368Z,75.861
2018-09-03T00:45:08.589Z,76.112
2018-09-03T00:46:14.094Z,77.2852
2018-09-03T00:47:19.347Z,76.5321
2018-09-03T00:48:24.547Z,76.7831
2018-09-03T00:49:30.144Z,77.0342
2018-09-03T00:50:35.373Z,77.2852
2018-09-03T00:51:41.201Z,78.0409
2018-09-03T00:52:46.366Z,78.0409
2018-09-03T00:53:51.895Z,77.5389
2018-09-03T00:54:57.412Z,77.7899
2018-09-03T00:56:02.318Z,77.7899
2018-09-03T00:57:07.227Z,78.2919
2018-09-03T00:58:12.708Z,77.5389
2018-09-03T00:59:17.882Z,77.5389
2018-09-03T01:00:23.339Z,78.0409
2018-09-03T01:01:43.389Z,78.7966
2018-09-03T01:02:48.842Z,77.5389
2018-09-03T01:03:54.680Z,78.0409
2018-09-03T01:04:59.836Z,78.5456
2018-09-03T01:06:04.996Z,79.2986
2018-09-03T01:07:10.857Z,78.2919
2018-09-03T01:08:16.016Z,78.7966
2018-09-03T01:09:20.894Z,79.7188
2018-09-03T01:10:26.775Z,79.2986
2018-09-03T01:11:31.946Z,79.0476
2018-09-03T01:12:37.658Z,79.2986
2018-09-03T01:13:42.542Z,79.2986
2018-09-03T01:14:47.711Z,79.0476
2018-09-03T01:15:53.205Z,78.5456
2018-09-03T01:16:58.704Z,79.2986
2018-09-03T01:18:03.578Z,78.5456
2018-09-03T01:19:09.012Z,78.7966
2018-09-03T01:20:14.180Z,77.7899
2018-09-03T01:21:19.119Z,77.0342
2018-09-03T01:22:24.688Z,77.2852
2018-09-03T01:23:30.140Z,77.2852
2018-09-03T01:24:35.406Z,77.7899
2018-09-03T01:25:40.880Z,77.5389
2018-09-03T01:26:46.327Z,77.5389
2018-09-03T01:27:51.179Z,77.5389
2018-09-03T01:28:56.617Z,77.5389
2018-09-03T01:30:01.868Z,78.0409
2018-09-03T01:31:06.432Z,76.7831
2018-09-03T01:32:11.917Z,77.5389
2018-09-03T01:33:17.400Z,78.2919
2018-09-03T01:34:22.697Z,77.5389
2018-09-03T01:35:27.340Z,78.5456
2018-09-03T01:36:33.311Z,78.5456
2018-09-03T01:37:38.763Z,78.5456
2018-09-03T01:38:43.921Z,78.7966
2018-09-03T01:39:49.588Z,78.5456
2018-09-03T01:40:55.038Z,79.0476
2018-09-03T01:42:00.480Z,79.0476
2018-09-03T01:43:05.931Z,79.5497
2018-09-03T01:44:11.138Z,79.2986
2018-09-03T01:45:16.580Z,79.5497
2018-09-03T01:46:21.738Z,79.0476
2018-09-03T01:47:26.903Z,79.7188
2018-09-03T01:48:32.694Z,79.0476
2018-09-03T01:49:37.850Z,79.5497
2018-09-03T01:50:43.293Z,79.5497
2018-09-03T01:51:49.178Z,79.2986
2018-09-03T01:52:54.384Z,78.7966
2018-09-03T01:53:59.824Z,78.7966
2018-09-03T01:55:05.403Z,78.7966
2018-09-03T01:56:10.304Z,77.5389
2018-09-03T01:57:15.163Z,77.7899
2018-09-03T01:58:20.476Z,77.2852
2018-09-03T01:59:25.465Z,76.7831
2018-09-03T02:00:30.579Z,77.5389
2018-09-03T02:01:35.490Z,77.5389
2018-09-03T02:02:40.966Z,77.2852
2018-09-03T02:03:46.658Z,77.2852
2018-09-03T02:04:51.552Z,77.2852
2018-09-03T02:05:56.435Z,77.0342
2018-09-03T02:07:01.868Z,77.2852
2018-09-03T02:08:06.192Z,76.5321
2018-09-03T02:09:11.456Z,76.363
2018-09-03T02:10:17.061Z,76.5321
2018-09-03T02:11:21.933Z,76.7831
2018-09-03T02:12:42.725Z,76.363
2018-09-03T02:13:47.923Z,75.3589
2018-09-03T02:14:52.807Z,76.112
2018-09-03T02:15:58.318Z,75.61
2018-09-03T02:17:02.952Z,74.8543
2018-09-03T02:18:07.623Z,75.61
2018-09-03T02:19:12.853Z,75.61
2018-09-03T02:20:17.733Z,75.861
2018-09-03T02:21:23.169Z,75.861
2018-09-03T02:22:29.214Z,76.7831
2018-09-03T02:23:34.103Z,76.363
2018-09-03T02:24:39.773Z,76.5321
2018-09-03T02:25:44.648Z,76.7831
2018-09-03T02:26:49.517Z,78.0409
2018-09-03T02:27:55.257Z,78.5456
2018-09-03T02:29:00.166Z,79.2986
2018-09-03T02:30:04.773Z,80.2208
2018-09-03T02:31:10.048Z,80.2208
2018-09-03T02:32:15.566Z,80.2208
2018-09-03T02:33:20.424Z,80.9765
2018-09-03T02:34:25.900Z,80.9765
2018-09-03T02:35:31.170Z,80.7255
2018-09-03T02:36:36.588Z,79.2986
2018-09-03T02:37:41.811Z,78.7966
2018-09-03T02:38:47.083Z,79.7188
2018-09-03T02:39:52.596Z,79.2986
2018-09-03T02:40:58.037Z,78.7966
2018-09-03T02:42:03.287Z,79.0476
2018-09-03T02:43:08.968Z,79.7188
2018-09-03T02:44:14.210Z,79.9698
2018-09-03T02:45:19.651Z,79.0476
2018-09-03T02:46:25.504Z,78.2919
2018-09-03T02:47:30.458Z,79.0476
2018-09-03T02:48:36.046Z,79.0476
2018-09-03T02:49:41.501Z,78.5456
2018-09-03T02:50:46.433Z,79.2986
2018-09-03T02:51:52.025Z,79.5497
2018-09-03T02:52:56.925Z,79.5497
2018-09-03T02:54:02.122Z,79.9698
2018-09-03T02:55:07.380Z,79.5497
2018-09-03T02:56:12.556Z,79.5497
2018-09-03T02:57:18.017Z,79.2986
2018-09-03T02:58:23.217Z,79.7188
2018-09-03T02:59:28.090Z,79.7188
2018-09-03T03:00:34.138Z,80.2208
2018-09-03T03:01:38.533Z,79.5497
2018-09-03T03:02:43.986Z,80.2208
2018-09-03T03:03:49.767Z,81.2275
2018-09-03T03:04:55.090Z,80.2208
2018-09-03T03:06:00.575Z,80.4745
2018-09-03T03:07:06.139Z,80.7255
2018-09-03T03:08:10.482Z,79.9698
2018-09-03T03:09:15.714Z,80.7255
2018-09-03T03:10:21.520Z,80.2208
2018-09-03T03:11:26.680Z,80.7255
2018-09-03T03:12:32.258Z,81.4812
2018-09-03T03:13:37.689Z,80.7255
2018-09-03T03:14:42.882Z,81.7322
2018-09-03T03:15:48.655Z,81.7322
2018-09-03T03:16:53.614Z,81.7322
2018-09-03T03:17:59.077Z,82.2343
2018-09-03T03:19:04.406Z,82.4879
2018-09-03T03:20:09.878Z,83.0745
2018-09-03T03:21:15.333Z,83.5792
2018-09-03T03:22:21.281Z,81.9832
2018-09-03T03:23:26.743Z,82.2343
2018-09-03T03:24:31.927Z,81.9832
2018-09-03T03:25:36.797Z,82.8235
2018-09-03T03:26:42.037Z,82.8235
2018-09-03T03:27:47.686Z,82.4879
2018-09-03T03:28:52.849Z,83.0745
2018-09-03T03:29:58.290Z,81.9832
2018-09-03T03:31:03.520Z,82.8235
2018-09-03T03:32:08.960Z,81.9832
2018-09-03T03:33:14.166Z,82.4879
2018-09-03T03:34:19.606Z,82.7389
2018-09-03T03:35:24.471Z,82.7389
2018-09-03T03:36:30.106Z,82.8235
2018-09-03T03:37:35.584Z,82.8235
2018-09-03T03:38:40.489Z,83.0745
2018-09-03T03:39:46.345Z,84.0812
2018-09-03T03:40:51.551Z,84.5859
2018-09-03T03:41:56.716Z,83.5792
2018-09-03T03:43:02.453Z,83.5792
2018-09-03T03:44:07.619Z,83.8302
2018-09-03T03:45:12.495Z,84.3323
2018-09-03T03:46:17.978Z,85.339
2018-09-03T03:47:23.459Z,85.088
2018-09-03T03:48:29.164Z,84.5859
2018-09-03T03:49:34.690Z,84.5859
2018-09-03T03:50:39.901Z,84.3323
2018-09-03T03:51:45.405Z,85.088
2018-09-03T03:52:50.944Z,85.088
2018-09-03T03:53:55.834Z,84.3323
2018-09-03T03:55:01.526Z,85.5926
2018-09-03T03:56:06.485Z,84.5859
2018-09-03T03:57:11.676Z,85.339
2018-09-03T03:58:16.938Z,85.5926
2018-09-03T03:59:22.096Z,86.0128
2018-09-03T04:00:28.263Z,85.088
2018-09-03T04:01:33.423Z,85.339
2018-09-03T04:02:38.915Z,85.339
2018-09-03T04:03:44.663Z,85.8437
2018-09-03T04:04:49.956Z,85.8437
2018-09-03T04:05:55.154Z,86.0947
2018-09-03T04:07:00.875Z,85.339
2018-09-03T04:08:06.341Z,84.8369
2018-09-03T04:09:11.223Z,85.8437
2018-09-03T04:10:16.910Z,85.088
2018-09-03T04:11:22.057Z,85.088
2018-09-03T04:12:42.388Z,84.6678
2018-09-03T04:13:47.325Z,84.9215
2018-09-03T04:14:52.229Z,84.9215
2018-09-03T04:15:57.734Z,85.1725
2018-09-03T04:17:02.725Z,85.5926
2018-09-03T04:18:07.899Z,85.339
2018-09-03T04:19:13.616Z,85.5926
2018-09-03T04:20:19.095Z,85.5926
2018-09-03T04:21:23.985Z,86.0947
2018-09-03T04:22:29.878Z,85.8437
2018-09-03T04:23:35.412Z,85.4235
2018-09-03T04:24:41.360Z,85.6772
2018-09-03T04:25:46.548Z,86.5994
2018-09-03T04:26:51.475Z,85.8437
2018-09-03T04:27:56.617Z,86.0947
2018-09-03T04:29:01.772Z,86.3484
2018-09-03T04:30:06.434Z,85.4235
2018-09-03T04:31:11.968Z,86.7658
2018-09-03T04:32:16.563Z,86.0947
2018-09-03T04:33:21.735Z,86.7658
2018-09-03T04:34:27.196Z,85.9282
2018-09-03T04:35:32.640Z,87.0195
2018-09-03T04:36:37.914Z,87.7752
2018-09-03T04:37:43.453Z,87.0195
2018-09-03T04:38:49.592Z,87.7752
2018-09-03T04:39:54.945Z,87.2705
2018-09-03T04:40:59.244Z,87.2705
2018-09-03T04:42:04.163Z,88.2772
2018-09-03T04:43:09.440Z,88.0262
2018-09-03T04:44:14.880Z,87.5215
2018-09-03T04:45:20.343Z,87.7752
2018-09-03T04:46:25.237Z,87.0195
2018-09-03T04:47:29.265Z,86.6839
2018-09-03T04:48:34.528Z,87.5215
2018-09-03T04:49:40.017Z,86.7658
2018-09-03T04:50:44.935Z,88.0262
2018-09-03T04:51:50.501Z,87.7752
2018-09-03T04:52:55.692Z,87.7752
2018-09-03T04:54:00.932Z,88.2772
2018-09-03T04:55:06.737Z,89.0329
2018-09-03T04:56:12.040Z,89.0329
2018-09-03T04:57:16.903Z,88.7819
2018-09-03T04:58:22.291Z,88.7819
2018-09-03T04:59:27.169Z,88.5309
2018-09-03T05:00:32.109Z,88.7819
2018-09-03T05:01:37.690Z,88.5309
2018-09-03T05:02:43.242Z,89.0329
2018-09-03T05:03:48.708Z,88.5309
2018-09-03T05:04:54.147Z,89.0329
2018-09-03T05:05:59.749Z,89.5376
2018-09-03T05:07:05.336Z,89.0329
2018-09-03T05:08:10.520Z,89.0329
2018-09-03T05:09:15.408Z,88.2772
2018-09-03T05:10:21.381Z,89.2866
2018-09-03T05:11:26.265Z,88.0262
2018-09-03T05:12:31.971Z,88.5309
2018-09-03T05:13:37.516Z,87.5215
2018-09-03T05:14:42.687Z,88.2772
2018-09-03T05:15:48.375Z,87.3551
2018-09-03T05:16:52.998Z,87.3551
2018-09-03T05:17:58.161Z,87.5215
2018-09-03T05:19:02.994Z,87.3551
2018-09-03T05:20:08.144Z,87.5215
2018-09-03T05:21:13.367Z,87.5215
2018-09-03T05:22:18.936Z,86.8504
2018-09-03T05:23:24.394Z,87.104
2018-09-03T05:24:30.093Z,87.7752
2018-09-03T05:25:35.523Z,86.6839
2018-09-03T05:26:41.110Z,86.8504
2018-09-03T05:27:46.796Z,87.104
2018-09-03T05:28:52.248Z,86.6839
2018-09-03T05:29:57.684Z,86.1792
2018-09-03T05:31:03.087Z,86.6839
2018-09-03T05:32:08.299Z,87.104
2018-09-03T05:33:13.539Z,86.4303
2018-09-03T05:34:18.719Z,87.104
2018-09-03T05:35:24.167Z,86.6839
2018-09-03T05:36:29.881Z,87.104
2018-09-03T05:37:35.114Z,86.6839
2018-09-03T05:38:40.294Z,86.1792
2018-09-03T05:39:46.340Z,86.1792
2018-09-03T05:40:51.260Z,85.9282
2018-09-03T05:41:56.703Z,85.4235
2018-09-03T05:43:02.822Z,85.6772
2018-09-03T05:44:08.621Z,85.4235
2018-09-03T05:45:13.765Z,85.6772
2018-09-03T05:46:18.735Z,86.1792
2018-09-03T05:47:23.886Z,85.9282
2018-09-03T05:48:29.259Z,85.9282
2018-09-03T05:49:34.433Z,85.5081
2018-09-03T05:50:39.900Z,85.5081
2018-09-03T05:51:45.570Z,85.9282
2018-09-03T05:52:50.530Z,85.5081
2018-09-03T05:53:55.208Z,85.9282
2018-09-03T05:55:00.743Z,86.1792
2018-09-03T05:56:05.906Z,85.5081
2018-09-03T05:57:11.170Z,85.2571
2018-09-03T05:58:16.591Z,85.9282
2018-09-03T05:59:21.463Z,85.5081
2018-09-03T06:00:27.572Z,85.7591
2018-09-03T06:01:33.015Z,85.2571
2018-09-03T06:02:38.478Z,85.2571
2018-09-03T06:03:44.303Z,85.0034
2018-09-03T06:04:49.442Z,85.0034
2018-09-03T06:05:55.143Z,85.5081
2018-09-03T06:07:00.355Z,85.7591
2018-09-03T06:08:05.512Z,85.7591
2018-09-03T06:09:10.687Z,85.7591
2018-09-03T06:10:16.432Z,85.2571
2018-09-03T06:11:21.615Z,85.7591
2018-09-03T06:12:27.572Z,85.7591
2018-09-03T06:13:32.783Z,85.0034
2018-09-03T06:14:37.993Z,85.7591
2018-09-03T06:15:43.398Z,85.0034
2018-09-03T06:16:48.309Z,85.2571
2018-09-03T06:17:53.805Z,85.5081
2018-09-03T06:18:59.946Z,86.1792
2018-09-03T06:20:04.820Z,86.0128
2018-09-03T06:21:10.043Z,85.7591
2018-09-03T06:22:15.758Z,86.4303
2018-09-03T06:23:20.924Z,86.1792
2018-09-03T06:24:41.442Z,86.4303
2018-09-03T06:25:46.298Z,86.6839
2018-09-03T06:26:50.765Z,86.8504
2018-09-03T06:27:56.597Z,86.6839
2018-09-03T06:29:01.477Z,86.0128
2018-09-03T06:30:06.087Z,86.4303
2018-09-03T06:31:12.295Z,85.7591
2018-09-03T06:32:18.075Z,85.7591
2018-09-03T06:33:23.335Z,86.6839
2018-09-03T06:34:29.445Z,86.8504
2018-09-03T06:35:34.549Z,87.104
2018-09-03T06:36:39.789Z,86.6839
2018-09-03T06:37:45.256Z,86.8504
2018-09-03T06:38:50.404Z,87.104
2018-09-03T06:39:56.120Z,86.1792
2018-09-03T06:41:01.095Z,86.6839
2018-09-03T06:42:05.399Z,85.7591
2018-09-03T06:43:10.909Z,85.7591
2018-09-03T06:44:16.109Z,86.2638
2018-09-03T06:45:21.000Z,86.4303
2018-09-03T06:46:26.155Z,86.4303
2018-09-03T06:47:31.602Z,86.2638
2018-09-03T06:48:36.883Z,86.6839
2018-09-03T06:49:42.326Z,86.2638
2018-09-03T06:50:47.765Z,86.4303
2018-09-03T06:51:53.038Z,85.7591
2018-09-03T06:52:58.251Z,86.6839
2018-09-03T06:54:02.901Z,86.0128
2018-09-03T06:55:08.048Z,86.4303
2018-09-03T06:56:13.201Z,86.4303
2018-09-03T06:57:18.685Z,86.4303
2018-09-03T06:58:24.231Z,87.6061
2018-09-03T06:59:28.887Z,87.104
2018-09-03T07:00:34.462Z,87.8598
2018-09-03T07:01:39.622Z,88.1108
2018-09-03T07:02:44.865Z,87.6061
2018-09-03T07:03:49.713Z,87.8598
2018-09-03T07:04:54.851Z,87.6061
2018-09-03T07:06:00.019Z,87.8598
2018-09-03T07:07:05.462Z,87.6061
2018-09-03T07:08:10.640Z,87.8598
2018-09-03T07:09:16.145Z,88.7819
2018-09-03T07:10:21.247Z,88.1108
2018-09-03T07:11:26.427Z,88.3618
2018-09-03T07:12:32.146Z,88.1108
2018-09-03T07:13:37.590Z,89.0329
2018-09-03T07:14:42.824Z,88.3618
2018-09-03T07:15:48.370Z,88.8665
2018-09-03T07:16:53.250Z,88.8665
2018-09-03T07:17:58.426Z,89.0329
2018-09-03T07:19:03.960Z,89.2866
2018-09-03T07:20:09.416Z,88.8665
2018-09-03T07:21:14.879Z,88.3618
2018-09-03T07:22:19.746Z,88.6128
2018-09-03T07:23:24.928Z,88.1108
2018-09-03T07:24:29.994Z,88.8665
2018-09-03T07:25:35.436Z,88.6128
2018-09-03T07:26:40.310Z,88.3618
2018-09-03T07:27:45.783Z,87.3551
2018-09-03T07:28:51.192Z,88.3618
2018-09-03T07:29:56.464Z,88.3618
2018-09-03T07:31:01.732Z,88.3618
2018-09-03T07:32:06.608Z,87.8598
2018-09-03T07:33:11.786Z,88.1108
2018-09-03T07:34:16.776Z,88.3618
2018-09-03T07:35:22.226Z,88.6128
2018-09-03T07:36:42.592Z,88.1108
2018-09-03T07:37:47.385Z,88.3618
2018-09-03T07:38:52.006Z,88.6128
2018-09-03T07:39:57.907Z,88.3618
2018-09-03T07:41:03.342Z,88.1108
2018-09-03T07:42:08.550Z,88.8665
2018-09-03T07:43:13.931Z,88.3618
2018-09-03T07:44:19.568Z,89.5376
2018-09-03T07:46:45.498Z,90.2933
2018-09-03T07:47:50.651Z,90.2933
2018-09-03T07:48:56.066Z,89.2866
2018-09-03T07:50:01.549Z,91.4692
2018-09-03T07:51:06.607Z,91.4692
2018-09-03T07:52:11.848Z,91.4692
2018-09-03T07:53:17.037Z,91.3001
2018-09-03T07:54:22.483Z,90.798
2018-09-03T07:55:42.591Z,90.798
2018-09-03T07:56:47.563Z,91.4692
2018-09-03T07:57:52.810Z,91.3001
2018-09-03T07:58:58.317Z,91.049
2018-09-03T08:00:03.198Z,91.3001
2018-09-03T08:01:08.380Z,90.798
2018-09-03T08:02:14.046Z,90.5443
2018-09-03T08:03:18.935Z,89.7887
2018-09-03T08:04:24.157Z,91.3001
2018-09-03T08:05:29.048Z,90.2933
2018-09-03T08:06:34.938Z,90.798
2018-09-03T08:07:40.120Z,90.2933
2018-09-03T08:08:45.278Z,90.0423
2018-09-03T08:09:50.699Z,90.5443
2018-09-03T08:10:56.231Z,90.0423
2018-09-03T08:12:01.392Z,90.2933
2018-09-03T08:13:07.094Z,90.798
2018-09-03T08:14:12.259Z,90.0423
2018-09-03T08:15:17.712Z,90.5443
2018-09-03T08:16:22.950Z,91.049
2018-09-03T08:17:28.115Z,91.049
2018-09-03T08:18:33.739Z,90.798
2018-09-03T08:19:38.889Z,91.049
2018-09-03T08:20:43.821Z,91.3001
2018-09-03T08:21:49.226Z,90.798
2018-09-03T08:22:54.378Z,91.049
2018-09-03T08:23:59.236Z,91.7202
2018-09-03T08:25:04.991Z,90.798
2018-09-03T08:26:10.692Z,90.798
2018-09-03T08:27:15.868Z,91.049
2018-09-03T08:28:21.570Z,91.049
2018-09-03T08:29:26.804Z,91.4692
2018-09-03T08:30:32.207Z,91.049
2018-09-03T08:31:37.105Z,91.4692
2018-09-03T08:32:42.574Z,91.4692
2018-09-03T08:37:30.631Z,91.9738
2018-09-03T08:38:35.845Z,91.9738
2018-09-03T08:39:41.404Z,92.4759
2018-09-03T08:40:46.845Z,91.9738
2018-09-03T08:41:51.723Z,90.798
2018-09-03T08:42:57.441Z,90.5443
2018-09-03T08:44:02.967Z,91.049
2018-09-03T08:45:08.413Z,91.4692
2018-09-03T08:46:13.829Z,91.049
2018-09-03T08:47:18.694Z,90.798
2018-09-03T08:48:23.878Z,91.3001
2018-09-03T08:49:29.442Z,90.798
2018-09-03T08:50:34.852Z,90.2933
2018-09-03T08:51:40.013Z,89.2866
2018-09-03T08:52:45.183Z,88.8665
2018-09-03T08:53:50.070Z,89.2866
2018-09-03T08:54:55.970Z,89.0329
2018-09-03T08:56:00.836Z,88.6128
2018-09-03T08:57:06.293Z,90.0423
2018-09-03T08:58:12.105Z,90.0423
2018-09-03T08:59:17.267Z,90.0423
2018-09-03T09:00:22.446Z,89.7887
2018-09-03T09:01:28.468Z,89.5376
2018-09-03T09:02:33.318Z,90.0423
2018-09-03T09:03:39.094Z,90.2933
2018-09-03T09:04:43.984Z,90.2933
2018-09-03T09:05:49.671Z,89.7887
2018-09-03T09:06:54.607Z,90.2933
2018-09-03T09:08:00.113Z,90.798
2018-09-03T09:09:05.021Z,90.798
2018-09-03T09:10:10.728Z,90.5443
2018-09-03T09:11:16.167Z,90.2933
2018-09-03T09:12:21.334Z,90.798
2018-09-03T09:13:26.727Z,90.2933
2018-09-03T09:14:31.951Z,90.5443
2018-09-03T09:15:37.079Z,91.3001
2018-09-03T09:16:42.253Z,91.5537
2018-09-03T09:17:47.684Z,91.5537
2018-09-03T09:18:53.114Z,92.2249
2018-09-03T09:19:57.998Z,92.2249
2018-09-03T09:21:03.228Z,91.4692
2018-09-03T09:22:08.652Z,92.7296
2018-09-03T09:23:13.913Z,91.7202
2018-09-03T09:24:19.403Z,92.4759
2018-09-03T09:25:25.163Z,92.9806
2018-09-03T09:26:29.774Z,91.7202
2018-09-03T09:27:34.995Z,93.4853
2018-09-03T09:28:40.492Z,92.7296
2018-09-03T09:29:45.638Z,92.7296
2018-09-03T09:30:51.441Z,92.2249
2018-09-03T09:31:57.010Z,92.2249
2018-09-03T09:33:01.337Z,92.4759
2018-09-03T09:34:06.610Z,92.2249
2018-09-03T09:35:11.478Z,91.9738
2018-09-03T09:36:16.915Z,91.9738
2018-09-03T09:37:22.654Z,92.4759
2018-09-03T09:38:27.549Z,92.4759
2018-09-03T09:39:33.440Z,93.4853
2018-09-03T09:40:38.907Z,92.7296
2018-09-03T09:41:44.105Z,92.7296
2018-09-03T09:42:49.738Z,93.2316
2018-09-03T09:43:54.917Z,92.7296
2018-09-03T09:45:00.162Z,92.4759
2018-09-03T09:46:05.605Z,92.4759
2018-09-03T09:47:11.048Z,92.7296
2018-09-03T09:48:16.480Z,92.9806
2018-09-03T09:49:21.633Z,92.4759
2018-09-03T09:50:27.214Z,92.9806
2018-09-03T09:51:32.991Z,91.7202
2018-09-03T09:52:38.434Z,92.4759
2018-09-03T09:53:43.830Z,91.5537
2018-09-03T09:54:49.412Z,92.4759
2018-09-03T09:55:54.549Z,92.7296
2018-09-03T09:56:59.718Z,92.2249
2018-09-03T09:58:05.177Z,91.7202
2018-09-03T09:59:09.772Z,91.7202
2018-09-03T10:00:14.928Z,91.9738
2018-09-03T10:01:19.874Z,91.5537
2018-09-03T10:02:25.083Z,91.9738
2018-09-03T10:03:30.649Z,92.7296
2018-09-03T10:04:35.529Z,92.4759
2018-09-03T10:05:40.962Z,92.2249
2018-09-03T10:06:46.763Z,91.7202
2018-09-03T10:07:51.927Z,91.9738
2018-09-03T10:08:56.801Z,91.9738
2018-09-03T10:10:01.952Z,91.7202
2018-09-03T10:11:06.832Z,92.2249
2018-09-03T10:12:11.991Z,93.4853
2018-09-03T10:13:17.495Z,93.4853
2018-09-03T10:14:22.415Z,92.7296
2018-09-03T10:15:42.207Z,93.2316
2018-09-03T10:16:46.928Z,93.7363
2018-09-03T10:17:52.135Z,93.7363
2018-09-03T10:18:57.276Z,93.4853
2018-09-03T10:20:02.446Z,92.9806
2018-09-03T10:21:07.320Z,92.9806
2018-09-03T10:22:12.995Z,93.4853
2018-09-03T10:23:18.152Z,93.4853
2018-09-03T10:24:23.591Z,93.2316
2018-09-03T10:25:28.796Z,92.9806
2018-09-03T10:26:33.374Z,93.4853
2018-09-03T10:27:38.867Z,93.4853
2018-09-03T10:28:44.021Z,92.7296
2018-09-03T10:29:49.240Z,93.4853
2018-09-03T10:30:54.747Z,92.4759
2018-09-03T10:31:59.870Z,92.9806
2018-09-03T10:33:04.538Z,92.2249
2018-09-03T10:34:10.145Z,92.4759
2018-09-03T10:35:15.613Z,93.2316
2018-09-03T10:36:20.791Z,92.9806
2018-09-03T10:37:26.394Z,93.4853
2018-09-03T10:38:31.862Z,92.7296
2018-09-03T10:39:36.990Z,92.9806
2018-09-03T10:40:42.189Z,91.9738
2018-09-03T10:41:47.348Z,93.4853
2018-09-03T10:42:52.222Z,93.2316
2018-09-03T10:43:57.144Z,93.4853
2018-09-03T10:45:01.758Z,93.2316
2018-09-03T10:46:07.303Z,93.9873
2018-09-03T10:47:13.446Z,92.7296
2018-09-03T10:48:18.833Z,93.7363
2018-09-03T10:49:24.537Z,93.7363
2018-09-03T10:50:29.979Z,93.4853
2018-09-03T10:51:35.377Z,93.9873
2018-09-03T10:52:40.706Z,93.7363
2018-09-03T10:53:46.155Z,93.4853
2018-09-03T10:54:51.570Z,92.9806
2018-09-03T10:55:56.206Z,93.7363
2018-09-03T10:57:01.661Z,93.4853
2018-09-03T10:58:06.820Z,93.2316
2018-09-03T10:59:11.989Z,94.1564
2018-09-03T11:00:17.430Z,93.7363
2018-09-03T11:01:22.693Z,92.9806
2018-09-03T11:02:27.913Z,94.1564
2018-09-03T11:03:33.098Z,93.9873
2018-09-03T11:04:38.251Z,94.4074
2018-09-03T11:05:43.426Z,94.9121
2018-09-03T11:06:49.020Z,95.9215
2018-09-03T11:07:54.171Z,95.9215
2018-09-03T11:08:59.407Z,95.4168
2018-09-03T11:10:04.935Z,95.9215
2018-09-03T11:11:10.110Z,96.4262
2018-09-03T11:12:15.287Z,96.4262
2018-09-03T11:13:20.742Z,96.1725
2018-09-03T11:14:26.344Z,96.5926
2018-09-03T11:15:31.606Z,96.5926
2018-09-03T11:16:36.474Z,95.9215
2018-09-03T11:17:41.357Z,96.1725
2018-09-03T11:18:47.289Z,96.4262
2018-09-03T11:19:52.030Z,96.4262
2018-09-03T11:20:57.513Z,96.4262
2018-09-03T11:22:03.112Z,96.1725
2018-09-03T11:23:08.043Z,96.4262
2018-09-03T11:24:13.722Z,96.8463
2018-09-03T11:25:19.401Z,97.3483
2018-09-03T11:26:24.554Z,97.602
2018-09-03T11:27:30.033Z,96.8463
2018-09-03T11:28:35.014Z,97.602
2018-09-03T11:29:40.506Z,97.0973
2018-09-03T11:30:45.847Z,97.853
2018-09-03T11:31:50.807Z,97.602
2018-09-03T11:32:56.230Z,97.602
2018-09-03T11:34:02.010Z,97.3483
2018-09-03T11:35:07.289Z,97.3483
2018-09-03T11:36:12.668Z,97.3483
2018-09-03T11:37:18.562Z,98.104
2018-09-03T11:38:23.155Z,97.602
2018-09-03T11:39:28.780Z,98.104
2018-09-03T11:40:34.019Z,97.853
2018-09-03T11:41:38.620Z,97.853
2018-09-03T11:42:44.422Z,98.5242
2018-09-03T11:43:49.294Z,98.7778
2018-09-03T11:44:54.176Z,98.3577
2018-09-03T11:45:59.706Z,99.449
2018-09-03T11:47:04.968Z,98.3577
2018-09-03T11:48:09.633Z,97.853
2018-09-03T11:49:14.823Z,99.449
2018-09-03T11:50:19.977Z,98.9443
2018-09-03T11:52:45.214Z,98.5242
2018-09-03T11:53:50.115Z,97.3483
2018-09-03T11:54:55.945Z,98.5242
2018-09-03T11:56:01.084Z,97.602
2018-09-03T11:57:06.605Z,98.3577
2018-09-03T11:58:11.820Z,98.9443
2018-09-03T11:59:17.008Z,97.0973
2018-09-03T12:00:22.061Z,97.853
2018-09-03T12:01:43.161Z,97.0973
2018-09-03T12:02:48.440Z,97.853
2018-09-03T12:03:54.304Z,97.3483
2018-09-03T12:04:59.446Z,97.0973
2018-09-03T12:06:04.604Z,96.4262
2018-09-03T12:07:10.078Z,97.853
2018-09-03T12:08:15.511Z,97.0973
2018-09-03T12:09:20.100Z,96.8463
2018-09-03T12:10:25.997Z,98.104
2018-09-03T12:11:31.424Z,98.3577
2018-09-03T12:12:36.549Z,96.8463
2018-09-03T12:13:42.018Z,96.4262
2018-09-03T12:14:47.370Z,97.602
2018-09-03T12:15:52.762Z,97.602
2018-09-03T12:16:58.240Z,97.602
2018-09-03T12:18:03.105Z,98.104
2018-09-03T12:19:08.506Z,98.3577
2018-09-03T12:20:13.496Z,98.3577
2018-09-03T12:21:18.959Z,98.104
2018-09-03T12:22:24.112Z,98.104
2018-09-03T12:23:28.699Z,97.853
2018-09-03T12:24:34.590Z,98.3577
2018-09-03T12:25:39.740Z,98.7778
2018-09-03T12:26:45.251Z,98.3577
2018-09-03T12:27:50.937Z,98.7778
2018-09-03T12:28:56.483Z,98.9443
2018-09-03T12:30:01.705Z,98.3577
2018-09-03T12:31:06.440Z,99.1979
2018-09-03T12:32:11.899Z,99.1979
2018-09-03T12:33:16.202Z,98.9443
2018-09-03T12:34:21.418Z,98.9443
2018-09-03T12:35:26.917Z,98.9443
2018-09-03T12:36:32.788Z,98.6933
2018-09-03T12:37:37.937Z,98.104
2018-09-03T12:38:43.207Z,99.1979
2018-09-03T12:39:48.709Z,99.449
2018-09-03T12:40:53.929Z,98.3577
2018-09-03T12:41:58.848Z,98.104
2018-09-03T12:43:04.406Z,98.5242
2018-09-03T12:44:09.925Z,99.1979
2018-09-03T12:45:15.419Z,98.6933
2018-09-03T12:46:21.005Z,98.6933
2018-09-03T12:47:26.579Z,98.6933
2018-09-03T12:48:32.124Z,99.1979
2018-09-03T12:49:37.554Z,98.3577
2018-09-03T12:50:42.985Z,98.5242
2018-09-03T12:51:48.306Z,99.449
2018-09-03T12:52:53.830Z,99.9537
2018-09-03T12:53:58.684Z,99.1979
2018-09-03T12:55:04.079Z,99.449
2018-09-03T12:56:08.992Z,99.449
2018-09-03T12:57:13.886Z,99.9537
2018-09-03T12:58:19.586Z,98.9443
2018-09-03T12:59:24.734Z,99.9537
2018-09-03T13:00:38.671Z,100.2073
2018-09-03T13:01:44.369Z,99.449
2018-09-03T13:02:49.724Z,99.9537
2018-09-03T13:03:55.678Z,99.1979
2018-09-03T13:05:01.207Z,99.9537
2018-09-03T13:06:06.585Z,98.9443
2018-09-03T13:07:11.757Z,99.7026
2018-09-03T13:08:16.337Z,99.449
2018-09-03T13:09:21.484Z,99.9537
2018-09-03T13:10:26.995Z,99.449
2018-09-03T13:11:32.470Z,100.4583
2018-09-03T13:12:37.874Z,99.9537
2018-09-03T13:13:42.992Z,99.7026
2018-09-03T13:14:48.519Z,99.449
2018-09-03T13:15:54.291Z,99.7026
2018-09-03T13:16:59.440Z,99.9537
2018-09-03T13:18:04.606Z,99.1979
2018-09-03T13:19:09.767Z,99.449
2018-09-03T13:20:15.202Z,99.1979
2018-09-03T13:21:20.673Z,98.9443