createdAt,value
2023-03-06T00:01:37.398Z,1.96
2023-03-06T00:04:08.418Z,1.95
2023-03-06T00:06:37.543Z,1.95
2023-03-06T00:09:06.308Z,1.94
2023-03-06T00:11:38.386Z,1.93
2023-03-06T00:14:09.944Z,1.92
2023-03-06T00:16:39.459Z,1.90
2023-03-06T00:19:08.537Z,1.89
2023-03-06T00:21:42.140Z,1.83
2023-03-06T00:24:11.241Z,1.71
2023-03-06T00:26:41.558Z,1.58
2023-03-06T00:29:10.756Z,1.46
2023-03-06T00:31:39.808Z,1.37
2023-03-06T00:34:09.766Z,1.29
2023-03-06T00:36:38.768Z,1.22
2023-03-06T00:39:09.078Z,1.20
2023-03-06T00:41:38.993Z,1.16
2023-03-06T00:44:07.562Z,1.12
2023-03-06T00:46:36.676Z,1.07
2023-03-06T00:49:06.277Z,1.02
2023-03-06T00:51:34.961Z,0.95
2023-03-06T00:54:03.545Z,0.91
2023-03-06T00:56:37.454Z,0.91
2023-03-06T00:59:06.140Z,0.90
2023-03-06T01:01:34.926Z,0.89
2023-03-06T01:04:04.075Z,0.88
2023-03-06T01:06:34.654Z,0.83
2023-03-06T01:09:06.100Z,0.78
2023-03-06T01:11:35.609Z,0.79
2023-03-06T01:14:04.290Z,0.76
2023-03-06T01:16:38.466Z,0.78
2023-03-06T01:19:06.780Z,0.79
2023-03-06T01:21:34.856Z,0.74
2023-03-06T01:24:03.436Z,0.70
2023-03-06T01:26:32.230Z,0.71
2023-03-06T01:29:00.997Z,0.71
2023-03-06T01:31:30.424Z,0.70
2023-03-06T01:33:59.714Z,0.70
2023-03-06T01:36:28.295Z,0.64
2023-03-06T01:39:01.389Z,0.68
2023-03-06T01:41:30.479Z,0.75
2023-03-06T01:44:02.135Z,0.80
2023-03-06T01:46:42.104Z,0.75
2023-03-06T01:49:26.949Z,0.69
2023-03-06T01:52:16.014Z,0.69
2023-03-06T01:54:47.674Z,0.72
2023-03-06T01:57:23.435Z,0.66
2023-03-06T01:59:53.381Z,0.64
2023-03-06T02:02:22.046Z,0.66
2023-03-06T02:04:50.813Z,0.67
2023-03-06T02:07:20.431Z,0.67
2023-03-06T02:09:49.106Z,0.63
2023-03-06T02:12:19.435Z,0.47
2023-03-06T02:14:48.333Z,0.30
2023-03-06T02:17:17.717Z,0.19
2023-03-06T02:19:51.017Z,0.12
2023-03-06T02:22:20.840Z,0.17
2023-03-06T02:24:52.198Z,0.28
2023-03-06T02:27:21.165Z,0.38
2023-03-06T02:29:51.582Z,0.44
2023-03-06T02:32:20.558Z,0.49
2023-03-06T02:34:50.911Z,0.53
2023-03-06T02:37:19.803Z,0.55
2023-03-06T02:39:50.337Z,0.61
2023-03-06T02:42:20.041Z,0.70
2023-03-06T02:44:49.344Z,0.76
2023-03-06T02:47:18.018Z,0.81
2023-03-06T02:49:48.032Z,0.87
2023-03-06T02:52:16.926Z,0.93
2023-03-06T02:54:45.613Z,0.96
2023-03-06T02:57:15.621Z,0.91
2023-03-06T02:59:44.309Z,0.84
2023-03-06T03:02:13.098Z,0.78
2023-03-06T03:04:42.011Z,0.75
2023-03-06T03:07:14.048Z,0.73
2023-03-06T03:09:42.837Z,0.73
2023-03-06T03:12:16.642Z,0.72
2023-03-06T03:14:48.753Z,0.68
2023-03-06T03:17:17.494Z,0.60
2023-03-06T03:19:48.844Z,0.50
2023-03-06T03:22:18.246Z,0.47
2023-03-06T03:24:48.096Z,0.42
2023-03-06T03:27:17.268Z,0.34
2023-03-06T03:29:46.660Z,0.31
2023-03-06T03:32:15.374Z,0.30
2023-03-06T03:34:44.242Z,0.31
2023-03-06T03:37:13.023Z,0.36
2023-03-06T03:39:43.063Z,0.43
2023-03-06T03:42:12.018Z,0.50
2023-03-06T03:44:41.340Z,0.55
2023-03-06T03:47:11.555Z,0.57
2023-03-06T03:49:40.454Z,0.54
2023-03-06T03:52:10.993Z,0.51
2023-03-06T03:54:40.375Z,0.51
2023-03-06T03:57:09.368Z,0.50
2023-03-06T03:59:41.531Z,0.46
2023-03-06T04:02:15.668Z,0.40
2023-03-06T04:04:50.410Z,0.32
2023-03-06T04:07:19.672Z,0.27
2023-03-06T04:09:48.363Z,0.22
2023-03-06T04:12:17.185Z,0.14
2023-03-06T04:14:47.787Z,0.08
2023-03-06T04:17:16.969Z,0.00
2023-03-06T04:19:46.581Z,-0.06
2023-03-06T04:22:15.981Z,-0.15
2023-03-06T04:24:46.099Z,-0.32
2023-03-06T04:27:17.241Z,-0.44
2023-03-06T04:29:46.273Z,-0.47
2023-03-06T04:32:15.361Z,-0.51
2023-03-06T04:34:44.573Z,-0.55
2023-03-06T04:37:20.181Z,-0.51
2023-03-06T04:39:49.274Z,-0.44
2023-03-06T04:42:19.411Z,-0.43
2023-03-06T04:44:48.292Z,-0.41
2023-03-06T04:47:19.104Z,-0.36
2023-03-06T04:49:47.907Z,-0.30
2023-03-06T04:52:16.639Z,-0.20
2023-03-06T04:54:46.508Z,-0.06
2023-03-06T04:57:16.370Z,0.06
2023-03-06T04:59:45.521Z,0.12
2023-03-06T05:02:14.221Z,0.15
2023-03-06T05:04:42.882Z,0.18
2023-03-06T05:07:11.776Z,0.23
2023-03-06T05:09:42.443Z,0.32
2023-03-06T05:12:11.806Z,0.43
2023-03-06T05:14:40.695Z,0.49
2023-03-06T05:17:12.249Z,0.54
2023-03-06T05:19:41.656Z,0.60
2023-03-06T05:22:10.645Z,0.61
2023-03-06T05:24:42.095Z,0.66
2023-03-06T05:27:12.519Z,0.60
2023-03-06T05:29:43.855Z,0.59
2023-03-06T05:32:12.769Z,0.65
2023-03-06T05:34:41.781Z,0.70
2023-03-06T05:37:10.644Z,0.73
2023-03-06T05:39:39.840Z,0.77
2023-03-06T05:42:08.938Z,0.83
2023-03-06T05:44:38.253Z,0.95
2023-03-06T05:47:07.130Z,0.97
2023-03-06T05:49:35.949Z,1.04
2023-03-06T05:52:05.218Z,1.07
2023-03-06T05:54:34.135Z,1.07
2023-03-06T05:57:03.107Z,1.13
2023-03-06T05:59:33.366Z,1.24
2023-03-06T06:02:04.226Z,1.27
2023-03-06T06:04:34.170Z,1.20
2023-03-06T06:07:03.780Z,1.18
2023-03-06T06:09:32.984Z,1.18
2023-03-06T06:12:03.919Z,1.20
2023-03-06T06:14:35.775Z,1.28
2023-03-06T06:17:06.941Z,1.34
2023-03-06T06:19:35.603Z,1.42
2023-03-06T06:22:05.010Z,1.50
2023-03-06T06:24:34.105Z,1.56
2023-03-06T06:27:04.042Z,1.59
2023-03-06T06:29:32.999Z,1.64
2023-03-06T06:32:02.562Z,1.66
2023-03-06T06:34:32.319Z,1.66
2023-03-06T06:37:01.113Z,1.65
2023-03-06T06:39:30.727Z,1.69
2023-03-06T06:42:20.264Z,1.67
2023-03-06T06:44:48.768Z,1.62
2023-03-06T06:47:23.121Z,1.63
2023-03-06T06:49:54.890Z,1.72
2023-03-06T06:52:24.261Z,1.82
2023-03-06T06:54:53.378Z,1.93
2023-03-06T06:57:22.336Z,1.99
2023-03-06T06:59:53.913Z,2.01
2023-03-06T07:02:22.973Z,2.00
2023-03-06T07:05:03.647Z,2.02
2023-03-06T07:07:37.560Z,2.01
2023-03-06T07:10:07.467Z,2.00
2023-03-06T07:12:42.922Z,2.01
2023-03-06T07:15:13.064Z,2.12
2023-03-06T07:17:41.932Z,2.28
2023-03-06T07:20:15.326Z,2.40
2023-03-06T07:22:51.314Z,2.48
2023-03-06T07:25:20.786Z,2.51
2023-03-06T07:27:53.924Z,2.52
2023-03-06T07:30:23.286Z,2.53
2023-03-06T07:32:52.992Z,2.50
2023-03-06T07:35:22.282Z,2.46
2023-03-06T07:37:51.994Z,2.45
2023-03-06T07:40:21.210Z,2.43
2023-03-06T07:42:50.079Z,2.43
2023-03-06T07:45:22.187Z,2.34
2023-03-06T07:47:51.547Z,2.15
2023-03-06T07:50:20.543Z,1.99
2023-03-06T07:52:49.943Z,1.92
2023-03-06T07:55:18.730Z,1.91
2023-03-06T07:57:49.554Z,1.93
2023-03-06T08:00:18.564Z,1.95
2023-03-06T08:02:47.655Z,1.97
2023-03-06T08:05:16.968Z,2.00
2023-03-06T08:07:45.850Z,2.07
2023-03-06T08:10:15.570Z,2.13
2023-03-06T08:12:45.874Z,2.15
2023-03-06T08:15:14.767Z,2.22
2023-03-06T08:17:45.990Z,2.26
2023-03-06T08:20:15.109Z,2.23
2023-03-06T08:22:44.311Z,2.15
2023-03-06T08:25:16.379Z,2.08
2023-03-06T08:27:47.067Z,2.08
2023-03-06T08:30:16.235Z,2.09
2023-03-06T08:32:46.316Z,2.13
2023-03-06T08:35:15.104Z,2.16
2023-03-06T08:37:44.527Z,2.15
2023-03-06T08:40:13.189Z,2.14
2023-03-06T08:42:44.549Z,2.14
2023-03-06T08:45:13.528Z,2.10
2023-03-06T08:47:42.226Z,2.04
2023-03-06T08:50:12.028Z,2.00
2023-03-06T08:52:40.711Z,2.03
2023-03-06T08:55:10.527Z,2.09
2023-03-06T08:57:40.738Z,2.10
2023-03-06T09:00:11.396Z,2.09
2023-03-06T09:02:40.453Z,2.09
2023-03-06T09:05:11.005Z,2.12
2023-03-06T09:07:40.194Z,2.21
2023-03-06T09:10:13.737Z,2.36
2023-03-06T09:13:02.349Z,2.45
2023-03-06T09:15:31.441Z,2.53
2023-03-06T09:18:01.951Z,2.64
2023-03-06T09:20:31.482Z,2.74
2023-03-06T09:23:00.279Z,2.87
2023-03-06T09:25:29.364Z,3.05
2023-03-06T09:28:10.862Z,3.14
2023-03-06T09:30:44.675Z,3.28
2023-03-06T09:33:15.078Z,3.44
2023-03-06T09:36:13.878Z,3.63
2023-03-06T09:38:42.762Z,3.82
2023-03-06T09:41:25.169Z,3.95
2023-03-06T09:44:05.026Z,4.04
2023-03-06T09:46:52.648Z,4.08
2023-03-06T09:49:56.969Z,4.07
2023-03-06T09:52:33.800Z,4.04
2023-03-06T09:55:05.755Z,4.04
2023-03-06T09:57:35.923Z,4.01
2023-03-06T10:00:06.145Z,4.03
2023-03-06T10:02:38.448Z,4.09
2023-03-06T10:05:34.747Z,4.15
2023-03-06T10:08:04.457Z,4.20
2023-03-06T10:11:16.761Z,4.19
2023-03-06T10:13:48.540Z,4.29
2023-03-06T10:16:30.267Z,4.32
2023-03-06T10:19:02.379Z,4.25
2023-03-06T10:21:44.280Z,4.21
2023-03-06T10:24:18.558Z,4.10
2023-03-06T10:27:11.254Z,3.98
2023-03-06T10:30:01.249Z,3.90
2023-03-06T10:32:52.171Z,3.90
2023-03-06T10:35:22.404Z,3.91
2023-03-06T10:37:51.243Z,3.96
2023-03-06T10:40:21.301Z,4.06
2023-03-06T10:42:58.690Z,4.17
2023-03-06T10:45:51.924Z,4.30
2023-03-06T10:48:22.543Z,4.40
2023-03-06T10:50:51.761Z,4.49
2023-03-06T10:53:24.843Z,4.45
2023-03-06T10:55:56.789Z,4.39
2023-03-06T10:58:27.366Z,4.31
2023-03-06T11:01:10.565Z,4.31
2023-03-06T11:03:39.852Z,4.34
2023-03-06T11:06:12.990Z,4.39
2023-03-06T11:08:43.675Z,4.42
2023-03-06T11:11:16.940Z,4.45
2023-03-06T11:13:55.987Z,4.48
2023-03-06T11:16:27.066Z,4.52
2023-03-06T11:18:58.492Z,4.58
2023-03-06T11:21:31.706Z,4.60
2023-03-06T11:24:08.009Z,4.57
2023-03-06T11:26:41.019Z,4.52
2023-03-06T11:29:29.609Z,4.52
2023-03-06T11:32:05.501Z,4.61
2023-03-06T11:34:38.713Z,4.62
2023-03-06T11:37:22.047Z,4.62
2023-03-06T11:40:09.274Z,4.65
2023-03-06T11:42:46.251Z,4.75
2023-03-06T11:45:23.947Z,4.90
2023-03-06T11:47:54.469Z,4.93
2023-03-06T11:50:25.519Z,4.88
2023-03-06T11:52:58.390Z,4.93
2023-03-06T11:55:48.819Z,5.03
2023-03-06T11:58:23.560Z,5.07
2023-03-06T12:00:58.449Z,5.15
2023-03-06T12:03:33.278Z,5.31
2023-03-06T12:06:11.281Z,5.41
2023-03-06T12:08:47.032Z,5.51
2023-03-06T12:13:53.682Z,5.76
2023-03-06T12:16:36.794Z,5.85
2023-03-06T12:19:17.613Z,5.92
2023-03-06T12:21:50.701Z,5.93
2023-03-06T12:24:25.944Z,6.00
2023-03-06T12:27:09.581Z,6.00
2023-03-06T12:29:51.996Z,6.08
2023-03-06T12:32:35.576Z,6.20
2023-03-06T12:35:06.865Z,6.28
2023-03-06T12:37:40.681Z,6.49
2023-03-06T12:40:17.040Z,6.73
2023-03-06T12:43:05.278Z,6.82
2023-03-06T12:45:34.583Z,6.68
2023-03-06T12:48:37.366Z,6.59
2023-03-06T12:51:06.912Z,6.53
2023-03-06T12:53:35.767Z,6.46
2023-03-06T12:56:06.812Z,6.29
2023-03-06T12:58:36.526Z,6.08
2023-03-06T13:01:26.857Z,5.96
2023-03-06T13:04:14.956Z,5.92
2023-03-06T13:06:56.642Z,5.90
2023-03-06T13:09:48.804Z,5.77
2023-03-06T13:12:28.626Z,5.66
2023-03-06T13:14:58.103Z,5.60
2023-03-06T13:17:28.153Z,5.56
2023-03-06T13:20:15.625Z,5.52
2023-03-06T13:22:46.506Z,5.48
2023-03-06T13:25:22.026Z,5.48
2023-03-06T13:27:54.016Z,5.51
2023-03-06T13:30:27.508Z,5.48
2023-03-06T13:32:56.705Z,5.44
2023-03-06T13:35:33.496Z,5.46
2023-03-06T13:38:02.373Z,5.48
2023-03-06T13:40:32.058Z,5.50
2023-03-06T13:43:09.779Z,5.48
2023-03-06T13:45:38.870Z,5.36
2023-03-06T13:48:30.318Z,5.25
2023-03-06T13:50:56.826Z,5.17
2023-03-06T13:53:45.538Z,5.16
2023-03-06T13:56:33.413Z,5.24
2023-03-06T13:59:15.305Z,5.28
2023-03-06T14:01:44.378Z,5.30
2023-03-06T14:04:27.541Z,5.32
2023-03-06T14:07:05.464Z,5.27
2023-03-06T14:09:36.376Z,5.22
2023-03-06T14:12:07.198Z,5.14
2023-03-06T14:14:42.335Z,5.00
2023-03-06T14:17:18.600Z,4.88
2023-03-06T14:19:47.283Z,4.82
2023-03-06T14:22:19.654Z,4.78
2023-03-06T14:24:57.349Z,4.83
2023-03-06T14:27:39.502Z,4.90
2023-03-06T14:30:09.719Z,4.91
2023-03-06T14:32:38.688Z,4.90
2023-03-06T14:35:07.787Z,4.86
2023-03-06T14:37:36.962Z,4.85
2023-03-06T14:40:09.537Z,4.83
2023-03-06T14:42:38.788Z,4.80
2023-03-06T14:45:17.357Z,4.76
2023-03-06T14:47:53.353Z,4.73
2023-03-06T14:50:23.428Z,4.72
2023-03-06T14:52:56.331Z,4.70
2023-03-06T14:55:26.230Z,4.65
2023-03-06T14:58:01.064Z,4.62
2023-03-06T15:00:50.033Z,4.60
2023-03-06T15:03:19.944Z,4.48
2023-03-06T15:05:49.656Z,4.34
2023-03-06T15:08:20.003Z,4.22
2023-03-06T15:10:56.194Z,4.15
2023-03-06T15:13:28.027Z,4.08
2023-03-06T15:16:00.697Z,4.04
2023-03-06T15:18:39.249Z,4.00
2023-03-06T15:21:09.813Z,3.97
2023-03-06T15:23:43.104Z,3.93
2023-03-06T15:26:22.507Z,3.85
2023-03-06T15:29:15.226Z,3.78
2023-03-06T15:31:44.622Z,3.75
2023-03-06T15:34:13.383Z,3.73
2023-03-06T15:36:46.611Z,3.69
2023-03-06T15:39:27.698Z,3.65
2023-03-06T15:41:59.094Z,3.61
2023-03-06T15:44:29.317Z,3.60
2023-03-06T15:47:08.530Z,3.60
2023-03-06T15:49:39.401Z,3.58
2023-03-06T15:52:08.608Z,3.57
2023-03-06T15:54:38.909Z,3.54
2023-03-06T15:57:08.834Z,3.48
2023-03-06T15:59:42.018Z,3.44
2023-03-06T16:02:12.646Z,3.40
2023-03-06T16:04:41.745Z,3.36
2023-03-06T16:07:10.630Z,3.34
2023-03-06T16:09:43.677Z,3.35
2023-03-06T16:12:14.263Z,3.33
2023-03-06T16:14:44.676Z,3.30
2023-03-06T16:17:13.767Z,3.28
2023-03-06T16:19:43.784Z,3.25
2023-03-06T16:22:12.494Z,3.23
2023-03-06T16:24:42.482Z,3.22
2023-03-06T16:27:18.029Z,3.23
2023-03-06T16:29:49.900Z,3.23
2023-03-06T16:32:18.810Z,3.24
2023-03-06T16:34:47.771Z,3.27
2023-03-06T16:37:16.761Z,3.31
2023-03-06T16:39:46.789Z,3.37
2023-03-06T16:42:18.241Z,3.42
2023-03-06T16:44:46.931Z,3.42
2023-03-06T16:47:16.522Z,3.45
2023-03-06T16:49:45.617Z,3.51
2023-03-06T16:52:15.023Z,3.52
2023-03-06T16:54:44.819Z,3.53
2023-03-06T16:57:16.809Z,3.56
2023-03-06T16:59:45.692Z,3.66
2023-03-06T17:02:14.578Z,3.74
2023-03-06T17:04:43.501Z,3.83
2023-03-06T17:07:12.491Z,3.90
2023-03-06T17:09:41.353Z,3.96
2023-03-06T17:12:10.141Z,4.03
2023-03-06T17:14:40.068Z,4.08
2023-03-06T17:17:09.172Z,4.12
2023-03-06T17:19:42.040Z,4.19
2023-03-06T17:22:10.729Z,4.14
2023-03-06T17:24:39.714Z,4.04
2023-03-06T17:27:08.719Z,3.97
2023-03-06T17:29:37.596Z,3.90
2023-03-06T17:32:07.625Z,3.86
2023-03-06T17:34:37.013Z,3.80
2023-03-06T17:37:06.051Z,3.76
2023-03-06T17:39:37.146Z,3.75
2023-03-06T17:42:07.570Z,3.80
2023-03-06T17:44:36.489Z,3.91
2023-03-06T17:47:05.481Z,4.05
2023-03-06T17:49:34.454Z,4.18
2023-03-06T17:52:05.633Z,4.22
2023-03-06T17:54:34.785Z,4.15
2023-03-06T17:57:05.655Z,4.05
2023-03-06T17:59:34.762Z,3.96
2023-03-06T18:02:06.692Z,3.87
2023-03-06T18:04:35.706Z,3.83
2023-03-06T18:07:04.561Z,3.82
2023-03-06T18:09:35.398Z,3.80
2023-03-06T18:12:04.706Z,3.78
2023-03-06T18:14:35.121Z,3.74
2023-03-06T18:17:04.044Z,3.72
2023-03-06T18:19:32.798Z,3.71
2023-03-06T18:22:01.792Z,3.69
2023-03-06T18:24:30.787Z,3.66
2023-03-06T18:27:00.145Z,3.63
2023-03-06T18:29:33.381Z,3.60
2023-03-06T18:32:02.647Z,3.61
2023-03-06T18:34:31.571Z,3.65
2023-03-06T18:37:01.179Z,3.69
2023-03-06T18:39:30.090Z,3.67
2023-03-06T18:41:58.885Z,3.64
2023-03-06T18:44:27.436Z,3.64
2023-03-06T18:46:56.021Z,3.65
2023-03-06T18:49:24.913Z,3.72
2023-03-06T18:51:54.311Z,3.76
2023-03-06T18:54:24.744Z,3.85
2023-03-06T18:56:53.730Z,3.92
2023-03-06T18:59:42.490Z,3.94
2023-03-06T19:02:12.610Z,3.91
2023-03-06T19:04:41.296Z,3.87
2023-03-06T19:07:10.087Z,3.79
2023-03-06T19:09:39.295Z,3.74
2023-03-06T19:12:09.083Z,3.74
2023-03-06T19:14:39.629Z,3.74
2023-03-06T19:17:08.518Z,3.78
2023-03-06T19:19:37.406Z,3.84
2023-03-06T19:22:06.302Z,3.86
2023-03-06T19:24:41.639Z,3.84
2023-03-06T19:27:11.757Z,3.79
2023-03-06T19:29:41.060Z,3.75
2023-03-06T19:32:10.278Z,3.69
2023-03-06T19:34:39.797Z,3.67
2023-03-06T19:37:10.799Z,3.71
2023-03-06T19:39:41.329Z,3.75
2023-03-06T19:42:14.007Z,3.72
2023-03-06T19:44:44.638Z,3.71
2023-03-06T19:47:13.226Z,3.65
2023-03-06T19:49:42.732Z,3.56
2023-03-06T19:52:11.616Z,3.57
2023-03-06T19:54:40.927Z,3.58
2023-03-06T19:57:10.917Z,3.63
2023-03-06T19:59:41.156Z,3.70
2023-03-06T20:02:13.016Z,3.78
2023-03-06T20:04:41.625Z,3.80
2023-03-06T20:07:10.081Z,3.80
2023-03-06T20:09:43.098Z,3.76
2023-03-06T20:12:14.735Z,3.74
2023-03-06T20:14:43.713Z,3.73
2023-03-06T20:17:12.912Z,3.68
2023-03-06T20:19:42.845Z,3.66
2023-03-06T20:22:11.825Z,3.62
2023-03-06T20:24:40.597Z,3.53
2023-03-06T20:27:09.591Z,3.51
2023-03-06T20:29:38.582Z,3.55
2023-03-06T20:32:07.085Z,3.61
2023-03-06T20:34:38.940Z,3.65
2023-03-06T20:37:08.527Z,3.66
2023-03-06T20:39:39.577Z,3.64
2023-03-06T20:42:08.362Z,3.60
2023-03-06T20:44:37.861Z,3.55
2023-03-06T20:47:06.935Z,3.49
2023-03-06T20:49:36.976Z,3.46
2023-03-06T20:52:06.596Z,3.45
2023-03-06T20:54:35.481Z,3.42
2023-03-06T20:57:04.282Z,3.39
2023-03-06T20:59:35.307Z,3.34
2023-03-06T21:02:04.699Z,3.36
2023-03-06T21:04:33.908Z,3.38
2023-03-06T21:07:02.811Z,3.40
2023-03-06T21:09:34.770Z,3.41
2023-03-06T21:12:09.720Z,3.39
2023-03-06T21:14:38.369Z,3.37
2023-03-06T21:17:07.008Z,3.36
2023-03-06T21:19:37.132Z,3.34
2023-03-06T21:22:06.718Z,3.31
2023-03-06T21:24:36.121Z,3.29
2023-03-06T21:27:05.391Z,3.24
2023-03-06T21:29:35.855Z,3.19
2023-03-06T21:32:06.286Z,3.20
2023-03-06T21:34:35.646Z,3.23
2023-03-06T21:37:04.832Z,3.27
2023-03-06T21:39:33.930Z,3.27
2023-03-06T21:42:03.537Z,3.28
2023-03-06T21:44:32.941Z,3.30
2023-03-06T21:47:02.142Z,3.26
2023-03-06T21:49:33.818Z,3.22
2023-03-06T21:52:03.175Z,3.14
2023-03-06T21:54:32.782Z,3.10
2023-03-06T21:57:02.189Z,3.08
2023-03-06T21:59:31.408Z,3.04
2023-03-06T22:02:02.871Z,3.00
2023-03-06T22:04:33.094Z,2.99
2023-03-06T22:07:05.333Z,2.96
2023-03-06T22:09:37.093Z,2.96
2023-03-06T22:12:06.146Z,2.98
2023-03-06T22:14:35.720Z,3.02
2023-03-06T22:17:06.136Z,3.06
2023-03-06T22:19:35.744Z,3.10
2023-03-06T22:22:04.838Z,3.13
2023-03-06T22:24:34.537Z,3.14
2023-03-06T22:27:03.224Z,3.12
2023-03-06T22:29:32.216Z,3.10
2023-03-06T22:32:01.295Z,3.11
2023-03-06T22:34:31.030Z,3.13
2023-03-06T22:37:19.690Z,3.15
2023-03-06T22:39:50.609Z,3.19
2023-03-06T22:42:19.600Z,3.22
2023-03-06T22:44:48.266Z,3.21
2023-03-06T22:47:17.744Z,3.24
2023-03-06T22:49:46.806Z,3.23
2023-03-06T22:52:15.787Z,3.23
2023-03-06T22:54:44.584Z,3.25
2023-03-06T22:57:13.663Z,3.23
2023-03-06T22:59:43.264Z,3.24
2023-03-06T23:02:14.063Z,3.26
2023-03-06T23:04:42.824Z,3.26
2023-03-06T23:07:12.194Z,3.25
2023-03-06T23:09:42.937Z,3.25
2023-03-06T23:12:30.969Z,3.26
2023-03-06T23:15:18.591Z,3.32
2023-03-06T23:18:06.837Z,3.36
2023-03-06T23:20:54.566Z,3.36
2023-03-06T23:23:41.483Z,3.39
2023-03-06T23:26:10.165Z,3.43
2023-03-06T23:28:38.237Z,3.41
2023-03-06T23:31:07.353Z,3.36
2023-03-06T23:33:37.144Z,3.34
2023-03-06T23:36:08.304Z,3.30
2023-03-06T23:38:37.381Z,3.24
2023-03-06T23:41:06.896Z,3.18
2023-03-06T23:43:35.681Z,3.15
2023-03-06T23:46:04.897Z,3.11
2023-03-06T23:48:34.690Z,3.08
2023-03-06T23:51:07.726Z,3.07
2023-03-06T23:53:37.194Z,3.08
2023-03-06T23:56:06.474Z,3.08
2023-03-06T23:58:35.855Z,3.06
