createdAt,value
2018-10-07T00:01:20.966Z,99.90
2018-10-07T00:03:49.953Z,99.90
2018-10-07T00:06:18.961Z,99.90
2018-10-07T00:08:47.989Z,99.90
2018-10-07T00:11:16.959Z,99.90
2018-10-07T00:13:45.893Z,99.90
2018-10-07T00:16:14.974Z,99.90
2018-10-07T00:18:43.805Z,99.90
2018-10-07T00:21:12.717Z,99.90
2018-10-07T00:23:41.682Z,99.90
2018-10-07T00:26:10.720Z,99.90
2018-10-07T00:28:39.693Z,99.90
2018-10-07T00:31:08.895Z,99.90
2018-10-07T00:33:37.905Z,99.90
2018-10-07T00:36:06.903Z,99.90
2018-10-07T00:38:35.923Z,99.90
2018-10-07T00:41:04.866Z,99.90
2018-10-07T00:43:33.822Z,99.90
2018-10-07T00:46:02.925Z,99.90
2018-10-07T00:48:31.870Z,99.90
2018-10-07T00:51:01.003Z,99.90
2018-10-07T00:53:29.978Z,99.90
2018-10-07T00:55:59.114Z,99.90
2018-10-07T00:58:28.178Z,99.90
2018-10-07T01:00:57.363Z,99.90
2018-10-07T01:03:26.294Z,99.90
2018-10-07T01:05:55.398Z,99.90
2018-10-07T01:08:24.302Z,99.90
2018-10-07T01:10:53.321Z,99.90
2018-10-07T01:13:22.082Z,99.90
2018-10-07T01:15:51.126Z,99.90
2018-10-07T01:18:20.137Z,99.90
2018-10-07T01:20:49.213Z,99.90
2018-10-07T01:23:18.253Z,99.90
2018-10-07T01:25:47.190Z,99.90
2018-10-07T01:28:16.154Z,99.90
2018-10-07T01:30:45.142Z,99.90
2018-10-07T01:33:14.199Z,99.90
2018-10-07T01:35:43.230Z,99.90
2018-10-07T01:38:12.492Z,99.90
2018-10-07T01:40:41.350Z,99.90
2018-10-07T01:43:10.302Z,99.90
2018-10-07T01:45:39.278Z,99.90
2018-10-07T01:48:08.174Z,99.90
2018-10-07T01:50:37.132Z,99.90
2018-10-07T01:53:06.114Z,99.90
2018-10-07T01:55:35.293Z,99.90
2018-10-07T01:58:04.281Z,99.90
2018-10-07T02:00:33.298Z,99.90
2018-10-07T02:03:02.242Z,99.90
2018-10-07T02:05:31.211Z,99.90
2018-10-07T02:08:00.162Z,99.90
2018-10-07T02:10:29.133Z,99.90
2018-10-07T02:12:58.174Z,99.90
2018-10-07T02:15:27.406Z,99.90
2018-10-07T02:17:56.391Z,99.90
2018-10-07T02:20:25.330Z,99.90
2018-10-07T02:22:54.353Z,99.90
2018-10-07T02:25:23.274Z,99.90
2018-10-07T02:27:52.255Z,99.90
2018-10-07T02:30:21.314Z,99.90
2018-10-07T02:32:50.290Z,99.90
2018-10-07T02:35:19.449Z,99.90
2018-10-07T02:37:48.374Z,99.90
2018-10-07T02:40:18.242Z,99.90
2018-10-07T02:42:46.944Z,99.90
2018-10-07T02:45:15.670Z,99.90
2018-10-07T02:47:44.593Z,99.90
2018-10-07T02:50:19.078Z,99.90
2018-10-07T02:52:50.145Z,99.90
2018-10-07T02:55:22.950Z,99.90
2018-10-07T02:57:53.474Z,99.90
2018-10-07T03:00:22.424Z,99.90
2018-10-07T03:02:51.993Z,99.90
2018-10-07T03:05:20.986Z,99.90
2018-10-07T03:07:50.104Z,99.90
2018-10-07T03:10:19.097Z,99.90
2018-10-07T03:12:48.060Z,99.90
2018-10-07T03:15:17.098Z,99.90
2018-10-07T03:17:46.078Z,99.90
2018-10-07T03:20:15.210Z,99.90
2018-10-07T03:22:44.221Z,99.90
2018-10-07T03:25:13.199Z,99.90
2018-10-07T03:27:42.318Z,99.90
2018-10-07T03:30:11.430Z,99.90
2018-10-07T03:32:40.446Z,99.90
2018-10-07T03:35:09.418Z,99.90
2018-10-07T03:37:38.550Z,99.90
2018-10-07T03:40:07.482Z,99.90
2018-10-07T03:42:36.467Z,99.90
2018-10-07T03:45:05.434Z,99.90
2018-10-07T03:47:34.473Z,99.90
2018-10-07T03:50:03.454Z,99.90
2018-10-07T03:52:32.489Z,99.90
2018-10-07T03:55:01.488Z,99.90
2018-10-07T03:57:30.530Z,99.90
2018-10-07T03:59:59.899Z,99.90
2018-10-07T04:02:28.929Z,99.90
2018-10-07T04:04:57.916Z,99.90
2018-10-07T04:07:27.862Z,99.90
2018-10-07T04:09:57.079Z,99.90
2018-10-07T04:12:25.819Z,99.90
2018-10-07T04:14:54.499Z,99.90
2018-10-07T04:17:23.459Z,99.90
2018-10-07T04:19:52.434Z,99.90
2018-10-07T04:22:21.458Z,99.90
2018-10-07T04:24:50.572Z,99.90
2018-10-07T04:27:19.558Z,99.90
2018-10-07T04:29:48.590Z,99.90
2018-10-07T04:32:17.476Z,99.90
2018-10-07T04:34:46.494Z,99.90
2018-10-07T04:37:15.466Z,99.90
2018-10-07T04:39:44.434Z,99.90
2018-10-07T04:42:13.322Z,99.90
2018-10-07T04:44:42.318Z,99.90
2018-10-07T04:47:11.289Z,99.90
2018-10-07T04:49:40.282Z,99.90
2018-10-07T04:52:09.291Z,99.90
2018-10-07T04:54:38.226Z,99.90
2018-10-07T04:57:07.093Z,99.90
2018-10-07T04:59:36.030Z,99.90
2018-10-07T05:02:05.097Z,99.90
2018-10-07T05:04:34.160Z,99.90
2018-10-07T05:07:03.329Z,99.90
2018-10-07T05:09:32.698Z,99.90
2018-10-07T05:12:03.563Z,99.90
2018-10-07T05:14:32.845Z,99.90
2018-10-07T05:17:02.454Z,99.90
2018-10-07T05:19:31.374Z,99.90
2018-10-07T05:22:00.239Z,99.90
2018-10-07T05:24:29.254Z,99.90
2018-10-07T05:26:58.373Z,99.90
2018-10-07T05:29:27.345Z,99.90
2018-10-07T05:31:56.369Z,99.90
2018-10-07T05:34:25.352Z,99.90
2018-10-07T05:36:54.283Z,99.90
2018-10-07T05:39:23.247Z,99.90
2018-10-07T05:41:52.285Z,99.90
2018-10-07T05:44:21.289Z,99.90
2018-10-07T05:46:50.323Z,99.90
2018-10-07T05:49:19.269Z,99.90
2018-10-07T05:51:48.242Z,99.90
2018-10-07T05:54:17.402Z,99.90
2018-10-07T05:56:46.442Z,99.90
2018-10-07T05:59:15.630Z,99.90
2018-10-07T06:01:45.464Z,99.90
2018-10-07T06:04:50.193Z,99.90
2018-10-07T06:07:19.744Z,99.90
2018-10-07T06:09:48.811Z,99.90
2018-10-07T06:12:18.006Z,99.90
2018-10-07T06:14:57.911Z,99.90
2018-10-07T06:17:26.937Z,99.90
2018-10-07T06:19:55.978Z,99.90
2018-10-07T06:22:25.180Z,99.90
2018-10-07T06:24:53.910Z,99.90
2018-10-07T06:27:23.447Z,99.90
2018-10-07T06:29:52.653Z,99.90
2018-10-07T06:32:21.662Z,99.90
2018-10-07T06:34:50.634Z,99.90
2018-10-07T06:37:19.575Z,99.90
2018-10-07T06:39:48.716Z,99.90
2018-10-07T06:42:17.809Z,99.90
2018-10-07T06:44:46.765Z,99.90
2018-10-07T06:47:15.903Z,99.90
2018-10-07T06:49:44.923Z,99.90
2018-10-07T06:52:13.930Z,99.90
2018-10-07T06:54:42.879Z,99.90
2018-10-07T06:57:11.893Z,99.90
2018-10-07T06:59:41.173Z,99.90
2018-10-07T07:02:10.109Z,99.90
2018-10-07T07:04:39.286Z,99.90
2018-10-07T07:07:09.222Z,99.90
2018-10-07T07:09:38.079Z,99.90
2018-10-07T07:12:07.155Z,99.90
2018-10-07T07:14:36.190Z,99.90
2018-10-07T07:17:05.257Z,99.90
2018-10-07T07:19:34.190Z,99.90
2018-10-07T07:22:03.179Z,99.90
2018-10-07T07:24:32.321Z,99.90
2018-10-07T07:27:01.181Z,99.90
2018-10-07T07:29:30.366Z,99.90
2018-10-07T07:31:59.406Z,99.90
2018-10-07T07:34:29.278Z,99.90
2018-10-07T07:36:58.403Z,99.90
2018-10-07T07:39:27.514Z,99.90
2018-10-07T07:41:56.889Z,99.90
2018-10-07T07:44:25.894Z,99.90
2018-10-07T07:46:55.611Z,99.90
2018-10-07T07:49:24.622Z,99.90
2018-10-07T07:51:53.314Z,99.90
2018-10-07T07:54:22.065Z,99.90
2018-10-07T07:56:51.193Z,99.90
2018-10-07T07:59:20.256Z,99.90
2018-10-07T08:01:49.211Z,99.90
2018-10-07T08:04:18.182Z,99.90
2018-10-07T08:06:47.349Z,99.90
2018-10-07T08:09:16.222Z,99.90
2018-10-07T08:11:45.225Z,99.90
2018-10-07T08:14:14.234Z,99.90
2018-10-07T08:16:43.272Z,99.90
2018-10-07T08:19:12.243Z,99.90
2018-10-07T08:21:41.235Z,99.90
2018-10-07T08:24:10.255Z,99.90
2018-10-07T08:26:39.301Z,99.90
2018-10-07T08:29:08.378Z,99.90
2018-10-07T08:31:37.509Z,99.90
2018-10-07T08:34:06.490Z,99.90
2018-10-07T08:36:35.509Z,99.90
2018-10-07T08:39:05.718Z,99.90
2018-10-07T08:41:34.718Z,99.90
2018-10-07T08:44:03.872Z,99.90
2018-10-07T08:46:32.861Z,99.90
2018-10-07T08:49:01.934Z,99.90
2018-10-07T08:51:30.946Z,99.90
2018-10-07T08:53:59.982Z,99.20
2018-10-07T08:56:29.285Z,98.80
2018-10-07T08:58:58.164Z,99.90
2018-10-07T09:01:27.209Z,99.90
2018-10-07T09:03:56.190Z,99.80
2018-10-07T09:06:25.226Z,99.10
2018-10-07T09:08:54.322Z,99.10
2018-10-07T09:11:23.442Z,99.30
2018-10-07T09:13:52.304Z,98.60
2018-10-07T09:16:21.228Z,99.90
2018-10-07T09:18:50.031Z,99.70
2018-10-07T09:21:18.766Z,98.90
2018-10-07T09:23:47.499Z,98.80
2018-10-07T09:26:16.474Z,97.50
2018-10-07T09:28:45.354Z,99.10
2018-10-07T09:31:14.292Z,97.70
2018-10-07T09:33:43.257Z,98.00
2018-10-07T09:36:12.265Z,97.50
2018-10-07T09:38:41.260Z,97.50
2018-10-07T09:41:10.082Z,97.50
2018-10-07T09:43:39.058Z,96.80
2018-10-07T09:46:08.106Z,97.30
2018-10-07T09:48:37.176Z,97.80
2018-10-07T09:51:06.270Z,96.60
2018-10-07T09:53:35.341Z,97.60
2018-10-07T09:56:04.434Z,96.50
2018-10-07T09:58:33.313Z,95.90
2018-10-07T10:01:02.279Z,95.90
2018-10-07T10:03:31.314Z,96.30
2018-10-07T10:06:00.390Z,97.60
2018-10-07T10:08:29.566Z,97.90
2018-10-07T10:10:58.579Z,97.10
2018-10-07T10:13:27.638Z,98.60
2018-10-07T10:15:56.617Z,97.10
2018-10-07T10:18:58.115Z,97.10
2018-10-07T10:21:34.830Z,97.00
2018-10-07T10:26:17.445Z,96.10
2018-10-07T10:29:30.166Z,96.10
2018-10-07T10:33:08.264Z,95.50
2018-10-07T10:36:02.387Z,96.00
2018-10-07T10:39:09.104Z,95.60
2018-10-07T10:41:45.109Z,96.20
2018-10-07T10:44:31.385Z,94.80
2018-10-07T10:47:10.402Z,95.50
2018-10-07T10:49:48.249Z,94.50
2018-10-07T10:52:22.113Z,95.00
2018-10-07T10:54:57.682Z,95.40
2018-10-07T10:57:32.157Z,94.80
2018-10-07T11:00:09.545Z,96.30
2018-10-07T11:04:52.297Z,94.10
2018-10-07T11:07:32.457Z,94.70
2018-10-07T11:10:41.768Z,94.90
2018-10-07T11:13:21.302Z,95.50
2018-10-07T11:16:03.234Z,94.80
2018-10-07T11:20:50.938Z,93.80
2018-10-07T11:24:31.663Z,93.70
2018-10-07T11:27:04.658Z,93.90
2018-10-07T11:29:39.258Z,93.40
2018-10-07T11:32:27.426Z,93.20
2018-10-07T11:35:22.501Z,93.60
2018-10-07T11:38:02.487Z,93.10
2018-10-07T11:40:42.297Z,93.40
2018-10-07T11:43:37.278Z,93.50
2018-10-07T11:46:17.134Z,93.80
2018-10-07T11:49:20.232Z,91.90
2018-10-07T11:51:56.392Z,92.50
2018-10-07T11:54:36.063Z,93.80
2018-10-07T11:57:05.231Z,93.00
2018-10-07T11:59:34.181Z,93.00
2018-10-07T12:02:03.283Z,93.10
2018-10-07T12:04:32.297Z,92.70
2018-10-07T12:07:01.377Z,94.30
2018-10-07T12:09:30.292Z,93.10
2018-10-07T12:11:59.315Z,93.00
2018-10-07T12:14:28.029Z,93.10
2018-10-07T12:16:56.782Z,93.10
2018-10-07T12:19:25.461Z,93.20
2018-10-07T12:21:54.190Z,92.50
2018-10-07T12:24:22.885Z,92.70
2018-10-07T12:26:51.733Z,92.70
2018-10-07T12:29:20.689Z,93.20
2018-10-07T12:31:49.840Z,93.10
2018-10-07T12:34:18.806Z,93.00
2018-10-07T12:36:48.025Z,92.30
2018-10-07T12:39:17.493Z,92.10
2018-10-07T12:41:46.477Z,92.60
2018-10-07T12:44:15.442Z,92.80
2018-10-07T12:46:44.603Z,92.90
2018-10-07T12:49:13.869Z,92.60
2018-10-07T12:51:43.016Z,92.90
2018-10-07T12:54:11.987Z,92.10
2018-10-07T12:56:41.135Z,91.80
2018-10-07T12:59:11.213Z,91.80
2018-10-07T13:01:40.285Z,91.90
2018-10-07T13:04:09.411Z,92.30
2018-10-07T13:06:38.506Z,91.80
2018-10-07T13:09:11.850Z,92.40
2018-10-07T13:11:41.146Z,91.80
2018-10-07T13:14:10.336Z,91.90
2018-10-07T13:16:39.869Z,91.40
2018-10-07T13:19:09.092Z,91.60
2018-10-07T13:21:38.127Z,91.80
2018-10-07T13:24:07.025Z,92.30
2018-10-07T13:26:35.928Z,91.80
2018-10-07T13:29:04.949Z,91.70
2018-10-07T13:31:33.926Z,92.00
2018-10-07T13:34:02.966Z,91.90
2018-10-07T13:36:31.949Z,91.90
2018-10-07T13:39:01.082Z,92.00
2018-10-07T13:41:30.099Z,90.90
2018-10-07T13:43:58.837Z,91.20
2018-10-07T13:46:27.555Z,91.50
2018-10-07T13:48:56.273Z,90.70
2018-10-07T13:51:24.962Z,91.40
2018-10-07T13:53:53.969Z,91.30
2018-10-07T13:56:22.842Z,91.40
2018-10-07T13:58:51.946Z,90.90
2018-10-07T14:01:21.053Z,91.50
2018-10-07T14:03:50.032Z,91.10
2018-10-07T14:06:19.054Z,91.00
2018-10-07T14:08:48.026Z,91.90
2018-10-07T14:11:16.974Z,91.70
2018-10-07T14:13:45.993Z,91.20
2018-10-07T14:16:14.989Z,91.10
2018-10-07T14:18:44.234Z,91.40
2018-10-07T14:21:13.229Z,91.40
2018-10-07T14:23:42.354Z,91.50
2018-10-07T14:26:11.310Z,91.70
2018-10-07T14:28:40.270Z,92.00
2018-10-07T14:31:09.260Z,92.50
2018-10-07T14:33:38.322Z,92.30
2018-10-07T14:36:07.352Z,91.90
2018-10-07T14:38:36.446Z,91.40
2018-10-07T14:41:05.457Z,91.50
2018-10-07T14:43:34.351Z,91.60
2018-10-07T14:46:03.286Z,91.00
2018-10-07T14:48:32.358Z,91.00
2018-10-07T14:51:01.298Z,91.60
2018-10-07T14:53:30.261Z,91.40
2018-10-07T14:55:59.396Z,91.60
2018-10-07T14:58:28.486Z,91.20
2018-10-07T15:00:57.566Z,91.10
2018-10-07T15:03:26.480Z,91.30
2018-10-07T15:05:55.521Z,91.00
2018-10-07T15:08:24.398Z,91.00
2018-10-07T15:10:53.438Z,91.00
2018-10-07T15:13:22.172Z,91.40
2018-10-07T15:15:50.889Z,91.10
2018-10-07T15:18:19.566Z,91.00
2018-10-07T15:20:48.814Z,91.30
2018-10-07T15:23:17.503Z,91.30
2018-10-07T15:25:46.548Z,91.50
2018-10-07T15:28:15.541Z,91.00
2018-10-07T15:30:44.501Z,90.80
2018-10-07T15:33:13.457Z,91.10
2018-10-07T15:35:42.595Z,91.10
2018-10-07T15:38:11.653Z,91.30
2018-10-07T15:40:40.614Z,91.60
2018-10-07T15:43:09.569Z,91.40
2018-10-07T15:45:38.453Z,91.90
2018-10-07T15:48:07.497Z,91.80
2018-10-07T15:50:36.464Z,91.80
2018-10-07T15:53:05.502Z,92.10
2018-10-07T15:55:34.481Z,92.20
2018-10-07T15:58:03.505Z,92.20
2018-10-07T16:00:32.578Z,92.40
2018-10-07T16:03:01.628Z,92.50
2018-10-07T16:05:30.593Z,92.50
2018-10-07T16:07:59.633Z,92.20
2018-10-07T16:10:28.551Z,92.50
2018-10-07T16:12:57.555Z,92.50
2018-10-07T16:15:26.418Z,92.70
2018-10-07T16:17:55.450Z,92.80
2018-10-07T16:20:24.419Z,92.30
2018-10-07T16:22:53.629Z,92.00
2018-10-07T16:25:22.761Z,92.20
2018-10-07T16:27:52.041Z,92.50
2018-10-07T16:30:21.025Z,93.60
2018-10-07T16:32:50.248Z,93.00
2018-10-07T16:35:19.127Z,93.10
2018-10-07T16:37:48.106Z,92.80
2018-10-07T16:40:17.105Z,92.80
2018-10-07T16:42:45.837Z,92.50
2018-10-07T16:45:14.643Z,93.70
2018-10-07T16:47:43.420Z,92.80
2018-10-07T16:50:12.387Z,92.40
2018-10-07T16:52:41.229Z,92.60
2018-10-07T16:55:10.216Z,93.10
2018-10-07T16:57:39.326Z,91.90
2018-10-07T17:00:08.294Z,91.60
2018-10-07T17:02:37.198Z,93.00
2018-10-07T17:05:06.234Z,92.50
2018-10-07T17:07:35.230Z,92.80
2018-10-07T17:10:04.241Z,93.50
2018-10-07T17:12:33.114Z,92.70
2018-10-07T17:15:02.068Z,92.90
2018-10-07T17:17:31.066Z,93.00
2018-10-07T17:20:00.098Z,93.00
2018-10-07T17:22:29.078Z,92.70
2018-10-07T17:24:58.202Z,92.70
2018-10-07T17:27:27.238Z,92.70
2018-10-07T17:29:56.285Z,92.80
2018-10-07T17:32:25.270Z,93.20
2018-10-07T17:34:54.309Z,93.30
2018-10-07T17:37:23.466Z,93.50
2018-10-07T17:39:52.433Z,93.40
2018-10-07T17:42:21.511Z,93.40
2018-10-07T17:44:50.463Z,93.20
2018-10-07T17:47:19.435Z,93.50
2018-10-07T17:49:48.434Z,93.80
2018-10-07T17:52:17.361Z,94.10
2018-10-07T17:54:46.446Z,94.20
2018-10-07T17:57:15.408Z,94.50
2018-10-07T17:59:44.474Z,94.10
2018-10-07T18:02:13.550Z,94.00
2018-10-07T18:04:42.677Z,94.00
2018-10-07T18:07:11.962Z,94.00
2018-10-07T18:09:41.001Z,94.00
2018-10-07T18:12:10.077Z,94.10
2018-10-07T18:14:38.797Z,94.20
2018-10-07T18:17:07.493Z,94.60
2018-10-07T18:19:36.263Z,94.60
2018-10-07T18:22:04.949Z,95.00
2018-10-07T18:24:33.686Z,95.50
2018-10-07T18:27:02.668Z,95.40
2018-10-07T18:29:31.571Z,95.50
2018-10-07T18:32:00.608Z,95.40
2018-10-07T18:34:29.657Z,95.20
2018-10-07T18:36:58.613Z,95.20
2018-10-07T18:39:27.566Z,95.30
2018-10-07T18:41:56.494Z,94.90
2018-10-07T18:44:25.507Z,96.00
2018-10-07T18:46:54.458Z,95.90
2018-10-07T18:49:23.309Z,96.10
2018-10-07T18:51:52.245Z,96.00
2018-10-07T18:54:21.120Z,95.80
2018-10-07T18:56:50.138Z,96.20
2018-10-07T18:59:19.242Z,96.30
2018-10-07T19:01:48.230Z,96.00
2018-10-07T19:04:17.451Z,95.80
2018-10-07T19:06:46.475Z,95.50
2018-10-07T19:09:15.462Z,95.60
2018-10-07T19:11:44.487Z,95.60
2018-10-07T19:14:13.467Z,95.60
2018-10-07T19:16:42.450Z,95.60
2018-10-07T19:19:11.603Z,95.70
2018-10-07T19:21:40.649Z,95.60
2018-10-07T19:24:09.696Z,95.70
2018-10-07T19:26:38.903Z,95.60
2018-10-07T19:29:07.971Z,95.70
2018-10-07T19:31:36.914Z,95.80
2018-10-07T19:34:06.045Z,95.80
2018-10-07T19:36:35.024Z,95.60
2018-10-07T19:39:04.763Z,95.60
2018-10-07T19:41:33.727Z,95.70
2018-10-07T19:44:02.698Z,95.60
2018-10-07T19:46:31.678Z,95.60
2018-10-07T19:49:00.404Z,95.70
2018-10-07T19:51:29.098Z,95.80
2018-10-07T19:53:57.931Z,95.80
2018-10-07T19:56:26.853Z,95.70
2018-10-07T19:58:55.802Z,95.70
2018-10-07T20:01:24.778Z,95.70
2018-10-07T20:03:53.825Z,95.80
2018-10-07T20:06:22.854Z,95.90
2018-10-07T20:08:51.955Z,95.90
2018-10-07T20:11:20.805Z,95.90
2018-10-07T20:13:49.814Z,95.80
2018-10-07T20:16:18.821Z,95.80
2018-10-07T20:18:47.914Z,95.80
2018-10-07T20:21:17.018Z,95.60
2018-10-07T20:23:46.054Z,95.90
2018-10-07T20:26:15.064Z,95.90
2018-10-07T20:28:44.054Z,95.90
2018-10-07T20:31:13.025Z,95.90
2018-10-07T20:33:42.001Z,95.90
2018-10-07T20:36:11.042Z,95.90
2018-10-07T20:38:40.095Z,96.20
2018-10-07T20:41:09.027Z,95.90
2018-10-07T20:43:38.193Z,96.00
2018-10-07T20:46:07.159Z,95.90
2018-10-07T20:48:36.248Z,96.20
2018-10-07T20:51:05.170Z,95.80
2018-10-07T20:53:34.421Z,95.90
2018-10-07T20:56:03.546Z,96.00
2018-10-07T20:58:32.658Z,96.00
2018-10-07T21:01:01.614Z,95.90
2018-10-07T21:03:30.717Z,96.00
2018-10-07T21:05:59.737Z,96.00
2018-10-07T21:08:28.734Z,96.10
2018-10-07T21:10:57.765Z,96.10
2018-10-07T21:13:26.479Z,96.10
2018-10-07T21:15:55.596Z,96.10
2018-10-07T21:18:24.463Z,96.10
2018-10-07T21:20:53.226Z,96.10
2018-10-07T21:23:22.353Z,96.00
2018-10-07T21:25:51.386Z,96.00
2018-10-07T21:28:20.384Z,96.00
2018-10-07T21:30:49.405Z,96.00
2018-10-07T21:33:18.355Z,95.80
2018-10-07T21:35:47.402Z,96.00
2018-10-07T21:38:16.385Z,95.90
2018-10-07T21:40:45.418Z,96.20
2018-10-07T21:43:14.409Z,95.90
2018-10-07T21:45:43.311Z,96.00
2018-10-07T21:48:12.289Z,96.10
2018-10-07T21:50:41.334Z,96.10
2018-10-07T21:53:10.213Z,96.10
2018-10-07T21:55:39.237Z,96.10
2018-10-07T21:58:08.205Z,96.00
2018-10-07T22:00:37.258Z,96.00
2018-10-07T22:03:06.453Z,96.00
2018-10-07T22:05:35.414Z,96.00
2018-10-07T22:08:04.465Z,96.00
2018-10-07T22:10:33.506Z,96.00
2018-10-07T22:13:02.454Z,96.10
2018-10-07T22:15:31.447Z,96.00
2018-10-07T22:18:00.380Z,96.10
2018-10-07T22:20:29.453Z,96.10
2018-10-07T22:22:58.490Z,96.10
2018-10-07T22:25:27.427Z,96.10
2018-10-07T22:27:56.401Z,96.20
2018-10-07T22:30:25.276Z,96.20
2018-10-07T22:32:54.298Z,96.20
2018-10-07T22:35:23.558Z,96.20
2018-10-07T22:37:52.540Z,96.20
2018-10-07T22:40:21.403Z,96.20
2018-10-07T22:42:50.435Z,96.20
2018-10-07T22:45:19.133Z,96.20
2018-10-07T22:47:48.096Z,96.30
2018-10-07T22:50:16.978Z,96.20
2018-10-07T22:52:45.703Z,96.20
2018-10-07T22:55:14.799Z,96.20
2018-10-07T22:57:43.745Z,96.30
2018-10-07T23:00:12.854Z,96.30
2018-10-07T23:02:41.746Z,96.30
2018-10-07T23:05:10.735Z,96.30
2018-10-07T23:07:39.821Z,96.20
2018-10-07T23:10:08.746Z,96.10
2018-10-07T23:12:37.594Z,96.20
2018-10-07T23:15:07.033Z,96.20
2018-10-07T23:17:35.997Z,96.60
2018-10-07T23:20:05.230Z,96.20
2018-10-07T23:22:34.118Z,96.50
2018-10-07T23:25:02.973Z,96.20
2018-10-07T23:27:31.978Z,96.20
2018-10-07T23:30:01.055Z,96.20
2018-10-07T23:32:29.998Z,96.30
2018-10-07T23:34:59.022Z,96.20
2018-10-07T23:37:28.078Z,96.20
2018-10-07T23:39:57.039Z,96.20
2018-10-07T23:42:26.017Z,96.30
2018-10-07T23:44:55.018Z,96.20
2018-10-07T23:47:24.051Z,96.30
2018-10-07T23:49:53.010Z,96.20
2018-10-07T23:52:21.938Z,96.30
2018-10-07T23:54:50.981Z,96.30
2018-10-07T23:57:19.957Z,96.30
2018-10-07T23:59:49.250Z,96.50
