createdAt,value
2024-03-06T00:01:14.946Z,3.80
2024-03-06T00:02:47.123Z,3.80
2024-03-06T00:04:20.461Z,3.80
2024-03-06T00:05:52.771Z,3.80
2024-03-06T00:07:25.961Z,3.80
2024-03-06T00:08:59.551Z,3.80
2024-03-06T00:10:32.997Z,3.90
2024-03-06T00:12:07.271Z,3.90
2024-03-06T00:13:40.456Z,3.90
2024-03-06T00:15:12.637Z,3.90
2024-03-06T00:16:45.836Z,3.90
2024-03-06T00:18:18.344Z,3.90
2024-03-06T00:20:00.411Z,3.90
2024-03-06T00:21:32.765Z,3.90
2024-03-06T00:23:06.576Z,3.90
2024-03-06T00:24:40.169Z,3.80
2024-03-06T00:26:13.830Z,3.90
2024-03-06T00:27:46.198Z,3.90
2024-03-06T00:29:19.420Z,3.80
2024-03-06T00:30:51.820Z,3.80
2024-03-06T00:32:25.155Z,3.80
2024-03-06T00:33:57.343Z,3.80
2024-03-06T00:35:31.008Z,3.80
2024-03-06T00:37:03.477Z,3.80
2024-03-06T00:38:36.572Z,3.80
2024-03-06T00:40:12.527Z,3.80
2024-03-06T00:41:45.650Z,3.80
2024-03-06T00:43:17.878Z,3.80
2024-03-06T00:44:50.961Z,3.80
2024-03-06T00:46:23.439Z,3.80
2024-03-06T00:47:56.824Z,3.80
2024-03-06T00:49:29.041Z,3.80
2024-03-06T00:51:02.161Z,3.80
2024-03-06T00:52:34.633Z,3.80
2024-03-06T00:54:07.830Z,3.70
2024-03-06T00:55:41.568Z,3.80
2024-03-06T00:57:14.649Z,3.80
2024-03-06T00:58:46.944Z,3.80
2024-03-06T01:00:22.295Z,3.90
2024-03-06T01:01:57.153Z,3.80
2024-03-06T01:03:30.541Z,3.80
2024-03-06T01:05:05.062Z,3.80
2024-03-06T01:06:38.302Z,3.90
2024-03-06T01:08:10.611Z,3.90
2024-03-06T01:09:44.179Z,3.90
2024-03-06T01:11:17.984Z,3.90
2024-03-06T01:12:51.193Z,3.90
2024-03-06T01:14:24.492Z,3.90
2024-03-06T01:15:56.634Z,3.90
2024-03-06T01:17:29.975Z,3.90
2024-03-06T01:19:02.328Z,3.90
2024-03-06T01:20:35.636Z,3.90
2024-03-06T01:22:08.080Z,3.90
2024-03-06T01:23:41.176Z,3.90
2024-03-06T01:25:13.516Z,3.90
2024-03-06T01:26:48.030Z,3.90
2024-03-06T01:28:20.278Z,3.90
2024-03-06T01:29:53.663Z,3.90
2024-03-06T01:31:25.893Z,3.90
2024-03-06T01:32:59.245Z,3.90
2024-03-06T01:34:31.475Z,3.90
2024-03-06T01:36:04.966Z,3.90
2024-03-06T01:37:37.174Z,3.90
2024-03-06T01:39:10.762Z,3.90
2024-03-06T01:40:45.689Z,3.90
2024-03-06T01:42:20.537Z,3.90
2024-03-06T01:43:53.042Z,3.90
2024-03-06T01:45:26.509Z,3.90
2024-03-06T01:46:58.680Z,3.90
2024-03-06T01:48:33.323Z,3.90
2024-03-06T01:50:10.167Z,3.90
2024-03-06T01:51:47.028Z,3.90
2024-03-06T01:53:20.073Z,3.90
2024-03-06T01:54:54.386Z,3.90
2024-03-06T01:56:27.935Z,3.90
2024-03-06T01:58:02.836Z,3.90
2024-03-06T01:59:37.155Z,3.90
2024-03-06T02:01:11.690Z,3.90
2024-03-06T02:02:44.640Z,3.90
2024-03-06T02:04:19.607Z,3.80
2024-03-06T02:05:55.049Z,3.90
2024-03-06T02:07:29.653Z,3.90
2024-03-06T02:09:04.165Z,3.80
2024-03-06T02:10:37.253Z,3.80
2024-03-06T02:12:10.952Z,3.80
2024-03-06T02:13:45.989Z,3.80
2024-03-06T02:15:19.089Z,3.90
2024-03-06T02:16:52.320Z,3.90
2024-03-06T02:18:24.512Z,3.90
2024-03-06T02:19:59.558Z,3.90
2024-03-06T02:21:33.066Z,3.90
2024-03-06T02:23:06.454Z,3.90
2024-03-06T02:24:40.749Z,3.90
2024-03-06T02:26:14.228Z,3.90
2024-03-06T02:27:49.208Z,3.90
2024-03-06T02:29:24.782Z,3.90
2024-03-06T02:30:58.706Z,3.90
2024-03-06T02:32:31.755Z,3.90
2024-03-06T02:34:07.382Z,3.90
2024-03-06T02:35:41.107Z,3.90
2024-03-06T02:37:15.873Z,3.90
2024-03-06T02:38:48.267Z,3.90
2024-03-06T02:40:22.175Z,3.80
2024-03-06T02:41:54.413Z,3.80
2024-03-06T02:43:27.780Z,3.90
2024-03-06T02:44:59.995Z,3.80
2024-03-06T02:46:33.676Z,3.90
2024-03-06T02:48:08.534Z,3.90
2024-03-06T02:49:41.601Z,3.90
2024-03-06T02:51:20.536Z,3.90
2024-03-06T02:52:55.038Z,3.90
2024-03-06T02:54:27.300Z,3.80
2024-03-06T02:56:00.525Z,3.90
2024-03-06T02:57:33.036Z,3.80
2024-03-06T02:59:06.264Z,3.80
2024-03-06T03:00:42.239Z,3.80
2024-03-06T03:02:15.458Z,3.80
2024-03-06T03:03:48.288Z,3.80
2024-03-06T03:05:21.445Z,3.80
2024-03-06T03:06:53.698Z,3.70
2024-03-06T03:08:28.249Z,3.70
2024-03-06T03:10:00.671Z,3.70
2024-03-06T03:11:33.946Z,3.70
2024-03-06T03:13:06.566Z,3.70
2024-03-06T03:14:39.818Z,3.70
2024-03-06T03:16:19.136Z,3.60
2024-03-06T03:17:52.535Z,3.60
2024-03-06T03:19:25.865Z,3.60
2024-03-06T03:20:58.199Z,3.50
2024-03-06T03:22:31.326Z,3.50
2024-03-06T03:24:06.948Z,3.50
2024-03-06T03:25:39.625Z,3.50
2024-03-06T03:27:13.154Z,3.40
2024-03-06T03:28:46.079Z,3.40
2024-03-06T03:30:22.548Z,3.40
2024-03-06T03:31:54.885Z,3.40
2024-03-06T03:33:28.224Z,3.40
2024-03-06T03:35:00.484Z,3.30
2024-03-06T03:36:34.201Z,3.40
2024-03-06T03:38:06.489Z,3.30
2024-03-06T03:39:40.980Z,3.30
2024-03-06T03:41:15.370Z,3.30
2024-03-06T03:42:47.680Z,3.30
2024-03-06T03:44:21.256Z,3.30
2024-03-06T03:45:53.457Z,3.30
2024-03-06T03:47:26.652Z,3.30
2024-03-06T03:48:58.789Z,3.20
2024-03-06T03:50:31.982Z,3.20
2024-03-06T03:52:05.462Z,3.20
2024-03-06T03:53:37.686Z,3.20
2024-03-06T03:55:12.757Z,3.20
2024-03-06T03:56:45.309Z,3.20
2024-03-06T03:58:18.384Z,3.10
2024-03-06T03:59:52.370Z,3.10
2024-03-06T04:01:25.730Z,3.10
2024-03-06T04:02:57.986Z,3.10
2024-03-06T04:04:31.124Z,3.10
2024-03-06T04:06:03.514Z,3.20
2024-03-06T04:07:37.444Z,3.10
2024-03-06T04:09:10.980Z,3.00
2024-03-06T04:10:46.098Z,3.00
2024-03-06T04:12:19.633Z,3.00
2024-03-06T04:13:52.072Z,3.00
2024-03-06T04:15:25.211Z,3.00
2024-03-06T04:16:57.462Z,3.00
2024-03-06T04:18:32.397Z,3.00
2024-03-06T04:20:07.292Z,3.00
2024-03-06T04:21:43.533Z,2.90
2024-03-06T04:23:15.831Z,2.90
2024-03-06T04:24:49.092Z,2.90
2024-03-06T04:26:22.692Z,2.90
2024-03-06T04:27:55.854Z,2.90
2024-03-06T04:29:28.171Z,2.90
2024-03-06T04:31:01.514Z,2.80
2024-03-06T04:32:34.009Z,2.80
2024-03-06T04:34:07.396Z,2.80
2024-03-06T04:35:39.723Z,2.80
2024-03-06T04:37:12.941Z,2.80
2024-03-06T04:38:45.078Z,2.80
2024-03-06T04:40:19.390Z,2.70
2024-03-06T04:41:53.056Z,2.70
2024-03-06T04:43:26.444Z,2.70
2024-03-06T04:44:58.568Z,2.70
2024-03-06T04:46:31.957Z,2.80
2024-03-06T04:48:04.711Z,2.70
2024-03-06T04:49:37.996Z,2.80
2024-03-06T04:51:10.961Z,2.70
2024-03-06T04:52:46.003Z,2.70
2024-03-06T04:54:18.296Z,2.80
2024-03-06T04:55:51.735Z,2.80
2024-03-06T04:57:25.375Z,2.80
2024-03-06T04:59:03.740Z,2.80
2024-03-06T05:00:35.927Z,2.80
2024-03-06T05:02:09.987Z,2.80
2024-03-06T05:59:19.239Z,2.60
2024-03-06T06:00:51.844Z,2.50
2024-03-06T06:02:26.420Z,2.60
2024-03-06T06:04:03.156Z,2.50
2024-03-06T06:05:38.137Z,2.60
2024-03-06T06:07:10.450Z,2.60
2024-03-06T06:08:45.137Z,2.50
2024-03-06T06:10:20.806Z,2.50
2024-03-06T06:11:55.401Z,2.60
2024-03-06T06:13:27.857Z,2.50
2024-03-06T06:15:01.251Z,2.60
2024-03-06T06:16:37.830Z,2.60
2024-03-06T06:18:12.343Z,2.50
2024-03-06T06:19:44.933Z,2.60
2024-03-06T06:21:19.503Z,2.60
2024-03-06T06:22:52.110Z,2.60
2024-03-06T06:24:25.219Z,2.60
2024-03-06T06:25:57.620Z,2.60
2024-03-06T06:27:31.015Z,2.60
2024-03-06T06:29:03.836Z,2.60
2024-03-06T06:30:36.909Z,2.60
2024-03-06T06:32:09.271Z,2.60
2024-03-06T06:33:46.661Z,2.60
2024-03-06T06:35:19.131Z,2.60
2024-03-06T06:36:53.835Z,2.60
2024-03-06T06:38:26.049Z,2.60
2024-03-06T06:40:00.663Z,2.60
2024-03-06T06:41:34.146Z,2.60
2024-03-06T06:43:06.382Z,2.60
2024-03-06T06:44:39.576Z,2.70
2024-03-06T06:46:11.922Z,2.60
2024-03-06T06:47:54.590Z,2.70
2024-03-06T06:49:35.412Z,2.60
2024-03-06T06:51:07.679Z,2.70
2024-03-06T06:52:41.258Z,2.70
2024-03-06T06:54:13.545Z,2.70
2024-03-06T06:55:47.033Z,2.70
2024-03-06T06:57:20.899Z,2.70
2024-03-06T06:58:54.406Z,2.70
2024-03-06T07:00:26.641Z,2.70
2024-03-06T07:02:00.555Z,2.70
2024-03-06T07:03:32.718Z,2.70
2024-03-06T07:05:09.724Z,2.70
2024-03-06T07:06:42.964Z,2.70
2024-03-06T07:08:15.338Z,2.90
2024-03-06T07:09:48.750Z,2.70
2024-03-06T07:11:21.721Z,2.80
2024-03-06T07:12:54.976Z,2.80
2024-03-06T07:14:27.350Z,2.80
2024-03-06T07:16:00.553Z,2.80
2024-03-06T07:17:33.008Z,2.80
2024-03-06T07:19:06.268Z,2.80
2024-03-06T07:20:42.382Z,2.80
2024-03-06T07:22:15.738Z,2.80
2024-03-06T07:23:48.156Z,2.90
2024-03-06T07:25:22.110Z,2.90
2024-03-06T07:26:54.672Z,2.90
2024-03-06T07:28:28.309Z,2.90
2024-03-06T07:30:00.677Z,2.90
2024-03-06T07:31:34.125Z,2.90
2024-03-06T07:33:06.743Z,3.00
2024-03-06T07:34:39.897Z,3.00
2024-03-06T07:36:14.470Z,3.00
2024-03-06T07:37:46.694Z,3.00
2024-03-06T07:39:22.109Z,3.00
2024-03-06T07:40:55.537Z,3.00
2024-03-06T07:42:28.091Z,3.00
2024-03-06T07:44:01.593Z,3.10
2024-03-06T07:45:33.792Z,3.10
2024-03-06T07:47:07.829Z,3.10
2024-03-06T07:48:43.124Z,3.10
2024-03-06T07:50:19.959Z,3.10
2024-03-06T07:51:54.586Z,3.10
2024-03-06T07:53:27.750Z,3.10
2024-03-06T07:55:00.055Z,3.10
2024-03-06T07:56:33.266Z,3.10
2024-03-06T07:58:06.108Z,3.10
2024-03-06T07:59:39.297Z,3.10
2024-03-06T08:01:12.161Z,3.10
2024-03-06T08:02:45.422Z,3.20
2024-03-06T08:04:18.557Z,3.10
2024-03-06T08:05:53.473Z,3.20
2024-03-06T08:07:28.183Z,3.10
2024-03-06T08:09:03.692Z,3.10
2024-03-06T08:10:36.103Z,3.20
2024-03-06T08:12:10.174Z,3.20
2024-03-06T08:13:42.934Z,3.20
2024-03-06T08:15:16.916Z,3.20
2024-03-06T08:16:49.350Z,3.20
2024-03-06T08:18:22.538Z,3.20
2024-03-06T08:19:54.974Z,3.20
2024-03-06T08:21:29.037Z,3.20
2024-03-06T08:23:03.769Z,3.20
2024-03-06T08:24:36.176Z,3.30
2024-03-06T08:26:09.239Z,3.30
2024-03-06T08:27:43.183Z,3.30
2024-03-06T08:29:16.655Z,3.30
2024-03-06T08:30:48.846Z,3.30
2024-03-06T08:32:22.036Z,3.30
2024-03-06T08:33:55.428Z,3.40
2024-03-06T08:35:27.783Z,3.40
2024-03-06T08:37:01.035Z,3.40
2024-03-06T08:38:34.887Z,3.40
2024-03-06T08:40:11.468Z,3.50
2024-03-06T08:41:44.696Z,3.50
2024-03-06T08:43:17.042Z,3.50
2024-03-06T08:44:50.543Z,3.60
2024-03-06T08:46:22.749Z,3.60
2024-03-06T08:47:55.973Z,3.60
2024-03-06T08:49:29.092Z,3.70
2024-03-06T08:51:01.417Z,3.70
2024-03-06T08:52:35.696Z,3.70
2024-03-06T08:54:14.258Z,3.80
2024-03-06T08:55:46.952Z,3.80
2024-03-06T08:57:22.336Z,3.90
2024-03-06T08:58:55.901Z,3.90
2024-03-06T09:00:29.211Z,3.90
2024-03-06T09:02:14.811Z,4.00
2024-03-06T09:03:47.991Z,4.00
2024-03-06T09:05:21.492Z,4.10
2024-03-06T09:06:54.748Z,4.10
2024-03-06T09:08:26.934Z,4.10
2024-03-06T09:10:01.510Z,4.20
2024-03-06T09:11:34.313Z,4.20
2024-03-06T09:13:07.677Z,4.20
2024-03-06T09:14:40.925Z,4.20
2024-03-06T09:16:14.106Z,4.30
2024-03-06T09:17:48.641Z,4.30
2024-03-06T09:19:20.879Z,4.40
2024-03-06T09:20:54.053Z,4.40
2024-03-06T09:22:26.621Z,4.50
2024-03-06T09:23:59.726Z,4.50
2024-03-06T09:25:34.389Z,4.50
2024-03-06T09:27:06.551Z,4.60
2024-03-06T09:28:41.945Z,4.60
2024-03-06T09:30:16.691Z,4.70
2024-03-06T09:31:50.507Z,4.70
2024-03-06T09:33:23.845Z,4.80
2024-03-06T09:34:56.988Z,4.80
2024-03-06T09:36:29.340Z,4.80
2024-03-06T09:38:02.786Z,4.90
2024-03-06T09:39:36.613Z,4.90
2024-03-06T09:41:11.664Z,5.00
2024-03-06T09:42:45.265Z,5.00
2024-03-06T09:44:19.459Z,5.00
2024-03-06T09:45:53.523Z,5.10
2024-03-06T09:47:33.563Z,5.10
2024-03-06T09:49:09.345Z,5.20
2024-03-06T09:50:47.628Z,5.20
2024-03-06T09:52:20.268Z,5.30
2024-03-06T09:53:54.357Z,5.30
2024-03-06T09:55:27.241Z,5.40
2024-03-06T09:57:02.647Z,5.40
2024-03-06T09:58:34.968Z,5.50
2024-03-06T10:00:12.995Z,5.50
2024-03-06T10:01:52.063Z,5.60
2024-03-06T10:03:25.179Z,5.70
2024-03-06T10:04:58.531Z,5.80
2024-03-06T10:06:33.198Z,5.90
2024-03-06T10:08:07.061Z,6.00
2024-03-06T10:09:41.871Z,6.10
2024-03-06T10:11:14.428Z,6.20
2024-03-06T10:12:49.691Z,6.30
2024-03-06T10:14:22.940Z,6.40
2024-03-06T10:16:01.189Z,6.60
2024-03-06T10:17:33.363Z,6.70
2024-03-06T10:19:19.406Z,6.80
2024-03-06T10:20:53.509Z,7.00
2024-03-06T10:22:26.814Z,7.10
2024-03-06T10:23:59.779Z,7.20
2024-03-06T10:25:33.056Z,7.40
2024-03-06T10:27:05.708Z,7.50
2024-03-06T10:28:46.438Z,7.60
2024-03-06T10:30:18.851Z,7.70
2024-03-06T10:31:53.970Z,7.90
2024-03-06T10:33:28.153Z,8.00
2024-03-06T10:35:01.524Z,8.10
2024-03-06T10:36:34.134Z,8.20
2024-03-06T10:38:09.665Z,8.30
2024-03-06T10:39:45.729Z,8.40
2024-03-06T10:41:26.188Z,8.50
2024-03-06T10:42:59.583Z,8.60
2024-03-06T10:44:38.077Z,8.70
2024-03-06T10:46:14.545Z,8.90
2024-03-06T10:47:49.820Z,9.00
2024-03-06T10:49:24.860Z,9.10
2024-03-06T10:51:00.810Z,9.20
2024-03-06T10:52:34.431Z,9.30
2024-03-06T10:54:09.782Z,9.40
2024-03-06T10:55:45.404Z,9.50
2024-03-06T10:57:20.211Z,9.60
2024-03-06T10:58:54.842Z,9.80
2024-03-06T11:00:30.521Z,9.80
2024-03-06T11:02:04.363Z,9.90
2024-03-06T11:03:39.880Z,10.00
2024-03-06T11:05:12.367Z,10.10
2024-03-06T11:06:46.049Z,10.20
2024-03-06T11:08:18.980Z,10.30
2024-03-06T11:09:53.292Z,10.40
2024-03-06T11:11:26.501Z,10.50
2024-03-06T11:12:59.870Z,10.60
2024-03-06T11:14:33.000Z,10.70
2024-03-06T11:16:10.473Z,10.80
2024-03-06T11:17:43.185Z,10.90
2024-03-06T11:19:16.578Z,11.00
2024-03-06T11:20:49.582Z,11.10
2024-03-06T11:23:12.233Z,11.20
2024-03-06T11:24:45.807Z,11.30
2024-03-06T11:26:21.122Z,11.40
2024-03-06T11:28:14.311Z,11.50
2024-03-06T11:30:12.282Z,11.60
2024-03-06T11:32:09.795Z,11.70
2024-03-06T11:33:44.547Z,11.80
2024-03-06T11:35:21.017Z,11.80
2024-03-06T11:36:57.713Z,11.90
2024-03-06T11:38:31.674Z,11.90
2024-03-06T11:40:09.528Z,12.00
2024-03-06T11:41:50.047Z,12.00
2024-03-06T11:43:27.960Z,12.00
2024-03-06T11:45:00.744Z,12.00
2024-03-06T11:46:45.072Z,12.10
2024-03-06T11:48:22.825Z,12.10
2024-03-06T11:49:56.597Z,12.10
2024-03-06T11:51:30.439Z,12.00
2024-03-06T11:53:04.203Z,11.90
2024-03-06T11:54:37.664Z,11.90
2024-03-06T11:56:10.218Z,11.90
2024-03-06T11:57:43.480Z,11.90
2024-03-06T11:59:15.842Z,11.80
2024-03-06T12:00:49.957Z,11.80
2024-03-06T12:02:23.653Z,11.70
2024-03-06T12:04:00.579Z,11.70
2024-03-06T12:05:35.282Z,11.70
2024-03-06T12:07:08.080Z,11.70
2024-03-06T12:08:42.026Z,11.60
2024-03-06T12:10:14.450Z,11.60
2024-03-06T12:11:47.673Z,11.50
2024-03-06T12:13:21.976Z,11.50
2024-03-06T12:15:01.460Z,11.50
2024-03-06T12:16:33.877Z,11.40
2024-03-06T12:18:07.539Z,11.40
2024-03-06T12:19:45.485Z,11.30
2024-03-06T12:21:18.434Z,11.30
2024-03-06T12:22:52.816Z,11.30
2024-03-06T12:24:27.786Z,11.20
2024-03-06T12:26:10.125Z,11.20
2024-03-06T12:27:42.842Z,11.20
2024-03-06T12:29:21.471Z,11.10
2024-03-06T12:30:53.793Z,11.10
2024-03-06T12:32:30.635Z,11.10
2024-03-06T12:34:05.071Z,11.00
2024-03-06T12:35:40.291Z,11.00
2024-03-06T12:37:13.047Z,11.00
2024-03-06T12:38:46.367Z,11.10
2024-03-06T12:40:18.736Z,11.00
2024-03-06T12:41:52.769Z,11.00
2024-03-06T12:43:25.506Z,11.10
2024-03-06T12:44:59.076Z,11.20
2024-03-06T12:46:31.259Z,11.20
2024-03-06T12:48:07.150Z,11.30
2024-03-06T12:49:39.369Z,11.30
2024-03-06T12:51:14.302Z,11.50
2024-03-06T12:52:47.545Z,11.50
2024-03-06T12:54:21.857Z,11.60
2024-03-06T12:55:54.475Z,11.70
2024-03-06T12:57:29.057Z,11.80
2024-03-06T12:59:01.505Z,11.90
2024-03-06T13:00:34.712Z,12.00
2024-03-06T13:02:08.074Z,12.10
2024-03-06T13:03:41.546Z,12.10
2024-03-06T13:05:14.555Z,12.20
2024-03-06T13:06:49.243Z,12.30
2024-03-06T13:08:21.484Z,12.40
2024-03-06T13:09:54.695Z,12.50
2024-03-06T13:11:27.999Z,12.60
2024-03-06T13:13:00.417Z,12.70
2024-03-06T13:14:33.933Z,12.70
2024-03-06T13:16:09.532Z,12.80
2024-03-06T13:17:43.418Z,12.80
2024-03-06T13:19:16.884Z,12.90
2024-03-06T13:20:50.006Z,12.90
2024-03-06T13:22:24.871Z,12.90
2024-03-06T13:23:57.988Z,12.90
2024-03-06T13:25:30.169Z,12.90
2024-03-06T13:27:04.345Z,12.90
2024-03-06T13:28:37.539Z,12.90
2024-03-06T13:30:11.029Z,12.90
2024-03-06T13:31:44.480Z,12.90
2024-03-06T13:33:16.762Z,12.80
2024-03-06T13:34:50.035Z,12.80
2024-03-06T13:36:23.452Z,12.80
2024-03-06T13:37:57.425Z,12.80
2024-03-06T13:39:30.813Z,12.80
2024-03-06T13:41:04.704Z,12.80
2024-03-06T13:42:36.949Z,12.70
2024-03-06T13:44:10.449Z,12.70
2024-03-06T13:45:52.199Z,12.70
2024-03-06T13:47:25.636Z,12.70
2024-03-06T13:48:58.820Z,12.60
2024-03-06T13:50:31.717Z,12.60
2024-03-06T13:52:06.735Z,12.60
2024-03-06T13:53:42.195Z,12.60
2024-03-06T13:55:14.677Z,12.50
2024-03-06T13:56:48.189Z,12.50
2024-03-06T13:58:21.964Z,12.50
2024-03-06T13:59:54.350Z,12.50
2024-03-06T14:01:28.068Z,12.40
2024-03-06T14:03:00.367Z,12.40
2024-03-06T14:04:33.717Z,12.40
2024-03-06T14:06:08.594Z,12.30
2024-03-06T14:07:42.478Z,12.30
2024-03-06T14:09:34.636Z,12.30
2024-03-06T14:11:08.670Z,12.30
2024-03-06T14:12:41.264Z,12.30
2024-03-06T14:14:14.422Z,12.30
2024-03-06T14:15:48.720Z,12.20
2024-03-06T14:17:22.004Z,12.20
2024-03-06T14:18:54.531Z,12.20
2024-03-06T14:20:27.676Z,12.20
2024-03-06T14:22:03.474Z,12.10
2024-03-06T14:23:39.069Z,12.10
2024-03-06T14:25:13.086Z,12.10
2024-03-06T14:26:46.382Z,12.10
2024-03-06T14:28:18.912Z,12.00
2024-03-06T14:29:52.238Z,12.00
2024-03-06T14:31:25.154Z,12.00
2024-03-06T14:32:58.504Z,11.90
2024-03-06T14:34:31.023Z,11.90
2024-03-06T14:36:04.713Z,11.90
2024-03-06T14:37:39.702Z,11.90
2024-03-06T14:39:12.306Z,11.90
2024-03-06T14:40:47.771Z,11.90
2024-03-06T14:42:20.127Z,11.80
2024-03-06T14:43:54.917Z,11.80
2024-03-06T14:45:27.040Z,11.80
2024-03-06T14:47:00.766Z,11.80
2024-03-06T14:48:33.187Z,11.80
2024-03-06T14:50:08.365Z,11.80
2024-03-06T14:51:40.862Z,11.80
2024-03-06T14:53:14.637Z,11.80
2024-03-06T14:54:48.662Z,11.80
2024-03-06T14:56:23.615Z,11.80
2024-03-06T14:57:55.831Z,11.80
2024-03-06T14:59:29.485Z,11.80
2024-03-06T15:01:02.096Z,11.80
2024-03-06T15:02:36.222Z,11.80
2024-03-06T15:04:08.471Z,11.80
2024-03-06T15:05:42.285Z,11.80
2024-03-06T15:07:14.792Z,11.70
2024-03-06T15:08:49.201Z,11.80
2024-03-06T15:10:21.981Z,11.70
2024-03-06T15:11:58.212Z,11.70
2024-03-06T15:13:30.758Z,11.70
2024-03-06T15:15:07.526Z,11.60
2024-03-06T15:16:40.952Z,11.60
2024-03-06T15:18:14.611Z,11.60
2024-03-06T15:19:48.038Z,11.60
2024-03-06T15:21:20.482Z,11.60
2024-03-06T15:22:54.056Z,11.60
2024-03-06T15:24:26.534Z,11.50
2024-03-06T15:25:59.615Z,11.50
2024-03-06T15:27:33.469Z,11.50
2024-03-06T15:29:07.547Z,11.50
2024-03-06T15:30:41.152Z,11.50
2024-03-06T15:32:14.497Z,11.40
2024-03-06T15:33:48.423Z,11.40
2024-03-06T15:35:21.931Z,11.40
2024-03-06T15:36:56.640Z,11.40
2024-03-06T15:38:30.878Z,11.40
2024-03-06T15:40:04.688Z,11.30
2024-03-06T15:41:38.102Z,11.30
2024-03-06T15:43:11.849Z,11.30
2024-03-06T15:44:45.147Z,11.30
2024-03-06T15:46:18.024Z,11.20
2024-03-06T15:47:51.445Z,11.20
2024-03-06T15:49:26.828Z,11.20
2024-03-06T15:51:00.551Z,11.20
2024-03-06T15:52:33.916Z,11.20
2024-03-06T15:54:06.151Z,11.10
2024-03-06T15:55:39.439Z,11.10
2024-03-06T15:57:12.779Z,11.10
2024-03-06T15:58:47.272Z,11.10
2024-03-06T16:00:20.015Z,11.00
2024-03-06T16:01:53.225Z,11.00
2024-03-06T16:03:25.417Z,11.00
2024-03-06T16:04:58.790Z,11.00
2024-03-06T16:06:39.733Z,10.90
2024-03-06T16:08:14.223Z,10.90
2024-03-06T16:09:46.522Z,10.90
2024-03-06T16:11:20.084Z,10.90
2024-03-06T16:12:55.704Z,10.90
2024-03-06T16:14:32.460Z,10.80
2024-03-06T16:16:05.819Z,10.80
2024-03-06T16:17:39.540Z,10.80
2024-03-06T16:19:12.301Z,10.80
2024-03-06T16:20:45.999Z,10.70
2024-03-06T16:22:18.622Z,10.70
2024-03-06T16:23:52.792Z,10.70
2024-03-06T16:25:25.671Z,10.60
2024-03-06T16:26:59.129Z,10.60
2024-03-06T16:28:32.750Z,10.60
2024-03-06T16:30:10.508Z,10.60
2024-03-06T16:31:42.905Z,10.50
2024-03-06T16:33:16.506Z,10.50
2024-03-06T16:34:48.750Z,10.40
2024-03-06T16:36:22.435Z,10.40
2024-03-06T16:37:56.762Z,10.40
2024-03-06T16:39:30.169Z,10.30
2024-03-06T16:41:02.440Z,10.30
2024-03-06T16:42:35.609Z,10.30
2024-03-06T16:44:08.977Z,10.30
2024-03-06T16:45:46.212Z,10.20
2024-03-06T16:47:25.838Z,10.20
2024-03-06T16:49:07.081Z,10.10
2024-03-06T16:50:47.450Z,10.10
2024-03-06T16:52:22.914Z,10.00
2024-03-06T16:53:56.872Z,10.00
2024-03-06T16:55:31.698Z,10.00
2024-03-06T16:57:04.808Z,10.00
2024-03-06T16:58:38.401Z,9.90
2024-03-06T17:00:13.375Z,9.90
2024-03-06T17:01:47.103Z,9.90
2024-03-06T17:03:20.548Z,9.80
2024-03-06T17:04:53.606Z,9.80
2024-03-06T17:06:26.741Z,9.80
2024-03-06T17:08:00.462Z,9.80
2024-03-06T17:09:33.909Z,9.70
2024-03-06T17:11:09.203Z,9.70
2024-03-06T17:12:42.709Z,9.70
2024-03-06T17:14:15.419Z,9.60
2024-03-06T17:15:48.582Z,9.60
2024-03-06T17:17:22.483Z,9.60
2024-03-06T17:18:55.659Z,9.50
2024-03-06T17:20:30.464Z,9.50
2024-03-06T17:22:04.225Z,9.50
2024-03-06T17:23:37.407Z,9.50
2024-03-06T17:25:10.713Z,9.40
2024-03-06T17:26:43.930Z,9.40
2024-03-06T17:28:18.311Z,9.40
2024-03-06T17:29:50.846Z,9.30
2024-03-06T17:31:23.963Z,9.30
2024-03-06T17:32:58.120Z,9.20
2024-03-06T17:34:33.536Z,9.20
2024-03-06T17:36:07.066Z,9.20
2024-03-06T17:37:40.432Z,9.10
2024-03-06T17:39:13.335Z,9.00
2024-03-06T17:40:47.357Z,9.00
2024-03-06T17:42:19.782Z,8.90
2024-03-06T17:43:52.964Z,8.90
2024-03-06T17:45:28.235Z,8.80
2024-03-06T17:47:01.474Z,8.80
2024-03-06T17:48:35.160Z,8.70
2024-03-06T17:50:09.661Z,8.60
2024-03-06T17:51:42.934Z,8.60
2024-03-06T17:53:16.159Z,8.50
2024-03-06T17:54:48.399Z,8.50
2024-03-06T17:56:21.622Z,8.40
2024-03-06T17:57:54.086Z,8.30
2024-03-06T17:59:27.592Z,8.30
2024-03-06T18:01:01.330Z,8.20
2024-03-06T18:02:34.575Z,8.20
2024-03-06T18:04:08.551Z,8.20
2024-03-06T18:05:41.742Z,8.00
2024-03-06T18:07:13.984Z,8.00
2024-03-06T18:08:47.988Z,7.90
2024-03-06T18:10:21.269Z,7.90
2024-03-06T18:11:54.683Z,7.80
2024-03-06T18:13:28.509Z,7.80
2024-03-06T18:15:02.008Z,7.70
2024-03-06T18:16:35.408Z,7.70
2024-03-06T18:18:07.876Z,7.60
2024-03-06T18:19:42.424Z,7.60
2024-03-06T18:21:14.567Z,7.50
2024-03-06T18:22:48.935Z,7.50
2024-03-06T18:24:21.334Z,7.40
2024-03-06T18:25:54.677Z,7.40
2024-03-06T18:27:26.842Z,7.30
2024-03-06T18:29:01.340Z,7.30
2024-03-06T18:30:34.673Z,7.20
2024-03-06T18:32:09.137Z,7.20
2024-03-06T18:33:42.712Z,7.10
2024-03-06T18:35:19.143Z,7.10
2024-03-06T18:36:52.898Z,7.00
2024-03-06T18:38:25.389Z,7.00
2024-03-06T18:39:59.099Z,6.90
2024-03-06T18:41:31.416Z,6.90
2024-03-06T18:43:06.152Z,6.80
2024-03-06T18:44:39.774Z,6.80
2024-03-06T18:46:13.538Z,6.80
2024-03-06T18:47:47.423Z,6.70
2024-03-06T18:49:23.283Z,6.70
2024-03-06T18:50:58.148Z,6.60
2024-03-06T18:52:30.649Z,6.60
2024-03-06T18:54:04.921Z,6.60
2024-03-06T18:55:38.365Z,6.50
2024-03-06T18:57:11.851Z,6.50
2024-03-06T18:58:44.397Z,6.40
2024-03-06T19:00:19.090Z,6.40
2024-03-06T19:01:51.532Z,6.40
2024-03-06T19:03:24.623Z,6.30
2024-03-06T19:04:56.849Z,6.30
2024-03-06T19:06:31.676Z,6.30
2024-03-06T19:08:04.686Z,6.20
2024-03-06T19:09:38.174Z,6.20
2024-03-06T19:11:10.706Z,6.10
2024-03-06T19:12:44.696Z,6.10
2024-03-06T19:14:17.287Z,6.10
2024-03-06T19:15:50.678Z,6.00
2024-03-06T19:17:23.066Z,6.00
2024-03-06T19:18:56.243Z,5.90
2024-03-06T19:20:28.931Z,5.90
2024-03-06T19:22:03.650Z,5.90
2024-03-06T19:23:36.279Z,5.80
2024-03-06T19:25:10.641Z,5.80
2024-03-06T19:26:43.234Z,5.70
2024-03-06T19:28:16.628Z,5.70
2024-03-06T19:29:50.293Z,5.60
2024-03-06T19:31:23.722Z,5.60
2024-03-06T19:32:58.861Z,5.60
2024-03-06T19:34:34.994Z,5.50
2024-03-06T19:36:07.912Z,5.50
2024-03-06T19:37:42.516Z,5.40
2024-03-06T19:39:15.483Z,5.40
2024-03-06T19:40:48.664Z,5.30
2024-03-06T19:42:21.923Z,5.30
2024-03-06T19:43:54.349Z,5.30
2024-03-06T19:45:27.621Z,5.30
2024-03-06T19:46:59.908Z,5.20
2024-03-06T19:48:33.524Z,5.20
2024-03-06T19:50:09.766Z,5.20
2024-03-06T19:51:44.667Z,5.10
2024-03-06T19:53:18.248Z,5.10
2024-03-06T19:54:51.792Z,5.00
2024-03-06T19:56:25.251Z,5.00
2024-03-06T19:58:00.324Z,5.00
2024-03-06T19:59:32.738Z,4.90
2024-03-06T20:01:06.199Z,4.90
2024-03-06T20:02:38.543Z,4.90
2024-03-06T20:04:11.875Z,4.90
2024-03-06T20:05:44.385Z,4.80
2024-03-06T20:07:20.672Z,4.80
2024-03-06T20:08:54.897Z,4.70
2024-03-06T20:10:29.576Z,4.70
2024-03-06T20:12:02.122Z,4.70
2024-03-06T20:13:35.493Z,4.60
2024-03-06T20:15:08.478Z,4.60
2024-03-06T20:16:41.751Z,4.60
2024-03-06T20:18:14.699Z,4.50
2024-03-06T20:19:50.958Z,4.50
2024-03-06T20:21:24.202Z,4.40
2024-03-06T20:23:00.967Z,4.40
2024-03-06T20:24:35.839Z,4.40
2024-03-06T20:26:09.304Z,4.40
2024-03-06T20:27:43.221Z,4.30
2024-03-06T20:29:15.571Z,4.30
2024-03-06T20:30:49.259Z,4.30
2024-03-06T20:32:21.836Z,4.20
2024-03-06T20:33:56.073Z,4.20
2024-03-06T20:35:28.820Z,4.20
2024-03-06T20:37:04.167Z,4.10
2024-03-06T20:38:37.685Z,4.10
2024-03-06T20:40:13.430Z,4.10
2024-03-06T20:41:47.275Z,4.00
2024-03-06T20:43:20.733Z,4.00
2024-03-06T20:44:54.324Z,4.00
2024-03-06T20:46:27.556Z,3.90
2024-03-06T20:48:01.917Z,3.90
2024-03-06T20:49:35.569Z,3.90
2024-03-06T20:51:10.611Z,3.80
2024-03-06T20:52:44.306Z,3.80
2024-03-06T20:54:17.177Z,3.80
2024-03-06T20:55:51.870Z,3.70
2024-03-06T20:57:24.188Z,3.70
2024-03-06T20:58:58.628Z,3.60
2024-03-06T21:00:31.752Z,3.60
2024-03-06T21:02:05.260Z,3.60
2024-03-06T21:03:39.000Z,3.50
2024-03-06T21:05:13.766Z,3.50
2024-03-06T21:06:47.133Z,3.50
2024-03-06T21:08:20.633Z,3.50
2024-03-06T21:09:53.102Z,3.40
2024-03-06T21:11:28.254Z,3.40
2024-03-06T21:13:01.000Z,3.40
2024-03-06T21:14:34.505Z,3.30
2024-03-06T21:16:07.029Z,3.30
2024-03-06T21:17:40.871Z,3.30
2024-03-06T21:19:14.683Z,3.30
2024-03-06T21:20:48.199Z,3.20
2024-03-06T21:22:22.241Z,3.20
2024-03-06T21:23:55.619Z,3.20
2024-03-06T21:25:27.900Z,3.20
2024-03-06T21:27:03.263Z,3.10
2024-03-06T21:28:35.511Z,3.10
2024-03-06T21:30:26.972Z,3.10
2024-03-06T21:31:59.526Z,3.00
2024-03-06T21:33:34.524Z,3.00
2024-03-06T21:35:07.740Z,3.00