createdAt,value
2022-10-28T00:01:24.506Z,18.20
2022-10-28T00:03:54.400Z,17.30
2022-10-28T00:06:27.174Z,17.60
2022-10-28T00:08:55.215Z,16.90
2022-10-28T00:11:25.467Z,16.70
2022-10-28T00:13:55.323Z,17.10
2022-10-28T00:16:29.191Z,16.50
2022-10-28T00:18:58.913Z,15.20
2022-10-28T00:21:29.937Z,15.90
2022-10-28T00:23:58.322Z,14.00
2022-10-28T00:26:28.713Z,14.00
2022-10-28T00:29:02.481Z,13.20
2022-10-28T00:31:31.856Z,13.70
2022-10-28T00:34:02.088Z,12.60
2022-10-28T00:36:32.251Z,13.40
2022-10-28T00:39:01.269Z,12.80
2022-10-28T00:41:38.824Z,12.30
2022-10-28T00:44:58.838Z,13.20
2022-10-28T00:47:29.326Z,13.10
2022-10-28T00:50:04.977Z,12.00
2022-10-28T00:52:34.077Z,12.00
2022-10-28T00:55:03.101Z,12.10
2022-10-28T00:57:34.074Z,12.80
2022-10-28T01:02:34.423Z,11.80
2022-10-28T01:05:02.615Z,11.60
2022-10-28T01:07:30.455Z,11.80
2022-10-28T01:09:58.151Z,12.10
2022-10-28T01:12:52.294Z,12.90
2022-10-28T01:15:26.675Z,11.80
2022-10-28T01:18:04.370Z,11.90
2022-10-28T01:20:48.246Z,12.30
2022-10-28T01:23:57.860Z,12.50
2022-10-28T01:27:04.310Z,12.10
2022-10-28T01:29:46.934Z,12.60
2022-10-28T01:32:29.320Z,12.20
2022-10-28T01:35:06.480Z,11.90
2022-10-28T01:38:15.228Z,12.30
2022-10-28T01:40:55.267Z,11.70
2022-10-28T01:43:42.303Z,11.70
2022-10-28T01:46:19.402Z,12.30
2022-10-28T01:49:05.811Z,12.20
2022-10-28T01:51:54.524Z,12.10
2022-10-28T01:54:27.290Z,12.20
2022-10-28T01:56:58.044Z,12.20
2022-10-28T01:59:28.772Z,11.80
2022-10-28T02:01:57.216Z,13.30
2022-10-28T02:04:25.363Z,14.00
2022-10-28T02:06:58.258Z,12.90
2022-10-28T02:09:58.023Z,12.40
2022-10-28T02:12:35.133Z,12.70
2022-10-28T02:15:23.957Z,14.10
2022-10-28T02:18:16.636Z,13.80
2022-10-28T02:20:59.517Z,13.00
2022-10-28T02:23:46.629Z,12.30
2022-10-28T02:26:14.438Z,11.30
2022-10-28T02:29:00.905Z,11.40
2022-10-28T02:31:37.128Z,11.30
2022-10-28T02:34:12.063Z,12.00
2022-10-28T02:36:43.903Z,12.50
2022-10-28T02:39:12.024Z,20.10
2022-10-28T02:41:54.556Z,19.40
2022-10-28T02:44:28.901Z,16.00
2022-10-28T02:47:00.598Z,13.80
2022-10-28T02:49:31.908Z,13.50
2022-10-28T02:54:38.226Z,12.30
2022-10-28T02:57:12.095Z,14.20
2022-10-28T02:59:40.862Z,19.00
2022-10-28T03:02:09.098Z,23.40
2022-10-28T03:04:36.926Z,26.10
2022-10-28T03:07:04.702Z,40.60
2022-10-28T03:09:32.948Z,62.60
2022-10-28T03:12:00.706Z,73.40
2022-10-28T03:14:28.441Z,77.40
2022-10-28T03:16:56.221Z,70.80
2022-10-28T03:19:24.998Z,64.30
2022-10-28T03:21:52.734Z,59.80
2022-10-28T03:24:20.639Z,52.10
2022-10-28T03:26:48.544Z,46.50
2022-10-28T03:29:16.262Z,39.20
2022-10-28T03:31:44.115Z,40.20
2022-10-28T03:34:11.871Z,41.20
2022-10-28T03:36:39.684Z,40.90
2022-10-28T03:39:07.552Z,40.30
2022-10-28T03:41:35.362Z,37.80
2022-10-28T03:44:03.432Z,26.40
2022-10-28T03:46:35.092Z,23.40
2022-10-28T03:49:04.149Z,24.30
2022-10-28T03:51:31.884Z,30.70
2022-10-28T03:53:59.707Z,54.00
2022-10-28T03:56:27.483Z,67.30
2022-10-28T03:58:55.267Z,63.00
2022-10-28T04:01:23.110Z,52.70
2022-10-28T04:03:51.035Z,34.60
2022-10-28T04:06:18.825Z,23.10
2022-10-28T04:08:46.643Z,16.50
2022-10-28T04:11:14.393Z,13.10
2022-10-28T04:13:42.278Z,16.70
2022-10-28T04:16:10.180Z,16.40
2022-10-28T04:18:38.014Z,12.60
2022-10-28T04:21:06.042Z,15.40
2022-10-28T04:23:34.136Z,14.40
2022-10-28T04:26:01.838Z,13.90
2022-10-28T04:28:29.651Z,13.70
2022-10-28T04:30:57.448Z,11.30
2022-10-28T04:33:25.223Z,10.20
2022-10-28T04:35:53.020Z,10.20
2022-10-28T04:38:20.999Z,10.80
2022-10-28T04:40:49.272Z,10.10
2022-10-28T04:43:17.280Z,10.70
2022-10-28T04:45:46.964Z,12.00
2022-10-28T04:48:15.111Z,11.70
2022-10-28T04:50:43.405Z,10.30
2022-10-28T04:53:12.634Z,10.00
2022-10-28T04:55:40.550Z,10.30
2022-10-28T04:58:09.736Z,10.00
2022-10-28T05:00:37.508Z,10.00
2022-10-28T05:03:05.453Z,11.10
2022-10-28T05:05:33.731Z,12.10
2022-10-28T05:08:01.983Z,11.80
2022-10-28T05:10:30.699Z,10.70
2022-10-28T05:12:58.599Z,11.50
2022-10-28T05:15:26.676Z,10.70
2022-10-28T05:17:55.164Z,11.40
2022-10-28T05:20:23.540Z,11.20
2022-10-28T05:22:54.910Z,11.30
2022-10-28T05:25:23.865Z,11.20
2022-10-28T05:27:52.033Z,11.50
2022-10-28T05:30:19.946Z,12.40
2022-10-28T05:32:49.324Z,12.10
2022-10-28T05:35:19.476Z,15.80
2022-10-28T05:37:47.326Z,14.70
2022-10-28T05:40:15.245Z,20.20
2022-10-28T05:42:43.517Z,23.60
2022-10-28T05:45:12.529Z,19.30
2022-10-28T05:47:48.428Z,18.00
2022-10-28T05:50:18.986Z,19.80
2022-10-28T05:52:48.476Z,20.60
2022-10-28T05:55:19.450Z,21.90
2022-10-28T05:57:48.575Z,38.00
2022-10-28T06:00:19.155Z,39.50
2022-10-28T06:02:46.992Z,27.70
2022-10-28T06:05:15.274Z,20.90
2022-10-28T06:07:42.995Z,20.30
2022-10-28T06:10:11.746Z,21.20
2022-10-28T06:12:38.778Z,22.10
2022-10-28T06:15:07.254Z,24.40
2022-10-28T06:17:35.086Z,23.10
2022-10-28T06:20:04.220Z,23.90
2022-10-28T06:22:32.156Z,25.30
2022-10-28T06:25:00.014Z,24.60
2022-10-28T06:27:29.620Z,23.40
2022-10-28T06:29:57.295Z,23.90
2022-10-28T06:32:25.162Z,22.20
2022-10-28T06:34:52.964Z,22.20
2022-10-28T06:37:20.646Z,23.50
2022-10-28T06:39:51.321Z,24.30
2022-10-28T06:42:19.332Z,24.40
2022-10-28T06:44:48.070Z,22.30
2022-10-28T06:47:17.997Z,22.20
2022-10-28T06:49:45.882Z,21.20
2022-10-28T06:52:13.729Z,19.60
2022-10-28T06:54:41.592Z,22.30
2022-10-28T06:57:10.592Z,20.80
2022-10-28T06:59:38.521Z,20.70
2022-10-28T07:02:12.184Z,18.80
2022-10-28T07:07:07.980Z,14.30
2022-10-28T07:09:39.512Z,16.90
2022-10-28T07:12:07.793Z,12.60
2022-10-28T07:14:35.679Z,11.30
2022-10-28T07:17:04.006Z,11.30
2022-10-28T07:19:32.024Z,10.50
2022-10-28T07:21:59.954Z,9.70
2022-10-28T07:27:00.590Z,9.80
2022-10-28T07:29:28.394Z,10.30
2022-10-28T07:31:56.900Z,9.10
2022-10-28T07:34:27.140Z,9.50
2022-10-28T07:39:23.606Z,9.20
2022-10-28T07:41:51.617Z,9.10
2022-10-28T07:44:19.356Z,9.40
2022-10-28T07:46:47.147Z,10.90
2022-10-28T07:49:14.965Z,10.10
2022-10-28T07:51:43.185Z,10.10
2022-10-28T07:54:11.054Z,10.60
2022-10-28T07:56:38.838Z,10.80
2022-10-28T07:59:06.675Z,9.30
2022-10-28T08:01:35.151Z,9.40
2022-10-28T08:04:03.087Z,10.00
2022-10-28T08:06:30.882Z,9.70
2022-10-28T08:08:58.590Z,9.20
2022-10-28T08:11:26.394Z,8.80
2022-10-28T08:13:55.923Z,8.50
2022-10-28T08:16:24.107Z,7.90
2022-10-28T08:18:53.222Z,7.90
2022-10-28T08:21:21.382Z,8.10
2022-10-28T08:23:49.770Z,9.20
2022-10-28T08:26:17.785Z,9.40
2022-10-28T08:28:45.782Z,9.10
2022-10-28T08:31:13.612Z,7.80
2022-10-28T08:33:46.993Z,8.70
2022-10-28T08:36:16.766Z,8.80
2022-10-28T08:38:48.140Z,8.00
2022-10-28T08:41:44.968Z,8.30
2022-10-28T08:44:34.792Z,8.60
2022-10-28T08:47:14.633Z,8.10
2022-10-28T08:49:47.103Z,8.70
2022-10-28T08:52:52.962Z,8.90
2022-10-28T08:55:25.304Z,7.90
2022-10-28T08:57:57.701Z,8.30
2022-10-28T09:00:33.426Z,8.60
2022-10-28T09:03:17.454Z,8.80
2022-10-28T09:05:51.110Z,8.70
2022-10-28T09:08:30.945Z,8.60
2022-10-28T09:11:11.015Z,9.50
2022-10-28T09:13:57.198Z,8.70
2022-10-28T09:16:35.781Z,9.40
2022-10-28T09:19:42.191Z,9.00
2022-10-28T09:22:20.911Z,9.70
2022-10-28T09:24:53.582Z,9.50
2022-10-28T09:28:18.827Z,9.50
2022-10-28T09:31:06.911Z,9.80
2022-10-28T09:33:35.019Z,10.10
2022-10-28T09:36:12.953Z,10.30
2022-10-28T09:38:41.853Z,9.40
2022-10-28T09:41:25.798Z,9.10
2022-10-28T09:43:57.281Z,9.50
2022-10-28T09:46:33.221Z,9.40
2022-10-28T09:49:11.556Z,10.20
2022-10-28T09:51:52.777Z,9.90
2022-10-28T09:54:29.898Z,10.40
2022-10-28T09:56:57.855Z,9.80
2022-10-28T09:59:28.573Z,10.50
2022-10-28T10:01:56.764Z,10.10
2022-10-28T10:04:28.118Z,10.30
2022-10-28T10:07:02.746Z,10.10
2022-10-28T10:09:57.869Z,9.30
2022-10-28T10:12:27.191Z,10.90
2022-10-28T10:14:58.615Z,12.70
2022-10-28T10:17:39.993Z,12.00
2022-10-28T10:20:11.261Z,12.60
2022-10-28T10:22:41.642Z,12.50
2022-10-28T10:25:31.008Z,11.10
2022-10-28T10:28:06.182Z,12.10
2022-10-28T10:30:48.907Z,11.90
2022-10-28T10:33:23.714Z,12.30
2022-10-28T10:36:00.566Z,13.30
2022-10-28T10:38:29.652Z,14.00
2022-10-28T10:40:58.192Z,13.20
2022-10-28T10:43:34.046Z,13.20
2022-10-28T10:46:14.962Z,13.10
2022-10-28T10:48:43.450Z,13.10
2022-10-28T10:51:26.049Z,12.30
2022-10-28T10:54:00.830Z,11.90
2022-10-28T10:56:31.425Z,12.00
2022-10-28T10:59:02.809Z,12.30
2022-10-28T11:01:37.138Z,9.90
2022-10-28T11:04:07.635Z,9.00
2022-10-28T11:06:41.430Z,9.80
2022-10-28T11:09:27.613Z,8.90
2022-10-28T11:11:56.391Z,9.30
2022-10-28T11:14:29.338Z,9.70
2022-10-28T11:16:59.861Z,9.30
2022-10-28T11:19:31.771Z,8.70
2022-10-28T11:22:21.024Z,9.50
2022-10-28T11:25:03.993Z,10.30
2022-10-28T11:27:55.327Z,8.90
2022-10-28T11:30:50.579Z,10.10
2022-10-28T11:33:30.177Z,8.50
2022-10-28T11:36:19.999Z,8.70
2022-10-28T11:39:06.668Z,10.50
2022-10-28T11:41:59.590Z,10.00
2022-10-28T11:45:03.531Z,9.20
2022-10-28T11:47:37.240Z,9.20
2022-10-28T11:50:10.810Z,9.70
2022-10-28T11:53:00.376Z,9.70
2022-10-28T11:55:37.409Z,10.00
2022-10-28T11:58:23.072Z,9.80
2022-10-28T12:01:00.055Z,10.60
2022-10-28T12:03:39.082Z,9.90
2022-10-28T12:06:37.764Z,8.80
2022-10-28T12:09:50.204Z,9.30
2022-10-28T12:12:41.342Z,9.50
2022-10-28T12:15:24.587Z,9.20
2022-10-28T12:17:55.799Z,9.20
2022-10-28T12:20:30.013Z,8.90
2022-10-28T12:23:02.474Z,9.30
2022-10-28T12:25:35.845Z,10.40
2022-10-28T12:28:11.699Z,10.00
2022-10-28T12:30:43.484Z,10.40
2022-10-28T12:33:14.150Z,9.90
2022-10-28T12:36:06.719Z,9.70
2022-10-28T12:38:43.192Z,10.30
2022-10-28T12:41:21.291Z,10.50
2022-10-28T12:43:54.223Z,10.60
2022-10-28T12:46:40.885Z,10.40
2022-10-28T12:49:31.984Z,10.70
2022-10-28T12:52:06.179Z,10.30
2022-10-28T12:54:53.575Z,11.80
2022-10-28T12:57:25.350Z,13.50
2022-10-28T13:00:22.814Z,13.20
2022-10-28T13:03:01.850Z,13.30
2022-10-28T13:05:54.089Z,13.20
2022-10-28T13:08:45.113Z,13.10
2022-10-28T13:11:47.554Z,12.90
2022-10-28T13:14:24.462Z,12.40
2022-10-28T13:16:54.965Z,12.70
2022-10-28T13:19:37.730Z,13.00
2022-10-28T13:22:11.520Z,13.50
2022-10-28T13:25:21.470Z,13.20
2022-10-28T13:27:58.838Z,13.70
2022-10-28T13:30:28.264Z,13.60
2022-10-28T13:33:08.720Z,13.70
2022-10-28T13:35:37.112Z,12.70
2022-10-28T13:38:10.959Z,12.40
2022-10-28T13:40:38.606Z,12.40
2022-10-28T13:43:20.953Z,13.30
2022-10-28T13:45:55.206Z,13.50
2022-10-28T13:48:29.141Z,13.70
2022-10-28T13:51:09.432Z,14.10
2022-10-28T13:53:38.668Z,12.90
2022-10-28T13:56:27.805Z,15.10
2022-10-28T13:58:59.838Z,14.70
2022-10-28T14:02:01.569Z,14.80
2022-10-28T14:04:38.462Z,14.90
2022-10-28T14:07:12.729Z,15.90
2022-10-28T14:09:41.458Z,15.60
2022-10-28T14:12:17.390Z,16.40
2022-10-28T14:14:52.493Z,16.40
2022-10-28T14:17:36.921Z,16.50
2022-10-28T14:20:19.916Z,16.10
2022-10-28T14:22:48.210Z,17.70
2022-10-28T14:25:40.476Z,17.60
2022-10-28T14:28:27.163Z,17.30
2022-10-28T14:31:33.062Z,16.50
2022-10-28T14:34:00.829Z,18.40
2022-10-28T14:36:48.956Z,17.40
2022-10-28T14:39:59.220Z,19.30
2022-10-28T14:42:34.772Z,17.60
2022-10-28T14:45:30.599Z,18.00
2022-10-28T14:48:27.588Z,17.30
2022-10-28T14:50:57.364Z,18.00
2022-10-28T14:53:30.435Z,19.30
2022-10-28T14:56:10.847Z,19.90
2022-10-28T14:58:43.868Z,23.30
2022-10-28T15:01:18.003Z,22.00
2022-10-28T15:03:48.623Z,19.30
2022-10-28T15:06:39.444Z,20.60
2022-10-28T15:12:01.727Z,18.70
2022-10-28T15:14:40.607Z,19.00
2022-10-28T15:17:13.202Z,21.60
2022-10-28T15:19:41.910Z,22.70
2022-10-28T15:22:28.255Z,24.30
2022-10-28T15:25:04.460Z,22.40
2022-10-28T15:27:36.472Z,22.90
2022-10-28T15:30:28.090Z,21.90
2022-10-28T15:33:32.086Z,23.20
2022-10-28T15:36:17.560Z,23.30
2022-10-28T15:38:49.784Z,23.00
2022-10-28T15:41:26.434Z,23.80
2022-10-28T15:44:02.804Z,24.50
2022-10-28T15:46:33.543Z,23.70
2022-10-28T15:51:29.946Z,28.80
2022-10-28T15:54:11.840Z,28.50
2022-10-28T15:56:57.845Z,28.30
2022-10-28T15:59:26.698Z,27.10
2022-10-28T16:01:59.271Z,34.10
2022-10-28T16:04:39.494Z,37.60
2022-10-28T16:07:08.914Z,36.10
2022-10-28T16:09:48.825Z,93.80
2022-10-28T16:12:21.040Z,49.60
2022-10-28T16:14:56.293Z,37.10
2022-10-28T16:17:36.348Z,29.60
2022-10-28T16:20:15.455Z,32.30
2022-10-28T16:22:46.774Z,33.30
2022-10-28T16:25:20.678Z,31.80
2022-10-28T16:27:50.093Z,33.00
2022-10-28T16:30:18.232Z,39.20
2022-10-28T16:32:48.871Z,32.60
2022-10-28T16:35:21.951Z,30.20
2022-10-28T16:37:55.140Z,31.70
2022-10-28T16:43:17.360Z,32.10
2022-10-28T16:45:45.676Z,30.10
2022-10-28T16:48:16.200Z,31.00
2022-10-28T16:50:49.272Z,33.30
2022-10-28T16:53:18.072Z,39.30
2022-10-28T16:55:46.295Z,50.30
2022-10-28T16:58:14.160Z,46.30
2022-10-28T17:00:43.008Z,39.70
2022-10-28T17:03:17.053Z,41.30
2022-10-28T17:05:45.318Z,38.30
2022-10-28T17:08:13.611Z,36.40
2022-10-28T17:10:42.708Z,37.10
2022-10-28T17:13:14.886Z,37.90
2022-10-28T17:15:43.540Z,33.00
2022-10-28T17:18:14.979Z,34.50
2022-10-28T17:20:42.800Z,33.70
2022-10-28T17:23:10.673Z,35.50
2022-10-28T17:25:38.484Z,31.00
2022-10-28T17:28:06.410Z,39.30
2022-10-28T17:30:34.400Z,38.00
2022-10-28T17:33:02.553Z,35.40
2022-10-28T17:35:30.351Z,40.10
2022-10-28T17:37:58.664Z,34.30
2022-10-28T17:40:26.502Z,37.10
2022-10-28T17:42:58.279Z,38.00
2022-10-28T17:45:26.305Z,37.30
2022-10-28T17:47:54.196Z,34.60
2022-10-28T17:50:22.078Z,36.10
2022-10-28T17:52:49.957Z,33.10
2022-10-28T17:55:17.681Z,32.70
2022-10-28T17:57:45.646Z,36.80
2022-10-28T18:00:14.159Z,37.40
2022-10-28T18:02:42.073Z,36.80
2022-10-28T18:05:10.125Z,36.80
2022-10-28T18:07:37.962Z,38.00
2022-10-28T18:10:06.516Z,35.70
2022-10-28T18:12:34.249Z,33.90
2022-10-28T18:15:02.106Z,34.40
2022-10-28T18:17:29.903Z,33.90
2022-10-28T18:20:01.511Z,31.20
2022-10-28T18:22:29.283Z,33.30
2022-10-28T18:24:57.077Z,30.50
2022-10-28T18:27:24.882Z,33.70
2022-10-28T18:29:52.737Z,34.00
2022-10-28T18:32:20.646Z,33.70
2022-10-28T18:34:48.578Z,31.30
2022-10-28T18:37:16.357Z,30.90
2022-10-28T18:39:44.374Z,29.80
2022-10-28T18:42:13.092Z,27.20
2022-10-28T18:44:41.820Z,29.60
2022-10-28T18:47:09.505Z,26.20
2022-10-28T18:49:37.321Z,33.70
2022-10-28T18:52:05.082Z,32.70
2022-10-28T18:54:34.189Z,35.00
2022-10-28T18:57:02.033Z,31.00
2022-10-28T18:59:29.758Z,30.90
2022-10-28T19:01:57.896Z,32.40
2022-10-28T19:04:25.798Z,31.40
2022-10-28T19:06:53.731Z,29.50
2022-10-28T19:09:21.620Z,26.70
2022-10-28T19:11:49.340Z,26.20
2022-10-28T19:14:17.127Z,28.20
2022-10-28T19:16:44.989Z,26.80
2022-10-28T19:19:12.723Z,26.70
2022-10-28T19:21:40.543Z,25.90
2022-10-28T19:24:08.645Z,26.30
2022-10-28T19:26:36.566Z,25.10
2022-10-28T19:29:04.740Z,29.60
2022-10-28T19:31:36.117Z,25.70
2022-10-28T19:34:03.871Z,24.00
2022-10-28T19:36:31.671Z,23.10
2022-10-28T19:38:59.642Z,25.70
2022-10-28T19:41:29.226Z,22.50
2022-10-28T19:43:59.379Z,23.60
2022-10-28T19:46:30.961Z,24.80
2022-10-28T19:49:00.648Z,24.80
2022-10-28T19:51:31.459Z,26.50
2022-10-28T19:54:01.314Z,25.40
2022-10-28T19:56:31.671Z,25.30
2022-10-28T19:59:02.275Z,24.60
2022-10-28T20:01:35.885Z,25.70
2022-10-28T20:04:04.462Z,24.90
2022-10-28T20:06:35.049Z,22.10
2022-10-28T20:09:03.590Z,23.20
2022-10-28T20:11:33.969Z,22.30
2022-10-28T20:14:04.525Z,21.80
2022-10-28T20:19:01.036Z,20.30
2022-10-28T20:21:30.940Z,22.40
2022-10-28T20:23:58.887Z,24.10
2022-10-28T20:26:32.014Z,24.90
2022-10-28T20:29:02.915Z,23.50
2022-10-28T20:31:32.203Z,36.10
2022-10-28T20:34:03.883Z,28.10
2022-10-28T20:36:40.147Z,27.30
2022-10-28T20:39:12.997Z,28.00
2022-10-28T20:41:41.944Z,26.10
2022-10-28T20:44:09.932Z,28.80
2022-10-28T20:46:38.727Z,30.00
2022-10-28T20:49:08.711Z,29.80
2022-10-28T20:51:37.052Z,38.10
2022-10-28T20:54:05.150Z,35.00
2022-10-28T20:56:36.246Z,30.10
2022-10-28T20:59:05.009Z,28.30
2022-10-28T21:01:41.022Z,27.90
2022-10-28T21:04:10.852Z,27.70
2022-10-28T21:06:40.005Z,28.30
2022-10-28T21:09:08.886Z,27.00
2022-10-28T21:11:36.709Z,29.30
2022-10-28T21:14:04.404Z,28.70
2022-10-28T21:16:33.330Z,29.70
2022-10-28T21:19:01.325Z,28.90
2022-10-28T21:21:30.414Z,30.00
2022-10-28T21:24:00.719Z,30.50
2022-10-28T21:26:28.698Z,30.00
2022-10-28T21:28:56.594Z,28.70
2022-10-28T21:31:25.079Z,29.50
2022-10-28T21:33:53.476Z,31.30
2022-10-28T21:36:22.312Z,30.60
2022-10-28T21:38:55.429Z,30.30
2022-10-28T21:41:24.300Z,29.50
2022-10-28T21:43:54.335Z,31.40
2022-10-28T21:46:23.618Z,33.10
2022-10-28T21:48:52.734Z,29.90
2022-10-28T21:51:20.652Z,30.80
2022-10-28T21:53:48.400Z,30.30
2022-10-28T21:56:19.321Z,30.10
2022-10-28T21:58:49.371Z,30.00
2022-10-28T22:01:22.372Z,29.90
2022-10-28T22:03:51.903Z,29.70
2022-10-28T22:06:19.704Z,31.30
2022-10-28T22:08:47.660Z,30.60
2022-10-28T22:11:18.019Z,30.20
2022-10-28T22:13:46.178Z,28.10
2022-10-28T22:16:16.186Z,30.30
2022-10-28T22:18:44.597Z,29.80
2022-10-28T22:21:15.447Z,30.60
2022-10-28T22:23:43.707Z,30.40
2022-10-28T22:26:14.789Z,29.20
2022-10-28T22:28:43.033Z,30.00
2022-10-28T22:31:15.028Z,28.80
2022-10-28T22:33:43.419Z,31.00
2022-10-28T22:36:13.733Z,30.70
2022-10-28T22:38:42.212Z,29.40
2022-10-28T22:41:21.801Z,31.00
2022-10-28T22:43:54.668Z,29.80
2022-10-28T22:46:24.361Z,28.70
2022-10-28T22:48:53.231Z,28.70
2022-10-28T22:51:21.682Z,28.00
2022-10-28T22:53:50.209Z,27.40
2022-10-28T22:56:23.878Z,28.50
2022-10-28T22:59:00.303Z,29.20
2022-10-28T23:01:29.106Z,28.70
2022-10-28T23:03:57.328Z,27.70
2022-10-28T23:06:26.632Z,30.30
2022-10-28T23:08:54.871Z,29.50
2022-10-28T23:11:23.129Z,29.10
2022-10-28T23:13:53.194Z,27.90
2022-10-28T23:16:22.194Z,27.60
2022-10-28T23:18:52.709Z,27.50
2022-10-28T23:21:23.073Z,29.00
2022-10-28T23:23:55.722Z,28.70
2022-10-28T23:26:24.312Z,29.20
2022-10-28T23:28:53.938Z,27.20
2022-10-28T23:31:22.802Z,30.00
2022-10-28T23:33:50.907Z,28.30
2022-10-28T23:36:18.715Z,30.80
2022-10-28T23:38:46.632Z,28.00
2022-10-28T23:41:18.450Z,30.00
2022-10-28T23:43:48.766Z,27.60
2022-10-28T23:46:17.356Z,28.90
2022-10-28T23:48:45.297Z,66.10
2022-10-28T23:51:13.063Z,59.80
2022-10-28T23:53:40.886Z,48.40
2022-10-28T23:56:08.942Z,34.50
2022-10-28T23:58:36.745Z,29.50
